createdAt,value
2023-05-09T00:01:22.582Z,46.01
2023-05-09T00:04:59.993Z,46.00
2023-05-09T00:08:21.196Z,45.79
2023-05-09T00:11:40.428Z,45.65
2023-05-09T00:14:52.337Z,46.03
2023-05-09T00:18:00.846Z,46.43
2023-05-09T00:21:22.413Z,46.75
2023-05-09T00:24:34.082Z,46.17
2023-05-09T00:27:39.885Z,46.64
2023-05-09T00:30:51.701Z,46.94
2023-05-09T00:33:56.626Z,46.46
2023-05-09T00:37:15.413Z,46.21
2023-05-09T00:40:57.977Z,46.58
2023-05-09T00:44:15.990Z,47.05
2023-05-09T00:47:36.176Z,46.57
2023-05-09T00:51:06.181Z,47.00
2023-05-09T00:54:33.202Z,47.21
2023-05-09T00:57:54.718Z,47.31
2023-05-09T01:01:12.094Z,47.59
2023-05-09T01:04:35.042Z,47.44
2023-05-09T01:08:19.675Z,47.72
2023-05-09T01:11:43.518Z,47.89
2023-05-09T01:15:13.138Z,48.45
2023-05-09T01:18:47.282Z,48.96
2023-05-09T01:22:09.097Z,48.83
2023-05-09T01:26:14.028Z,49.04
2023-05-09T01:29:54.876Z,48.67
2023-05-09T01:33:14.586Z,49.84
2023-05-09T01:36:59.524Z,49.83
2023-05-09T01:40:48.136Z,49.24
2023-05-09T01:44:37.751Z,50.57
2023-05-09T01:48:10.067Z,49.92
2023-05-09T01:51:52.935Z,50.17
2023-05-09T01:55:38.595Z,50.19
2023-05-09T01:59:29.950Z,50.42
2023-05-09T02:02:59.191Z,50.20
2023-05-09T02:06:22.013Z,50.81
2023-05-09T02:09:59.218Z,50.88
2023-05-09T02:13:30.915Z,51.72
2023-05-09T02:16:55.198Z,51.79
2023-05-09T02:20:22.368Z,52.07
2023-05-09T02:23:43.763Z,52.00
2023-05-09T02:27:05.982Z,52.23
2023-05-09T02:30:33.698Z,53.23
2023-05-09T02:34:00.219Z,53.87
2023-05-09T02:37:37.661Z,53.54
2023-05-09T02:41:09.441Z,53.84
2023-05-09T02:44:43.666Z,53.57
2023-05-09T02:48:20.492Z,53.55
2023-05-09T02:52:17.677Z,54.13
2023-05-09T02:55:37.053Z,54.02
2023-05-09T02:58:51.626Z,54.16
2023-05-09T03:02:08.508Z,53.77
2023-05-09T03:05:27.933Z,53.62
2023-05-09T03:08:47.684Z,53.78
2023-05-09T03:12:09.805Z,53.97
2023-05-09T03:15:29.932Z,53.69
2023-05-09T03:18:56.894Z,54.54
2023-05-09T03:22:09.778Z,53.38
2023-05-09T03:25:36.847Z,52.70
2023-05-09T03:28:54.180Z,53.34
2023-05-09T03:32:20.790Z,52.70
2023-05-09T03:35:39.234Z,53.29
2023-05-09T03:39:04.916Z,53.63
2023-05-09T03:43:03.251Z,52.63
2023-05-09T03:46:55.530Z,52.82
2023-05-09T03:50:17.344Z,53.54
2023-05-09T03:53:24.127Z,53.16
2023-05-09T03:56:43.372Z,52.60
2023-05-09T04:04:24.702Z,52.05
2023-05-09T04:07:32.734Z,52.20
2023-05-09T04:10:50.569Z,52.94
2023-05-09T04:14:08.841Z,52.45
2023-05-09T04:17:16.248Z,52.71
2023-05-09T04:20:22.376Z,52.30
2023-05-09T04:23:45.005Z,52.29
2023-05-09T04:26:53.743Z,51.90
2023-05-09T04:30:06.996Z,52.56
2023-05-09T04:33:13.608Z,52.28
2023-05-09T04:36:37.247Z,52.02
2023-05-09T04:39:57.646Z,52.24
2023-05-09T04:43:36.221Z,52.02
2023-05-09T04:46:45.625Z,51.80
2023-05-09T04:50:18.205Z,51.95
2023-05-09T04:53:51.213Z,51.18
2023-05-09T04:57:33.653Z,50.92
2023-05-09T05:00:57.336Z,51.24
2023-05-09T05:04:15.909Z,50.16
2023-05-09T05:07:38.320Z,50.10
2023-05-09T05:11:03.235Z,49.83
2023-05-09T05:14:23.433Z,50.04
2023-05-09T05:17:46.275Z,49.66
2023-05-09T05:21:06.799Z,50.32
2023-05-09T05:24:26.414Z,49.39
2023-05-09T05:27:39.755Z,50.32
2023-05-09T05:31:02.343Z,50.85
2023-05-09T05:34:26.449Z,50.42
2023-05-09T05:37:52.178Z,50.42
2023-05-09T05:41:04.736Z,50.69
2023-05-09T05:44:35.139Z,49.33
2023-05-09T05:48:02.871Z,49.38
2023-05-09T05:51:18.398Z,48.90
2023-05-09T05:54:31.220Z,50.17
2023-05-09T05:57:46.176Z,49.12
2023-05-09T06:00:57.161Z,48.91
2023-05-09T06:12:45.828Z,47.85
2023-05-09T06:16:18.426Z,47.65
2023-05-09T06:19:29.568Z,47.45
2023-05-09T06:22:38.998Z,47.56
2023-05-09T06:25:52.097Z,48.34
2023-05-09T06:29:14.813Z,47.34
2023-05-09T06:32:29.083Z,47.28
2023-05-09T06:35:53.006Z,47.03
2023-05-09T06:39:19.049Z,46.87
2023-05-09T06:42:40.145Z,46.65
2023-05-09T06:46:03.123Z,47.08
2023-05-09T06:49:25.264Z,46.87
2023-05-09T06:52:45.561Z,45.97
2023-05-09T06:56:01.817Z,44.34
2023-05-09T06:59:05.454Z,44.21
2023-05-09T07:02:09.760Z,45.04
2023-05-09T07:05:28.490Z,44.14
2023-05-09T07:08:52.825Z,44.49
2023-05-09T07:12:02.138Z,43.48
2023-05-09T07:15:25.635Z,44.00
2023-05-09T07:18:44.113Z,43.79
2023-05-09T07:21:51.824Z,43.33
2023-05-09T07:25:00.239Z,43.27
2023-05-09T07:28:12.806Z,43.75
2023-05-09T07:32:10.364Z,42.70
2023-05-09T07:35:22.770Z,42.23
2023-05-09T07:38:29.533Z,42.37
2023-05-09T07:41:39.144Z,42.30
2023-05-09T07:44:58.573Z,42.41
2023-05-09T07:48:27.866Z,42.28
2023-05-09T07:51:34.274Z,41.44
2023-05-09T07:54:40.389Z,42.43
2023-05-09T07:57:58.073Z,41.71
2023-05-09T08:01:08.019Z,41.46
2023-05-09T08:04:30.039Z,40.72
2023-05-09T08:07:49.521Z,40.88
2023-05-09T08:11:12.455Z,40.46
2023-05-09T08:14:46.198Z,39.62
2023-05-09T08:17:54.434Z,39.05
2023-05-09T08:21:21.466Z,39.15
2023-05-09T08:24:40.200Z,39.38
2023-05-09T08:27:57.075Z,39.77
2023-05-09T08:31:16.794Z,38.66
2023-05-09T08:34:28.865Z,38.67
2023-05-09T08:37:48.931Z,39.84
2023-05-09T08:41:17.029Z,39.15
2023-05-09T08:44:44.759Z,38.45
2023-05-09T08:48:09.797Z,39.05
2023-05-09T08:51:40.855Z,38.36
2023-05-09T08:54:54.694Z,38.38
2023-05-09T08:58:23.848Z,37.06
2023-05-09T09:01:38.647Z,36.99
2023-05-09T09:04:59.728Z,35.52
2023-05-09T09:08:25.617Z,35.72
2023-05-09T09:11:45.635Z,35.86
2023-05-09T09:15:07.703Z,35.82
2023-05-09T09:18:35.970Z,36.49
2023-05-09T09:21:46.102Z,36.33
2023-05-09T09:25:03.830Z,35.17
2023-05-09T09:28:38.256Z,33.92
2023-05-09T09:32:05.067Z,33.62
2023-05-09T09:35:19.731Z,34.10
2023-05-09T09:38:48.344Z,33.86
2023-05-09T09:42:16.521Z,34.06
2023-05-09T09:45:30.447Z,33.08
2023-05-09T09:48:46.093Z,33.20
2023-05-09T09:51:54.891Z,32.39
2023-05-09T09:55:13.840Z,31.96
2023-05-09T09:58:35.808Z,32.85
2023-05-09T10:02:09.534Z,32.44
2023-05-09T10:05:27.645Z,32.48
2023-05-09T10:08:45.053Z,32.83
2023-05-09T10:12:07.355Z,33.18
2023-05-09T10:15:17.575Z,32.22
2023-05-09T10:18:45.285Z,32.01
2023-05-09T10:22:17.449Z,31.50
2023-05-09T10:25:28.798Z,30.92
2023-05-09T10:28:40.095Z,31.64
2023-05-09T10:32:10.559Z,30.91
2023-05-09T10:35:54.514Z,32.42
2023-05-09T10:39:09.224Z,31.36
2023-05-09T10:42:37.553Z,32.20
2023-05-09T10:45:46.020Z,31.32
2023-05-09T10:49:03.645Z,30.35
2023-05-09T10:52:15.672Z,31.43
2023-05-09T10:55:37.385Z,30.73
2023-05-09T11:00:23.847Z,30.53
2023-05-09T11:03:30.270Z,29.94
2023-05-09T11:06:52.336Z,29.07
2023-05-09T11:10:28.549Z,30.08
2023-05-09T11:13:51.894Z,31.56
2023-05-09T11:17:08.009Z,30.09
2023-05-09T11:20:29.900Z,29.88
2023-05-09T11:23:33.994Z,30.22
2023-05-09T11:27:02.284Z,30.79
2023-05-09T11:35:26.219Z,28.89
2023-05-09T11:39:17.257Z,29.28
2023-05-09T11:42:30.119Z,28.08
2023-05-09T11:45:39.473Z,27.35
2023-05-09T11:48:55.157Z,27.85
2023-05-09T11:52:20.971Z,27.87
2023-05-09T11:55:40.414Z,27.86
2023-05-09T11:58:48.127Z,28.78
2023-05-09T12:02:08.945Z,30.00
2023-05-09T12:05:38.776Z,31.13
2023-05-09T12:09:21.470Z,31.84
2023-05-09T12:12:31.684Z,31.03
2023-05-09T12:15:54.653Z,29.29
2023-05-09T12:19:15.775Z,26.22
2023-05-09T12:22:37.567Z,23.51
2023-05-09T12:25:56.303Z,26.25
2023-05-09T12:29:21.463Z,28.00
2023-05-09T12:32:34.716Z,26.21
2023-05-09T12:35:47.569Z,26.91
2023-05-09T12:39:09.761Z,28.56
2023-05-09T12:42:27.833Z,28.44
2023-05-09T12:45:46.070Z,27.57
2023-05-09T12:48:54.513Z,24.56
2023-05-09T12:52:12.083Z,29.54
2023-05-09T12:55:29.265Z,29.78
2023-05-09T12:58:54.655Z,29.98
2023-05-09T13:02:18.075Z,31.02
2023-05-09T13:05:41.118Z,30.35
2023-05-09T13:09:12.072Z,25.70
2023-05-09T13:12:16.360Z,25.58
2023-05-09T13:15:43.520Z,24.98
2023-05-09T13:18:48.806Z,27.12
2023-05-09T13:21:55.697Z,29.40
2023-05-09T13:25:19.245Z,26.45
2023-05-09T13:28:38.300Z,29.89
2023-05-09T13:32:00.631Z,28.30
2023-05-09T13:35:10.936Z,26.09
2023-05-09T13:38:29.756Z,25.22
2023-05-09T13:41:56.758Z,25.38
2023-05-09T13:45:22.039Z,26.32
2023-05-09T13:49:03.894Z,23.59
2023-05-09T13:52:49.096Z,27.88
2023-05-09T13:56:06.175Z,29.50
2023-05-09T13:59:49.550Z,29.52
2023-05-09T14:03:17.019Z,29.98
2023-05-09T14:06:29.455Z,30.73
2023-05-09T14:09:40.441Z,30.67
2023-05-09T14:13:15.909Z,26.97
2023-05-09T14:21:17.247Z,26.67
2023-05-09T14:24:42.815Z,28.16
2023-05-09T14:28:06.814Z,28.83
2023-05-09T14:31:44.408Z,23.81
2023-05-09T14:35:08.801Z,24.54
2023-05-09T14:38:29.180Z,27.73
2023-05-09T14:42:38.108Z,29.67
2023-05-09T14:46:24.965Z,31.15
2023-05-09T14:49:28.313Z,30.85
2023-05-09T14:52:44.792Z,31.25
2023-05-09T14:56:15.887Z,30.93
2023-05-09T14:59:37.207Z,29.47
2023-05-09T15:02:57.995Z,28.35
2023-05-09T15:06:19.754Z,27.67
2023-05-09T15:09:27.913Z,27.77
2023-05-09T15:12:33.883Z,30.04
2023-05-09T15:15:42.770Z,31.15
2023-05-09T15:19:01.509Z,31.38
2023-05-09T15:22:23.653Z,31.56
2023-05-09T15:25:40.553Z,29.48
2023-05-09T15:29:03.688Z,28.39
2023-05-09T15:32:27.805Z,28.70
2023-05-09T15:35:33.619Z,29.26
2023-05-09T15:38:49.925Z,30.56
2023-05-09T15:41:55.013Z,32.10
2023-05-09T15:45:04.373Z,32.49
2023-05-09T15:48:25.841Z,32.75
2023-05-09T15:51:32.862Z,32.55
2023-05-09T15:54:36.640Z,32.57
2023-05-09T15:57:40.517Z,32.29
2023-05-09T16:01:03.473Z,31.83
2023-05-09T16:04:14.257Z,31.86
2023-05-09T16:07:35.375Z,31.69
2023-05-09T16:11:01.571Z,31.88
2023-05-09T16:14:25.097Z,31.94
2023-05-09T16:17:54.513Z,32.07
2023-05-09T16:21:25.561Z,31.91
2023-05-09T16:24:48.274Z,31.82
2023-05-09T16:27:59.122Z,32.31
2023-05-09T16:31:23.301Z,32.51
2023-05-09T16:34:48.458Z,32.37
2023-05-09T16:38:13.500Z,32.68
2023-05-09T16:41:45.086Z,33.05
2023-05-09T16:44:58.546Z,33.60
2023-05-09T16:48:23.180Z,33.54
2023-05-09T16:51:40.827Z,33.73
2023-05-09T16:55:05.667Z,33.25
2023-05-09T16:58:37.175Z,33.05
2023-05-09T17:02:00.662Z,33.07
2023-05-09T17:05:21.508Z,33.45
2023-05-09T17:08:42.460Z,33.42
2023-05-09T17:11:52.845Z,33.45
2023-05-09T17:15:11.577Z,32.75
2023-05-09T17:18:38.610Z,31.57
2023-05-09T17:22:04.811Z,29.97
2023-05-09T17:25:33.572Z,31.53
2023-05-09T17:28:50.429Z,32.06
2023-05-09T17:32:13.429Z,32.36
2023-05-09T17:35:40.010Z,32.67
2023-05-09T17:39:01.381Z,33.16
2023-05-09T17:42:07.182Z,33.45
2023-05-09T17:45:30.491Z,34.08
2023-05-09T17:49:14.694Z,33.73
2023-05-09T17:52:39.598Z,34.29
2023-05-09T17:55:58.570Z,34.35
2023-05-09T17:59:09.013Z,34.76
2023-05-09T18:02:34.374Z,34.74
2023-05-09T18:06:03.237Z,34.74
2023-05-09T18:09:19.793Z,35.21
2023-05-09T18:12:36.840Z,35.21
2023-05-09T18:16:03.463Z,35.21
2023-05-09T18:19:16.819Z,35.48
2023-05-09T18:22:27.423Z,35.83
2023-05-09T18:25:35.020Z,35.94
2023-05-09T18:28:45.156Z,36.08
2023-05-09T18:32:02.222Z,36.08
2023-05-09T18:35:23.260Z,36.42
2023-05-09T18:38:40.097Z,36.46
2023-05-09T18:42:09.728Z,37.26
2023-05-09T18:45:26.328Z,37.03
2023-05-09T18:48:36.535Z,36.95
2023-05-09T18:52:00.353Z,37.24
2023-05-09T18:55:37.224Z,37.80
2023-05-09T18:59:17.545Z,37.32
2023-05-09T19:02:36.940Z,37.52
2023-05-09T19:05:58.561Z,37.58
2023-05-09T19:09:25.394Z,37.85
2023-05-09T19:12:43.066Z,37.98
2023-05-09T19:16:07.301Z,38.05
2023-05-09T19:19:20.324Z,38.33
2023-05-09T19:22:29.323Z,38.44
2023-05-09T19:25:52.540Z,38.63
2023-05-09T19:29:16.336Z,38.55
2023-05-09T19:32:39.593Z,38.94
2023-05-09T19:35:45.373Z,39.13
2023-05-09T19:39:11.126Z,39.49
2023-05-09T19:42:41.373Z,40.11
2023-05-09T19:45:58.119Z,39.96
2023-05-09T19:49:36.315Z,39.44
2023-05-09T19:53:05.505Z,39.96
2023-05-09T19:56:27.105Z,40.26
2023-05-09T20:00:06.943Z,41.02
2023-05-09T20:03:45.145Z,40.43
2023-05-09T20:07:22.126Z,40.58
2023-05-09T20:10:56.289Z,41.11
2023-05-09T20:14:16.185Z,41.29
2023-05-09T20:17:38.992Z,41.41
2023-05-09T20:20:48.515Z,42.02
2023-05-09T20:24:13.037Z,42.04
2023-05-09T20:27:47.314Z,42.74
2023-05-09T20:31:23.191Z,42.88
2023-05-09T20:34:41.133Z,43.06
2023-05-09T20:38:00.912Z,43.07
2023-05-09T20:41:20.180Z,43.40
2023-05-09T20:44:38.569Z,43.59
2023-05-09T20:48:02.057Z,43.49
2023-05-09T20:51:28.422Z,43.89
2023-05-09T20:54:45.250Z,44.21
2023-05-09T20:58:04.085Z,45.69
2023-05-09T21:01:28.927Z,46.13
2023-05-09T21:04:46.063Z,47.68
2023-05-09T21:08:11.838Z,48.00
2023-05-09T21:11:38.723Z,49.58
2023-05-09T21:15:04.100Z,50.23
2023-05-09T21:18:21.983Z,50.21
2023-05-09T21:21:49.509Z,49.13
2023-05-09T21:25:11.218Z,49.02
2023-05-09T21:28:33.647Z,48.93
2023-05-09T21:31:57.909Z,49.01
2023-05-09T21:35:04.563Z,49.25
2023-05-09T21:38:08.423Z,49.44
2023-05-09T21:41:22.461Z,48.71
2023-05-09T21:44:34.431Z,48.24
2023-05-09T21:47:51.092Z,48.61
2023-05-09T21:51:04.469Z,48.03
2023-05-09T21:54:24.304Z,48.06
2023-05-09T21:57:28.224Z,48.21
2023-05-09T22:00:35.874Z,48.25
2023-05-09T22:04:04.129Z,48.77
2023-05-09T22:07:20.442Z,48.92
2023-05-09T22:10:37.857Z,48.60
2023-05-09T22:14:00.361Z,48.21
2023-05-09T22:17:16.741Z,48.67
2023-05-09T22:20:44.764Z,49.03
2023-05-09T22:24:10.987Z,48.60
2023-05-09T22:27:27.932Z,48.55
2023-05-09T22:30:50.733Z,48.77
2023-05-09T22:34:28.594Z,48.57
2023-05-09T22:37:40.051Z,47.90
2023-05-09T22:40:59.386Z,48.64
2023-05-09T22:44:15.435Z,48.97
2023-05-09T22:47:36.803Z,48.46
2023-05-09T22:50:51.330Z,48.86
2023-05-09T22:54:09.504Z,48.36
2023-05-09T22:57:25.356Z,48.46
2023-05-09T23:00:34.077Z,48.84
2023-05-09T23:03:45.146Z,49.20
2023-05-09T23:10:58.815Z,49.31
2023-05-09T23:14:02.938Z,49.28
2023-05-09T23:17:08.432Z,49.36
2023-05-09T23:20:14.665Z,50.09
2023-05-09T23:23:35.252Z,50.11
2023-05-09T23:27:19.217Z,50.59
2023-05-09T23:30:28.892Z,50.62
2023-05-09T23:33:53.477Z,51.31
2023-05-09T23:37:30.008Z,51.97
2023-05-09T23:40:55.812Z,52.53
2023-05-09T23:44:25.704Z,53.17
2023-05-09T23:47:58.379Z,53.82
2023-05-09T23:51:25.767Z,55.02
2023-05-09T23:54:47.834Z,55.70
2023-05-09T23:58:09.637Z,55.51
