createdAt,value
2023-02-23T00:01:29.909Z,14.90
2023-02-23T00:03:58.465Z,15.00
2023-02-23T00:06:30.479Z,15.00
2023-02-23T00:08:58.195Z,14.90
2023-02-23T00:11:27.101Z,14.90
2023-02-23T00:13:54.684Z,14.90
2023-02-23T00:16:24.001Z,14.90
2023-02-23T00:18:53.645Z,15.00
2023-02-23T00:21:29.989Z,14.90
2023-02-23T00:24:02.453Z,14.90
2023-02-23T00:26:34.595Z,14.90
2023-02-23T00:29:03.488Z,12.80
2023-02-23T00:31:30.597Z,14.90
2023-02-23T00:34:00.004Z,14.90
2023-02-23T00:36:33.373Z,14.80
2023-02-23T00:39:11.250Z,14.80
2023-02-23T00:41:38.038Z,14.70
2023-02-23T00:44:07.042Z,14.70
2023-02-23T00:51:34.980Z,14.70
2023-02-23T00:54:01.824Z,14.60
2023-02-23T00:58:57.712Z,14.60
2023-02-23T01:06:21.934Z,14.60
2023-02-23T01:08:50.743Z,14.50
2023-02-23T01:11:23.044Z,14.60
2023-02-23T01:13:53.141Z,14.50
2023-02-23T01:16:27.878Z,14.50
2023-02-23T01:19:00.962Z,14.50
2023-02-23T01:21:34.426Z,14.50
2023-02-23T01:24:02.301Z,14.50
2023-02-23T01:26:34.104Z,14.50
2023-02-23T01:29:10.478Z,14.50
2023-02-23T01:31:40.899Z,14.50
2023-02-23T01:34:09.698Z,14.50
2023-02-23T01:36:39.019Z,14.50
2023-02-23T01:39:08.108Z,14.50
2023-02-23T01:41:37.081Z,14.50
2023-02-23T01:44:08.538Z,14.50
2023-02-23T01:46:41.537Z,14.50
2023-02-23T01:49:17.689Z,14.50
2023-02-23T01:51:48.473Z,14.50
2023-02-23T01:54:22.555Z,14.50
2023-02-23T01:56:58.114Z,14.50
2023-02-23T01:59:44.344Z,14.50
2023-02-23T02:02:13.389Z,14.50
2023-02-23T02:04:45.204Z,14.50
2023-02-23T02:07:23.779Z,14.50
2023-02-23T02:10:17.224Z,14.50
2023-02-23T02:12:52.055Z,14.50
2023-02-23T02:15:22.404Z,14.50
2023-02-23T02:18:09.450Z,14.50
2023-02-23T02:21:22.687Z,14.50
2023-02-23T02:24:08.418Z,14.50
2023-02-23T02:26:55.180Z,14.50
2023-02-23T02:29:40.805Z,14.50
2023-02-23T02:32:31.676Z,14.60
2023-02-23T02:35:53.955Z,14.60
2023-02-23T02:38:50.957Z,14.60
2023-02-23T02:41:51.011Z,14.60
2023-02-23T02:44:50.830Z,14.60
2023-02-23T02:47:26.932Z,14.60
2023-02-23T02:49:59.908Z,14.60
2023-02-23T02:52:54.250Z,14.60
2023-02-23T02:55:34.701Z,14.60
2023-02-23T02:58:04.446Z,14.60
2023-02-23T03:01:01.238Z,14.70
2023-02-23T03:03:47.918Z,14.70
2023-02-23T03:06:33.906Z,14.60
2023-02-23T03:09:41.959Z,14.70
2023-02-23T03:12:36.118Z,14.70
2023-02-23T03:15:55.181Z,14.70
2023-02-23T03:19:13.576Z,14.70
2023-02-23T03:22:25.905Z,14.60
2023-02-23T03:25:25.180Z,14.70
2023-02-23T03:28:12.662Z,14.70
2023-02-23T03:31:12.356Z,14.70
2023-02-23T03:34:23.406Z,14.70
2023-02-23T03:37:16.959Z,14.70
2023-02-23T03:40:10.007Z,14.70
2023-02-23T03:42:56.555Z,14.70
2023-02-23T03:45:43.078Z,14.70
2023-02-23T03:48:32.528Z,14.60
2023-02-23T03:51:24.121Z,14.60
2023-02-23T03:54:19.294Z,14.70
2023-02-23T03:57:09.110Z,14.70
2023-02-23T04:00:05.964Z,14.70
2023-02-23T04:03:01.304Z,14.70
2023-02-23T04:05:49.063Z,14.70
2023-02-23T04:08:38.478Z,14.70
2023-02-23T04:11:37.033Z,14.70
2023-02-23T04:14:08.603Z,14.70
2023-02-23T04:33:51.040Z,14.70
2023-02-23T04:36:18.118Z,14.70
2023-02-23T04:41:12.174Z,14.70
2023-02-23T04:46:06.234Z,14.70
2023-02-23T04:53:27.881Z,14.70
2023-02-23T04:55:54.928Z,14.60
2023-02-23T05:00:49.672Z,14.60
2023-02-23T05:03:17.605Z,14.70
2023-02-23T05:13:07.516Z,14.60
2023-02-23T05:20:29.221Z,14.70
2023-02-23T05:22:56.091Z,14.60
2023-02-23T05:32:45.089Z,14.60
2023-02-23T05:40:07.760Z,14.60
2023-02-23T05:42:35.063Z,14.60
2023-02-23T05:47:30.756Z,14.60
2023-02-23T05:59:46.821Z,14.60
2023-02-23T06:04:42.280Z,14.60
2023-02-23T06:14:32.338Z,14.50
2023-02-23T06:19:28.028Z,14.50
2023-02-23T06:26:51.097Z,14.50
2023-02-23T06:29:17.996Z,14.50
2023-02-23T06:39:06.717Z,14.50
2023-02-23T06:46:29.300Z,14.50
2023-02-23T06:51:24.039Z,14.50
2023-02-23T06:53:52.577Z,14.40
2023-02-23T06:56:19.886Z,14.40
2023-02-23T06:58:47.973Z,14.40
2023-02-23T07:08:39.399Z,14.40
2023-02-23T07:11:13.350Z,14.40
2023-02-23T07:13:41.916Z,10.50
2023-02-23T07:21:07.767Z,14.40
2023-02-23T07:23:36.082Z,14.40
2023-02-23T07:35:58.881Z,14.40
2023-02-23T07:38:25.746Z,14.40
2023-02-23T07:43:22.601Z,14.40
2023-02-23T07:45:51.159Z,14.50
2023-02-23T07:48:21.280Z,14.50
2023-02-23T08:05:36.363Z,14.70
2023-02-23T08:12:59.764Z,14.80
2023-02-23T08:20:21.175Z,14.80
2023-02-23T08:22:49.990Z,14.80
2023-02-23T08:25:17.776Z,14.90
2023-02-23T08:35:10.466Z,15.00
2023-02-23T08:42:32.093Z,15.00
2023-02-23T08:47:28.643Z,15.00
2023-02-23T08:52:24.042Z,15.00
2023-02-23T08:57:18.262Z,15.00
2023-02-23T09:02:14.531Z,14.90
2023-02-23T09:07:16.970Z,14.90
2023-02-23T09:22:00.128Z,15.00
2023-02-23T09:29:23.071Z,15.00
2023-02-23T09:34:20.305Z,15.10
2023-02-23T09:41:55.529Z,15.20
2023-02-23T09:44:45.120Z,15.20
2023-02-23T09:47:19.501Z,15.10
2023-02-23T09:49:48.325Z,15.30
2023-02-23T09:52:22.441Z,15.40
2023-02-23T09:54:49.801Z,15.40
2023-02-23T09:57:37.758Z,15.50
2023-02-23T10:00:17.131Z,15.60
2023-02-23T10:02:54.259Z,15.60
2023-02-23T10:05:23.865Z,15.60
2023-02-23T10:08:03.111Z,15.60
2023-02-23T10:10:40.417Z,15.70
2023-02-23T10:13:29.129Z,15.70
2023-02-23T10:16:08.908Z,15.70
2023-02-23T10:18:54.449Z,15.70
2023-02-23T10:21:33.804Z,15.70
2023-02-23T10:24:05.542Z,15.70
2023-02-23T10:26:55.630Z,15.70
2023-02-23T10:29:41.302Z,15.70
2023-02-23T10:32:20.987Z,15.70
2023-02-23T10:34:53.223Z,15.70
2023-02-23T10:42:22.036Z,15.70
2023-02-23T10:44:50.103Z,15.70
2023-02-23T10:47:21.087Z,15.70
2023-02-23T10:49:50.826Z,15.70
2023-02-23T10:52:32.827Z,15.80
2023-02-23T10:55:00.718Z,15.80
2023-02-23T10:57:30.211Z,15.80
2023-02-23T11:00:17.288Z,12.00
2023-02-23T11:02:45.776Z,15.90
2023-02-23T11:05:33.879Z,15.90
2023-02-23T11:08:09.970Z,15.90
2023-02-23T11:10:36.657Z,15.90
2023-02-23T11:13:03.441Z,16.00
2023-02-23T11:15:49.930Z,16.00
2023-02-23T11:18:23.524Z,15.80
2023-02-23T11:20:51.730Z,16.00
2023-02-23T11:23:22.507Z,16.00
2023-02-23T11:25:55.470Z,16.00
2023-02-23T11:28:31.947Z,16.00
2023-02-23T11:31:13.310Z,16.00
2023-02-23T11:36:32.880Z,16.10
2023-02-23T11:39:16.707Z,16.10
2023-02-23T11:41:44.086Z,16.20
2023-02-23T11:44:29.202Z,16.20
2023-02-23T11:49:31.150Z,16.20
2023-02-23T11:51:59.453Z,16.30
2023-02-23T11:54:28.347Z,16.20
2023-02-23T11:56:57.526Z,16.30
2023-02-23T11:59:32.748Z,16.30
2023-02-23T12:02:18.028Z,16.30
2023-02-23T12:04:50.013Z,16.30
2023-02-23T12:07:34.798Z,16.30
2023-02-23T12:10:41.421Z,16.40
2023-02-23T12:15:50.356Z,16.50
2023-02-23T12:18:24.601Z,16.50
2023-02-23T12:20:55.692Z,13.30
2023-02-23T12:23:27.694Z,16.70
2023-02-23T12:25:59.890Z,16.80
2023-02-23T12:28:43.061Z,16.80
2023-02-23T12:31:25.726Z,16.90
2023-02-23T12:34:01.264Z,17.00
2023-02-23T12:36:39.559Z,17.00
2023-02-23T12:39:30.480Z,16.90
2023-02-23T12:42:39.910Z,16.90
2023-02-23T12:45:20.814Z,16.90
2023-02-23T12:48:23.764Z,16.90
2023-02-23T12:50:54.298Z,16.90
2023-02-23T12:53:41.837Z,16.90
2023-02-23T12:56:32.713Z,16.80
2023-02-23T12:59:14.518Z,16.80
2023-02-23T13:01:58.586Z,16.80
2023-02-23T13:04:34.148Z,16.80
2023-02-23T13:07:20.378Z,16.90
2023-02-23T13:09:58.950Z,16.80
2023-02-23T13:12:32.973Z,16.80
2023-02-23T13:15:40.817Z,16.90
2023-02-23T13:18:32.063Z,16.90
2023-02-23T13:21:06.631Z,16.90
2023-02-23T13:23:36.301Z,16.90
2023-02-23T13:26:38.795Z,16.90
2023-02-23T13:29:14.847Z,16.90
2023-02-23T13:31:42.038Z,16.90
2023-02-23T13:34:27.090Z,16.90
2023-02-23T13:36:55.679Z,16.90
2023-02-23T13:39:34.888Z,16.90
2023-02-23T13:42:38.325Z,16.90
2023-02-23T13:45:41.102Z,16.90
2023-02-23T13:48:26.906Z,16.80
2023-02-23T13:51:14.017Z,16.80
2023-02-23T13:53:42.359Z,16.80
2023-02-23T13:56:22.885Z,16.80
2023-02-23T13:59:02.085Z,16.90
2023-02-23T14:01:37.677Z,16.90
2023-02-23T14:04:12.763Z,16.90
2023-02-23T14:06:49.861Z,16.90
2023-02-23T14:09:24.177Z,16.90
2023-02-23T14:11:53.889Z,16.80
2023-02-23T14:14:33.162Z,16.90
2023-02-23T14:17:15.318Z,12.70
2023-02-23T14:19:43.467Z,16.80
2023-02-23T14:22:15.430Z,16.80
2023-02-23T14:24:42.256Z,16.90
2023-02-23T14:27:14.922Z,16.90
2023-02-23T14:29:44.162Z,16.90
2023-02-23T14:32:11.125Z,16.80
2023-02-23T14:35:00.818Z,16.90
2023-02-23T14:37:43.160Z,16.90
2023-02-23T14:40:22.564Z,16.90
2023-02-23T14:42:56.915Z,16.90
2023-02-23T14:45:38.244Z,16.90
2023-02-23T14:48:13.081Z,16.90
2023-02-23T14:50:41.616Z,16.90
2023-02-23T14:53:23.711Z,17.00
2023-02-23T14:55:50.757Z,17.00
2023-02-23T14:58:27.137Z,17.00
2023-02-23T15:00:54.228Z,17.00
2023-02-23T15:03:22.457Z,12.90
2023-02-23T15:05:59.649Z,17.00
2023-02-23T15:08:29.975Z,21.70
2023-02-23T15:11:11.187Z,17.00
2023-02-23T15:13:41.874Z,16.90
2023-02-23T15:16:23.106Z,16.90
2023-02-23T15:19:30.772Z,16.90
2023-02-23T15:21:59.750Z,16.80
2023-02-23T15:24:31.314Z,16.80
2023-02-23T15:29:32.473Z,16.60
2023-02-23T15:32:14.890Z,16.70
2023-02-23T15:37:35.941Z,16.60
2023-02-23T15:40:08.108Z,16.50
2023-02-23T15:45:11.843Z,16.50
2023-02-23T15:52:39.509Z,16.40
2023-02-23T15:55:10.189Z,16.40
2023-02-23T15:57:53.232Z,16.40
2023-02-23T16:00:38.956Z,16.40
2023-02-23T16:03:07.639Z,16.30
2023-02-23T16:05:46.965Z,16.30
2023-02-23T16:08:24.713Z,16.30
2023-02-23T16:11:08.886Z,16.30
2023-02-23T16:16:09.926Z,16.30
2023-02-23T16:18:41.017Z,16.30
2023-02-23T16:21:16.812Z,16.20
2023-02-23T16:23:47.953Z,16.20
2023-02-23T16:26:28.885Z,16.10
2023-02-23T16:29:01.021Z,16.20
2023-02-23T16:31:49.086Z,16.10
2023-02-23T16:34:36.614Z,16.10
2023-02-23T16:37:15.773Z,16.20
2023-02-23T16:39:42.666Z,16.10
2023-02-23T16:42:17.329Z,16.10
2023-02-23T16:47:41.476Z,16.10
2023-02-23T16:50:21.091Z,16.00
2023-02-23T16:52:53.222Z,16.00
2023-02-23T16:55:27.930Z,16.00
2023-02-23T16:57:58.936Z,16.00
2023-02-23T17:00:32.303Z,16.00
2023-02-23T17:03:00.995Z,16.00
2023-02-23T17:05:29.094Z,15.90
2023-02-23T17:07:58.273Z,15.90
2023-02-23T17:10:32.522Z,16.00
2023-02-23T17:13:06.736Z,15.90
2023-02-23T17:15:36.884Z,15.90
2023-02-23T17:18:04.741Z,15.90
2023-02-23T17:20:32.758Z,15.90
2023-02-23T17:23:01.049Z,15.90
2023-02-23T17:25:28.475Z,15.90
2023-02-23T17:27:57.001Z,15.90
2023-02-23T17:30:24.928Z,15.90
2023-02-23T17:32:54.550Z,15.90
2023-02-23T17:35:22.478Z,15.90
2023-02-23T17:37:49.928Z,15.90
2023-02-23T17:40:28.646Z,15.90
2023-02-23T17:42:57.621Z,15.90
2023-02-23T17:45:25.538Z,15.90
2023-02-23T17:47:52.854Z,15.90
2023-02-23T17:50:22.719Z,15.90
2023-02-23T17:52:51.159Z,15.90
2023-02-23T17:55:19.062Z,15.90
2023-02-23T17:57:46.393Z,15.90
2023-02-23T18:00:15.399Z,15.90
2023-02-23T18:02:44.544Z,15.90
2023-02-23T18:05:13.338Z,15.90
2023-02-23T18:07:40.263Z,15.90
2023-02-23T18:10:07.696Z,15.90
2023-02-23T18:12:35.083Z,15.90
2023-02-23T18:15:01.988Z,15.80
2023-02-23T18:17:28.858Z,15.80
2023-02-23T18:19:55.669Z,15.80
2023-02-23T18:22:22.611Z,15.80
2023-02-23T18:24:49.448Z,15.80
2023-02-23T18:27:16.263Z,15.80
2023-02-23T18:29:43.254Z,15.80
2023-02-23T18:32:12.091Z,15.80
2023-02-23T18:37:09.909Z,15.80
2023-02-23T18:39:37.227Z,15.70
2023-02-23T18:42:04.779Z,15.70
2023-02-23T18:44:34.764Z,15.70
2023-02-23T18:47:02.589Z,15.70
2023-02-23T18:49:29.592Z,15.60
2023-02-23T18:51:56.922Z,15.60
2023-02-23T18:54:26.053Z,15.60
2023-02-23T18:56:54.485Z,15.60
2023-02-23T18:59:21.422Z,15.50
2023-02-23T19:01:49.274Z,15.50
2023-02-23T19:06:44.914Z,15.50
2023-02-23T19:09:14.615Z,15.40
2023-02-23T19:11:43.451Z,15.40
2023-02-23T19:14:18.429Z,15.40
2023-02-23T19:19:14.629Z,15.40
2023-02-23T19:21:42.198Z,15.30
2023-02-23T19:24:09.258Z,15.30
2023-02-23T19:26:38.140Z,15.20
2023-02-23T19:31:33.100Z,15.20
2023-02-23T19:34:03.376Z,15.20
2023-02-23T19:36:31.724Z,15.20
2023-02-23T19:39:11.080Z,15.10
2023-02-23T19:41:39.976Z,15.20
2023-02-23T19:44:07.471Z,15.10
2023-02-23T19:46:35.189Z,15.10
2023-02-23T19:51:30.100Z,15.10
2023-02-23T19:53:58.424Z,15.10
2023-02-23T19:56:27.904Z,15.00
2023-02-23T19:58:59.757Z,15.10
2023-02-23T20:01:27.821Z,15.00
2023-02-23T20:03:55.882Z,15.10
2023-02-23T20:06:27.633Z,14.90
2023-02-23T20:08:55.380Z,15.00
2023-02-23T20:11:23.536Z,15.00
2023-02-23T20:16:20.834Z,14.90
2023-02-23T20:18:47.915Z,15.00
2023-02-23T20:21:17.948Z,15.00
2023-02-23T20:23:46.436Z,15.00
2023-02-23T20:26:17.596Z,14.90
2023-02-23T20:28:45.078Z,14.90
2023-02-23T20:31:21.113Z,14.90
2023-02-23T20:33:51.591Z,14.90
2023-02-23T20:36:20.301Z,15.00
2023-02-23T20:41:14.872Z,14.90
2023-02-23T20:46:13.629Z,14.90
2023-02-23T20:48:40.804Z,14.90
2023-02-23T20:51:12.817Z,14.90
2023-02-23T20:53:41.012Z,14.90
2023-02-23T20:56:09.601Z,14.90
2023-02-23T20:58:36.511Z,14.90
2023-02-23T21:03:34.629Z,14.90
2023-02-23T21:06:01.696Z,14.90
2023-02-23T21:08:31.453Z,14.90
2023-02-23T21:11:04.618Z,14.90
2023-02-23T21:13:31.393Z,14.90
2023-02-23T21:16:01.161Z,14.90
2023-02-23T21:18:29.306Z,14.70
2023-02-23T21:23:33.451Z,14.90
2023-02-23T21:26:14.192Z,14.90
2023-02-23T21:28:43.003Z,14.90
2023-02-23T21:31:10.928Z,14.90
2023-02-23T21:33:40.057Z,14.90
2023-02-23T21:36:10.415Z,14.90
2023-02-23T21:38:41.998Z,14.90
2023-02-23T21:41:10.669Z,14.90
2023-02-23T21:43:41.824Z,14.90
2023-02-23T21:46:13.908Z,14.90
2023-02-23T21:48:41.770Z,14.90
2023-02-23T21:51:11.822Z,14.90
2023-02-23T21:56:12.171Z,14.90
2023-02-23T21:58:43.448Z,14.90
2023-02-23T22:01:16.259Z,14.90
2023-02-23T22:03:46.858Z,14.90
2023-02-23T22:06:22.647Z,14.80
2023-02-23T22:08:50.581Z,14.80
2023-02-23T22:11:22.229Z,14.80
2023-02-23T22:13:54.465Z,14.80
2023-02-23T22:16:21.890Z,14.70
2023-02-23T22:18:48.759Z,14.70
2023-02-23T22:23:50.234Z,14.70
2023-02-23T22:26:17.871Z,14.60
2023-02-23T22:28:44.820Z,14.60
2023-02-23T22:31:13.701Z,14.50
2023-02-23T22:33:43.473Z,14.50
2023-02-23T22:36:13.170Z,14.50
2023-02-23T22:38:41.308Z,14.50
2023-02-23T22:41:11.844Z,14.40
2023-02-23T22:43:46.056Z,14.30
2023-02-23T22:46:14.254Z,14.30
2023-02-23T22:48:46.422Z,14.20
2023-02-23T22:51:15.950Z,14.20
2023-02-23T22:53:43.744Z,14.10
2023-02-23T22:58:37.972Z,14.10
2023-02-23T23:01:09.773Z,14.00
2023-02-23T23:03:48.021Z,14.00
2023-02-23T23:06:17.802Z,14.00
2023-02-23T23:08:45.633Z,13.90
2023-02-23T23:11:25.919Z,13.90
2023-02-23T23:13:57.623Z,13.90
2023-02-23T23:16:32.282Z,13.90
2023-02-23T23:19:04.956Z,13.90
2023-02-23T23:21:34.753Z,13.90
2023-02-23T23:24:05.783Z,13.70
2023-02-23T23:26:35.566Z,13.80
2023-02-23T23:29:07.486Z,13.80
2023-02-23T23:31:35.479Z,13.70
2023-02-23T23:34:09.450Z,13.70
2023-02-23T23:36:42.858Z,13.70
2023-02-23T23:39:15.990Z,13.70
2023-02-23T23:41:44.720Z,13.70
2023-02-23T23:46:45.217Z,13.70
2023-02-23T23:49:17.755Z,13.80
2023-02-23T23:51:52.294Z,13.80
2023-02-23T23:54:26.126Z,13.70
2023-02-23T23:59:22.772Z,13.70
