createdAt,value
2023-02-02T00:07:41.482Z,14.4
2023-02-02T00:17:48.152Z,14.4
2023-02-02T00:27:54.909Z,14.4
2023-02-02T00:38:01.611Z,14.4
2023-02-02T00:48:08.346Z,14.4
2023-02-02T00:58:15.026Z,14.4
2023-02-02T01:08:21.785Z,14.4
2023-02-02T01:18:28.496Z,14.4
2023-02-02T01:28:35.238Z,14.4
2023-02-02T01:38:41.989Z,14.4
2023-02-02T01:48:48.686Z,14.4
2023-02-02T01:58:55.395Z,14.2
2023-02-02T02:09:02.115Z,14.2
2023-02-02T02:19:08.805Z,14.2
2023-02-02T02:29:15.585Z,14.2
2023-02-02T02:39:22.262Z,14.2
2023-02-02T02:49:29.023Z,14.2
2023-02-02T02:59:35.709Z,14.2
2023-02-02T03:09:42.485Z,14.2
2023-02-02T03:19:49.188Z,14.2
2023-02-02T03:29:55.939Z,14.2
2023-02-02T03:40:02.654Z,14.2
2023-02-02T03:50:10.002Z,14.2
2023-02-02T04:00:16.090Z,14.2
2023-02-02T04:10:22.838Z,14.2
2023-02-02T04:20:29.548Z,14.2
2023-02-02T04:30:36.320Z,14.2
2023-02-02T04:40:44.214Z,14.2
2023-02-02T04:50:52.192Z,14.4
2023-02-02T05:01:00.217Z,14.4
2023-02-02T05:11:08.094Z,14.4
2023-02-02T05:21:14.795Z,14.4
2023-02-02T05:31:22.815Z,14.4
2023-02-02T05:41:29.463Z,14.4
2023-02-02T05:51:36.209Z,14.2
2023-02-02T06:01:44.135Z,13.9
2023-02-02T06:11:50.888Z,13.3
2023-02-02T06:21:57.580Z,13.7
2023-02-02T06:32:04.359Z,13.7
2023-02-02T06:42:20.817Z,13.9
2023-02-02T06:52:17.758Z,13.9
2023-02-02T07:02:24.573Z,13.9
2023-02-02T07:12:31.225Z,14.1
2023-02-02T07:22:37.915Z,14.1
2023-02-02T07:32:44.679Z,14.1
2023-02-02T07:42:51.375Z,14.1
2023-02-02T07:52:58.110Z,14.1
2023-02-02T08:03:04.873Z,13.9
2023-02-02T08:13:11.559Z,13.9
2023-02-02T08:23:18.257Z,13.9
2023-02-02T08:33:25.010Z,14.1
2023-02-02T08:43:31.721Z,14.1
2023-02-02T08:53:39.670Z,14.3
2023-02-02T09:03:47.595Z,14.3
2023-02-02T09:13:54.434Z,14.3
2023-02-02T09:24:01.038Z,14.3
2023-02-02T09:34:07.773Z,14.3
2023-02-02T09:44:14.470Z,14.3
2023-02-02T09:54:21.301Z,14.3
2023-02-02T10:04:27.913Z,14.3
2023-02-02T10:14:34.757Z,14.3
2023-02-02T10:24:41.373Z,14.2
2023-02-02T10:34:48.119Z,14.2
2023-02-02T10:44:54.820Z,14
2023-02-02T10:55:04.349Z,14
2023-02-02T11:05:09.485Z,14
2023-02-02T11:15:17.458Z,14.2
2023-02-02T11:25:24.156Z,14.2
2023-02-02T11:35:30.890Z,14
2023-02-02T11:45:38.869Z,14.2
2023-02-02T11:55:45.608Z,14.2
2023-02-02T12:05:53.524Z,14.2
2023-02-02T12:16:00.311Z,14.4
2023-02-02T12:26:06.964Z,14.4
2023-02-02T12:36:13.696Z,14.6
2023-02-02T12:46:20.426Z,14.4
2023-02-02T12:56:27.132Z,14.2
2023-02-02T13:06:33.846Z,14.4
2023-02-02T13:16:40.651Z,14.6
2023-02-02T13:26:47.449Z,14.6
2023-02-02T13:36:54.012Z,14.6
2023-02-02T13:47:00.728Z,14.4
2023-02-02T13:57:07.491Z,14.4
2023-02-02T14:07:14.182Z,14.4
2023-02-02T14:17:20.899Z,14.9
2023-02-02T14:27:27.839Z,14.5
2023-02-02T14:37:34.356Z,14.4
2023-02-02T14:47:41.057Z,14.4
2023-02-02T14:57:47.797Z,14.4
2023-02-02T15:07:54.534Z,14.2
2023-02-02T15:18:01.370Z,14.2
2023-02-02T15:28:07.955Z,14.2
2023-02-02T15:38:14.693Z,14.2
2023-02-02T15:48:21.409Z,14.2
2023-02-02T15:58:28.143Z,14.2
2023-02-02T16:08:34.860Z,14.2
2023-02-02T16:18:41.591Z,14.2
2023-02-02T16:28:48.304Z,14.2
2023-02-02T16:38:55.246Z,14.2
2023-02-02T16:49:01.736Z,14.2
2023-02-02T16:59:08.471Z,14.1
2023-02-02T17:09:16.416Z,14.1
2023-02-02T17:19:24.371Z,14.1
2023-02-02T17:29:32.326Z,14.1
2023-02-02T17:39:40.259Z,14.1
2023-02-02T17:49:48.193Z,14.1
2023-02-02T17:59:54.966Z,14.1
2023-02-02T18:10:01.656Z,14.1
2023-02-02T18:20:09.615Z,14.1
2023-02-02T18:30:16.314Z,14.1
2023-02-02T18:40:23.074Z,14.1
2023-02-02T18:50:29.767Z,14.1
2023-02-02T19:00:36.507Z,14.1
2023-02-02T19:10:43.196Z,14.1
2023-02-02T19:20:49.947Z,14.1
2023-02-02T19:30:56.721Z,14.1
2023-02-02T19:41:03.514Z,13.9
2023-02-02T19:51:10.111Z,13.9
2023-02-02T20:01:16.956Z,13.9
2023-02-02T20:11:23.575Z,13.9
2023-02-02T20:21:30.283Z,13.9
2023-02-02T20:31:37.040Z,13.9
2023-02-02T20:41:43.745Z,13.9
2023-02-02T20:51:50.423Z,13.9
2023-02-02T21:01:57.267Z,13.9
2023-02-02T21:12:03.880Z,13.9
2023-02-02T21:22:10.603Z,13.9
2023-02-02T21:32:17.340Z,13.9
2023-02-02T21:42:25.273Z,13.9
2023-02-02T21:52:31.976Z,13.9
2023-02-02T22:02:38.906Z,13.9
2023-02-02T22:12:45.438Z,13.9
2023-02-02T22:22:52.265Z,13.9
2023-02-02T22:32:58.880Z,13.9
2023-02-02T22:43:05.656Z,13.9
2023-02-02T22:53:12.359Z,13.9
2023-02-02T23:03:19.076Z,13.9
2023-02-02T23:13:25.799Z,13.9
2023-02-02T23:23:33.776Z,13.9
2023-02-02T23:33:41.686Z,13.9
2023-02-02T23:43:49.649Z,13.9
2023-02-02T23:53:57.635Z,13.9
