createdAt,value
2022-08-19T00:00:55.606Z,83.54
2022-08-19T00:01:55.597Z,83.65
2022-08-19T00:02:55.754Z,83.65
2022-08-19T00:03:55.569Z,83.65
2022-08-19T00:04:55.639Z,83.75
2022-08-19T00:05:55.553Z,83.65
2022-08-19T00:06:55.557Z,83.65
2022-08-19T00:07:55.558Z,83.75
2022-08-19T00:08:55.514Z,83.84
2022-08-19T00:09:55.510Z,83.84
2022-08-19T00:10:55.491Z,83.95
2022-08-19T00:11:55.491Z,83.95
2022-08-19T00:12:55.489Z,84.05
2022-08-19T00:13:56.351Z,84.15
2022-08-19T00:14:55.459Z,84.25
2022-08-19T00:15:55.458Z,84.35
2022-08-19T00:16:55.724Z,84.45
2022-08-19T00:17:55.446Z,84.45
2022-08-19T00:18:55.412Z,84.55
2022-08-19T00:19:55.412Z,84.55
2022-08-19T00:20:56.078Z,84.45
2022-08-19T00:21:55.383Z,84.25
2022-08-19T00:22:55.378Z,84.35
2022-08-19T00:23:55.355Z,84.05
2022-08-19T00:24:55.349Z,84.05
2022-08-19T00:25:55.335Z,84.15
2022-08-19T00:26:55.321Z,84.25
2022-08-19T00:27:55.328Z,84.35
2022-08-19T00:28:55.302Z,84.35
2022-08-19T00:29:55.292Z,84.35
2022-08-19T00:30:55.282Z,84.35
2022-08-19T00:31:55.281Z,84.35
2022-08-19T00:32:55.273Z,84.25
2022-08-19T00:33:55.250Z,84.35
2022-08-19T00:34:55.238Z,84.45
2022-08-19T00:35:56.233Z,84.49
2022-08-19T00:36:55.214Z,84.59
2022-08-19T00:37:55.229Z,84.69
2022-08-19T00:38:55.193Z,84.69
2022-08-19T00:39:55.236Z,84.80
2022-08-19T00:40:55.172Z,84.80
2022-08-19T00:41:55.176Z,84.80
2022-08-19T00:42:55.159Z,85.00
2022-08-19T00:43:55.163Z,85.00
2022-08-19T00:44:55.131Z,85.00
2022-08-19T00:45:55.121Z,85.00
2022-08-19T00:46:58.195Z,85.00
2022-08-19T00:47:55.098Z,85.00
2022-08-19T00:48:55.133Z,85.00
2022-08-19T00:49:55.589Z,85.00
2022-08-19T00:50:55.082Z,85.00
2022-08-19T00:51:55.101Z,85.00
2022-08-19T00:52:55.079Z,85.00
2022-08-19T00:53:55.084Z,85.00
2022-08-19T00:54:55.037Z,85.10
2022-08-19T00:55:55.013Z,85.20
2022-08-19T00:56:55.234Z,85.20
2022-08-19T00:57:54.992Z,85.20
2022-08-19T00:58:54.996Z,85.20
2022-08-19T01:00:01.982Z,85.20
2022-08-19T01:00:55.956Z,85.20
2022-08-19T01:01:54.976Z,85.20
2022-08-19T01:02:55.221Z,85.20
2022-08-19T01:03:57.749Z,85.10
2022-08-19T01:04:54.916Z,85.10
2022-08-19T01:05:54.903Z,85.10
2022-08-19T01:06:54.896Z,85.00
2022-08-19T01:07:54.885Z,84.89
2022-08-19T01:08:54.888Z,84.89
2022-08-19T01:09:54.862Z,84.89
2022-08-19T01:10:54.850Z,84.89
2022-08-19T01:11:54.840Z,84.89
2022-08-19T01:12:54.858Z,84.89
2022-08-19T01:13:54.843Z,84.89
2022-08-19T01:14:54.813Z,84.89
2022-08-19T01:15:54.796Z,85.00
2022-08-19T01:16:54.796Z,84.89
2022-08-19T01:17:54.796Z,84.89
2022-08-19T01:18:54.782Z,84.80
2022-08-19T01:19:54.754Z,84.69
2022-08-19T01:20:54.743Z,84.80
2022-08-19T01:21:54.737Z,84.80
2022-08-19T01:22:54.812Z,84.69
2022-08-19T01:23:54.753Z,84.80
2022-08-19T01:24:55.328Z,84.80
2022-08-19T01:25:54.692Z,84.80
2022-08-19T01:26:54.678Z,84.69
2022-08-19T01:27:54.670Z,84.80
2022-08-19T01:28:54.674Z,84.89
2022-08-19T01:29:55.662Z,84.89
2022-08-19T01:30:54.635Z,85.00
2022-08-19T01:31:54.625Z,85.14
2022-08-19T01:32:54.867Z,85.24
2022-08-19T01:33:54.652Z,85.24
2022-08-19T01:34:54.608Z,85.14
2022-08-19T01:35:54.583Z,85.24
2022-08-19T01:36:54.573Z,85.24
2022-08-19T01:37:54.562Z,85.24
2022-08-19T01:38:54.578Z,85.34
2022-08-19T01:39:54.595Z,85.44
2022-08-19T01:40:54.530Z,85.44
2022-08-19T01:41:54.519Z,85.54
2022-08-19T01:42:54.851Z,85.64
2022-08-19T01:44:13.543Z,85.64
2022-08-19T01:44:55.492Z,85.64
2022-08-19T01:45:54.479Z,85.74
2022-08-19T01:46:54.470Z,85.74
2022-08-19T01:48:01.316Z,85.64
2022-08-19T01:48:55.461Z,85.78
2022-08-19T01:49:54.433Z,85.78
2022-08-19T01:50:54.424Z,85.88
2022-08-19T01:51:54.411Z,85.98
2022-08-19T01:53:06.336Z,86.08
2022-08-19T01:53:55.420Z,86.08
2022-08-19T01:54:54.383Z,86.15
2022-08-19T01:55:54.373Z,86.08
2022-08-19T01:56:54.367Z,86.18
2022-08-19T01:57:54.374Z,86.08
2022-08-19T01:58:54.346Z,86.18
2022-08-19T01:59:54.346Z,86.29
2022-08-19T02:00:54.325Z,86.18
2022-08-19T02:01:54.329Z,86.08
2022-08-19T02:02:54.581Z,85.98
2022-08-19T02:03:54.286Z,86.49
2022-08-19T02:04:54.288Z,86.69
2022-08-19T02:05:55.126Z,86.79
2022-08-19T02:06:54.254Z,86.49
2022-08-19T02:07:54.243Z,86.29
2022-08-19T02:08:54.252Z,86.38
2022-08-19T02:09:54.235Z,86.38
2022-08-19T02:10:54.225Z,86.38
2022-08-19T02:11:54.199Z,86.29
2022-08-19T02:12:54.440Z,86.38
2022-08-19T02:13:54.193Z,86.29
2022-08-19T02:14:54.179Z,86.29
2022-08-19T02:15:54.155Z,86.29
2022-08-19T02:16:54.155Z,86.29
2022-08-19T02:17:54.135Z,86.29
2022-08-19T02:18:54.133Z,86.38
2022-08-19T02:19:54.130Z,86.38
2022-08-19T02:20:54.104Z,86.49
2022-08-19T02:21:54.099Z,86.58
2022-08-19T02:22:54.285Z,86.58
2022-08-19T02:23:54.074Z,86.58
2022-08-19T02:24:54.081Z,86.79
2022-08-19T02:25:54.050Z,86.79
2022-08-19T02:26:54.627Z,86.79
2022-08-19T02:27:54.027Z,86.69
2022-08-19T02:28:54.019Z,86.69
2022-08-19T02:29:54.024Z,86.79
2022-08-19T02:30:53.996Z,86.79
2022-08-19T02:31:53.992Z,86.79
2022-08-19T02:32:53.989Z,86.69
2022-08-19T02:33:56.791Z,86.49
2022-08-19T02:34:53.993Z,86.38
2022-08-19T02:35:53.945Z,86.38
2022-08-19T02:36:53.934Z,86.38
2022-08-19T02:37:54.628Z,86.29
2022-08-19T02:38:54.320Z,86.29
2022-08-19T02:39:53.971Z,86.18
2022-08-19T02:40:53.892Z,86.18
2022-08-19T02:41:53.893Z,86.18
2022-08-19T02:42:54.072Z,86.18
2022-08-19T02:44:30.357Z,86.18
2022-08-19T02:44:54.873Z,86.29
2022-08-19T02:45:53.847Z,86.38
2022-08-19T02:46:53.840Z,86.38
2022-08-19T02:47:53.846Z,86.38
2022-08-19T02:48:53.809Z,86.38
2022-08-19T02:49:53.795Z,86.38
2022-08-19T02:50:53.925Z,86.38
2022-08-19T02:51:53.779Z,86.38
2022-08-19T02:52:53.893Z,86.18
2022-08-19T02:53:53.751Z,85.88
2022-08-19T02:54:53.744Z,85.98
2022-08-19T02:55:53.750Z,85.98
2022-08-19T02:56:53.723Z,86.08
2022-08-19T02:57:53.730Z,86.08
2022-08-19T02:58:53.706Z,85.98
2022-08-19T02:59:53.687Z,85.98
2022-08-19T03:00:53.765Z,85.98
2022-08-19T03:01:53.668Z,85.88
2022-08-19T03:02:53.815Z,85.88
2022-08-19T03:03:53.664Z,85.78
2022-08-19T03:04:53.642Z,85.78
2022-08-19T03:05:56.614Z,85.78
2022-08-19T03:06:53.610Z,85.78
2022-08-19T03:07:53.610Z,85.92
2022-08-19T03:08:53.589Z,86.13
2022-08-19T03:09:53.579Z,86.33
2022-08-19T03:10:53.585Z,86.53
2022-08-19T03:11:53.561Z,86.67
2022-08-19T03:12:53.784Z,86.77
2022-08-19T03:13:53.538Z,86.97
2022-08-19T03:14:53.537Z,87.07
2022-08-19T03:15:53.565Z,87.18
2022-08-19T03:16:53.514Z,87.18
2022-08-19T03:17:53.492Z,87.18
2022-08-19T03:18:53.485Z,87.18
2022-08-19T03:19:53.477Z,87.18
2022-08-19T03:20:53.481Z,87.07
2022-08-19T03:21:53.454Z,86.93
2022-08-19T03:22:53.656Z,86.67
2022-08-19T03:23:53.440Z,86.57
2022-08-19T03:24:53.426Z,86.57
2022-08-19T03:26:03.049Z,86.77
2022-08-19T03:26:54.401Z,86.87
2022-08-19T03:27:53.393Z,86.87
2022-08-19T03:28:58.670Z,86.77
2022-08-19T03:29:54.366Z,86.97
2022-08-19T03:30:53.375Z,87.07
2022-08-19T03:31:53.349Z,87.07
2022-08-19T03:32:53.533Z,87.27
2022-08-19T03:33:53.330Z,87.27
2022-08-19T03:34:53.322Z,87.32
2022-08-19T03:35:53.325Z,87.52
2022-08-19T03:36:53.293Z,87.62
2022-08-19T03:37:53.291Z,87.72
2022-08-19T03:38:56.353Z,87.72
2022-08-19T03:39:54.355Z,87.72
2022-08-19T03:40:53.278Z,87.62
2022-08-19T03:42:32.306Z,87.52
2022-08-19T03:42:54.241Z,87.52
2022-08-19T03:43:53.219Z,87.62
2022-08-19T03:44:53.211Z,87.62
2022-08-19T03:45:53.288Z,87.72
2022-08-19T03:46:53.192Z,87.72
2022-08-19T03:47:53.185Z,87.82
2022-08-19T03:48:53.174Z,87.62
2022-08-19T03:49:53.157Z,87.52
2022-08-19T03:50:53.195Z,87.52
2022-08-19T03:51:53.156Z,87.52
2022-08-19T03:52:53.377Z,87.52
2022-08-19T03:53:53.122Z,87.52
2022-08-19T03:54:53.106Z,87.52
2022-08-19T03:55:53.111Z,87.52
2022-08-19T03:56:53.090Z,87.52
2022-08-19T03:57:57.347Z,87.41
2022-08-19T03:58:54.065Z,87.32
2022-08-19T03:59:53.055Z,87.21
2022-08-19T04:00:53.193Z,87.21
2022-08-19T04:01:53.041Z,87.21
2022-08-19T04:02:58.178Z,87.21
2022-08-19T04:03:54.012Z,87.21
2022-08-19T04:04:53.015Z,87.21
2022-08-19T04:05:52.997Z,87.12
2022-08-19T04:06:52.982Z,87.01
2022-08-19T04:07:52.971Z,87.21
2022-08-19T04:08:52.968Z,87.32
2022-08-19T04:09:52.951Z,87.21
2022-08-19T04:10:52.958Z,87.41
2022-08-19T04:11:52.954Z,87.41
2022-08-19T04:12:53.117Z,87.46
2022-08-19T04:13:52.910Z,87.56
2022-08-19T04:14:52.897Z,87.56
2022-08-19T04:15:52.928Z,87.66
2022-08-19T04:16:52.884Z,87.56
2022-08-19T04:17:52.868Z,87.46
2022-08-19T04:18:52.857Z,87.46
2022-08-19T04:19:52.843Z,87.56
2022-08-19T04:20:52.851Z,87.66
2022-08-19T04:21:52.822Z,87.86
2022-08-19T04:22:53.003Z,88.10
2022-08-19T04:23:52.804Z,88.21
2022-08-19T04:24:52.814Z,88.26
2022-08-19T04:25:52.803Z,88.41
2022-08-19T04:26:52.771Z,88.37
2022-08-19T04:27:52.759Z,88.51
2022-08-19T04:28:52.750Z,88.37
2022-08-19T04:29:52.745Z,88.31
2022-08-19T04:30:52.747Z,88.21
2022-08-19T04:31:52.723Z,88.41
2022-08-19T04:32:52.906Z,88.51
2022-08-19T04:33:52.709Z,88.41
2022-08-19T04:35:03.262Z,88.41
2022-08-19T04:35:53.693Z,88.51
2022-08-19T04:36:52.672Z,88.51
2022-08-19T04:37:52.664Z,88.61
2022-08-19T04:38:52.647Z,88.61
2022-08-19T04:39:52.675Z,88.61
2022-08-19T04:40:53.654Z,88.61
2022-08-19T04:41:52.613Z,88.61
2022-08-19T04:42:52.762Z,88.61
2022-08-19T04:43:52.599Z,88.71
2022-08-19T04:44:52.585Z,88.81
2022-08-19T04:45:52.835Z,88.92
2022-08-19T04:46:52.578Z,89.01
2022-08-19T04:47:58.470Z,88.92
2022-08-19T04:48:53.541Z,88.92
2022-08-19T04:49:52.531Z,89.12
2022-08-19T04:50:52.535Z,89.22
2022-08-19T04:51:52.512Z,89.12
2022-08-19T04:52:52.708Z,89.12
2022-08-19T04:53:52.494Z,89.07
2022-08-19T04:54:52.480Z,89.07
2022-08-19T04:55:52.482Z,89.17
2022-08-19T04:56:52.474Z,89.28
2022-08-19T04:57:52.448Z,89.28
2022-08-19T04:58:52.438Z,89.17
2022-08-19T04:59:52.429Z,89.07
2022-08-19T05:00:52.489Z,89.07
2022-08-19T05:01:52.405Z,89.17
2022-08-19T05:02:52.594Z,89.28
2022-08-19T05:03:52.388Z,89.28
2022-08-19T05:04:52.375Z,89.17
2022-08-19T05:05:52.377Z,89.07
2022-08-19T05:06:52.382Z,88.87
2022-08-19T05:07:53.342Z,88.77
2022-08-19T05:08:52.336Z,88.77
2022-08-19T05:09:58.403Z,88.67
2022-08-19T05:10:53.330Z,88.67
2022-08-19T05:11:52.299Z,88.77
2022-08-19T05:12:52.500Z,88.77
2022-08-19T05:13:52.283Z,88.77
2022-08-19T05:14:52.269Z,88.97
2022-08-19T05:15:52.275Z,89.07
2022-08-19T05:17:06.480Z,89.17
2022-08-19T05:17:54.182Z,89.17
2022-08-19T05:18:52.251Z,89.28
2022-08-19T05:19:52.230Z,89.37
2022-08-19T05:20:53.186Z,89.48
2022-08-19T05:21:52.203Z,89.48
2022-08-19T05:22:52.420Z,89.48
2022-08-19T05:23:52.187Z,89.48
2022-08-19T05:25:11.773Z,89.48
2022-08-19T05:25:53.186Z,89.58
2022-08-19T05:26:52.148Z,89.68
2022-08-19T05:27:52.138Z,89.68
2022-08-19T05:28:54.745Z,89.58
2022-08-19T05:29:52.117Z,89.48
2022-08-19T05:30:52.143Z,89.48
2022-08-19T05:31:52.100Z,89.48
2022-08-19T05:32:54.034Z,89.34
2022-08-19T05:33:52.069Z,89.43
2022-08-19T05:34:52.062Z,89.34
2022-08-19T05:35:52.698Z,89.23
2022-08-19T05:36:52.041Z,89.23
2022-08-19T05:37:54.917Z,89.23
2022-08-19T05:38:53.019Z,89.13
2022-08-19T05:39:52.114Z,89.03
2022-08-19T05:40:52.032Z,88.93
2022-08-19T05:41:51.997Z,88.93
2022-08-19T05:42:55.020Z,88.93
2022-08-19T05:43:51.965Z,88.93
2022-08-19T05:44:51.959Z,88.83
2022-08-19T05:45:51.962Z,88.83
2022-08-19T05:46:51.949Z,88.83
2022-08-19T05:47:51.923Z,88.83
2022-08-19T05:48:51.919Z,88.83
2022-08-19T05:49:51.905Z,88.93
2022-08-19T05:50:51.913Z,88.93
2022-08-19T05:51:51.889Z,88.93
2022-08-19T05:52:51.997Z,88.83
2022-08-19T05:53:51.862Z,88.73
2022-08-19T05:54:51.854Z,88.73
2022-08-19T05:55:51.857Z,88.73
2022-08-19T05:56:51.837Z,88.83
2022-08-19T05:57:51.820Z,88.83
2022-08-19T05:58:51.828Z,88.73
2022-08-19T05:59:57.595Z,88.73
2022-08-19T06:00:52.806Z,88.73
2022-08-19T06:01:51.784Z,88.68
2022-08-19T06:02:52.041Z,88.79
2022-08-19T06:03:51.760Z,88.68
2022-08-19T06:04:51.765Z,88.68
2022-08-19T06:05:52.343Z,88.79
2022-08-19T06:06:51.773Z,88.59
2022-08-19T06:07:51.716Z,88.68
2022-08-19T06:08:51.707Z,88.79
2022-08-19T06:09:59.093Z,88.79
2022-08-19T06:10:52.713Z,88.99
2022-08-19T06:11:54.104Z,89.09
2022-08-19T06:12:51.665Z,89.19
2022-08-19T06:13:51.653Z,89.19
2022-08-19T06:14:56.003Z,89.35
2022-08-19T06:15:52.666Z,89.35
2022-08-19T06:16:51.622Z,89.25
2022-08-19T06:17:51.620Z,89.15
2022-08-19T06:18:51.640Z,89.05
2022-08-19T06:19:51.589Z,88.85
2022-08-19T06:20:55.911Z,88.85
2022-08-19T06:21:51.581Z,88.95
2022-08-19T06:22:51.553Z,88.85
2022-08-19T06:23:51.545Z,88.81
2022-08-19T06:24:51.531Z,88.81
2022-08-19T06:25:51.531Z,88.70
2022-08-19T06:26:51.538Z,88.50
2022-08-19T06:28:13.911Z,88.50
2022-08-19T06:28:52.505Z,88.30
2022-08-19T06:29:51.481Z,88.10
2022-08-19T06:30:51.479Z,88.00
2022-08-19T06:31:51.480Z,87.85
2022-08-19T06:32:51.451Z,87.96
2022-08-19T06:33:51.449Z,87.96
2022-08-19T06:34:51.425Z,87.96
2022-08-19T06:35:51.420Z,87.85
2022-08-19T06:36:51.422Z,87.82
2022-08-19T06:37:51.510Z,87.71
2022-08-19T06:38:51.384Z,87.82
2022-08-19T06:39:51.413Z,87.71
2022-08-19T06:40:51.385Z,87.41
2022-08-19T06:41:53.304Z,87.41
2022-08-19T06:42:54.445Z,87.37
2022-08-19T06:43:54.072Z,87.47
2022-08-19T06:44:53.571Z,87.07
2022-08-19T06:45:51.328Z,86.87
2022-08-19T06:46:54.581Z,87.07
2022-08-19T06:47:51.289Z,87.37
2022-08-19T06:48:51.278Z,87.37
2022-08-19T06:49:51.271Z,87.02
2022-08-19T06:50:51.274Z,86.72
2022-08-19T06:51:51.761Z,86.02
2022-08-19T06:52:51.234Z,85.92
2022-08-19T06:54:55.830Z,85.82
2022-08-19T06:55:52.222Z,85.52
2022-08-19T06:56:51.191Z,85.42
2022-08-19T06:57:51.422Z,85.42
2022-08-19T06:58:51.172Z,85.62
2022-08-19T06:59:51.169Z,85.17
2022-08-19T07:00:51.163Z,84.67
2022-08-19T07:01:51.150Z,84.67
2022-08-19T07:02:53.383Z,84.57
2022-08-19T07:03:52.151Z,84.77
2022-08-19T07:04:52.682Z,85.08
2022-08-19T07:05:51.150Z,84.97
2022-08-19T07:06:54.904Z,84.57
2022-08-19T07:07:51.263Z,84.27
2022-08-19T07:08:51.078Z,84.37
2022-08-19T07:09:57.997Z,84.57
2022-08-19T07:10:52.057Z,84.57
2022-08-19T07:11:51.049Z,84.57
2022-08-19T07:12:51.299Z,84.67
2022-08-19T07:13:51.014Z,84.67
2022-08-19T07:14:51.028Z,84.77
2022-08-19T07:15:51.022Z,84.67
2022-08-19T07:16:51.160Z,84.57
2022-08-19T07:17:52.515Z,84.88
2022-08-19T07:18:51.733Z,84.88
2022-08-19T07:19:50.953Z,84.77
2022-08-19T07:20:50.961Z,84.88
2022-08-19T07:21:50.934Z,85.17
2022-08-19T07:22:50.942Z,85.17
2022-08-19T07:23:50.911Z,85.28
2022-08-19T07:24:51.254Z,85.17
2022-08-19T07:25:52.883Z,85.17
2022-08-19T07:26:51.890Z,85.48
2022-08-19T07:27:54.239Z,85.78
2022-08-19T07:28:52.909Z,85.88
2022-08-19T07:29:55.688Z,85.48
2022-08-19T07:30:51.853Z,85.58
2022-08-19T07:31:50.825Z,85.33
2022-08-19T07:32:50.816Z,84.74
2022-08-19T07:33:50.803Z,84.53
2022-08-19T07:34:50.790Z,84.13
2022-08-19T07:35:50.898Z,84.23
2022-08-19T07:36:50.770Z,84.33
2022-08-19T07:37:50.768Z,84.39
2022-08-19T07:38:50.768Z,84.19
2022-08-19T07:39:50.800Z,84.49
2022-08-19T07:40:50.755Z,84.39
2022-08-19T07:41:50.722Z,84.49
2022-08-19T07:42:50.719Z,84.69
2022-08-19T07:43:50.721Z,84.59
2022-08-19T07:44:51.082Z,83.89
2022-08-19T07:45:50.693Z,83.59
2022-08-19T07:46:53.188Z,83.79
2022-08-19T07:47:51.381Z,84.39
2022-08-19T07:48:51.644Z,83.99
2022-08-19T07:49:50.638Z,83.89
2022-08-19T07:50:50.673Z,83.89
2022-08-19T07:51:50.619Z,84.09
2022-08-19T07:52:50.858Z,84.19
2022-08-19T07:53:50.599Z,84.05
2022-08-19T07:54:50.587Z,84.05
2022-08-19T07:55:50.606Z,84.05
2022-08-19T07:56:50.567Z,83.75
2022-08-19T07:57:50.557Z,83.55
2022-08-19T07:58:50.601Z,83.85
2022-08-19T07:59:50.532Z,83.55
2022-08-19T08:00:50.540Z,83.15
2022-08-19T08:01:50.583Z,83.45
2022-08-19T08:02:50.502Z,83.35
2022-08-19T08:03:50.498Z,83.35
2022-08-19T08:04:50.488Z,83.75
2022-08-19T08:05:50.481Z,83.45
2022-08-19T08:06:50.478Z,83.75
2022-08-19T08:07:50.457Z,83.55
2022-08-19T08:08:50.441Z,83.75
2022-08-19T08:09:50.533Z,84.05
2022-08-19T08:10:53.101Z,83.95
2022-08-19T08:11:51.410Z,83.95
2022-08-19T08:13:10.316Z,83.95
2022-08-19T08:14:00.963Z,83.85
2022-08-19T08:14:51.374Z,83.71
2022-08-19T08:15:50.383Z,83.71
2022-08-19T08:16:50.358Z,84.01
2022-08-19T08:17:51.708Z,83.51
2022-08-19T08:18:53.296Z,83.41
2022-08-19T08:19:50.329Z,83.21
2022-08-19T08:20:50.333Z,83.41
2022-08-19T08:21:50.306Z,83.21
2022-08-19T08:22:50.312Z,83.27
2022-08-19T08:23:53.164Z,83.37
2022-08-19T08:24:50.293Z,83.07
2022-08-19T08:25:50.290Z,83.27
2022-08-19T08:26:52.020Z,83.07
2022-08-19T08:27:50.261Z,82.63
2022-08-19T08:28:50.246Z,82.73
2022-08-19T08:29:50.225Z,82.73
2022-08-19T08:30:50.586Z,82.43
2022-08-19T08:31:58.457Z,81.99
2022-08-19T08:32:51.195Z,81.48
2022-08-19T08:33:50.182Z,81.48
2022-08-19T08:34:50.169Z,82.39
2022-08-19T08:35:50.173Z,81.29
2022-08-19T08:36:50.150Z,80.35
2022-08-19T08:37:51.204Z,80.74
2022-08-19T08:38:50.251Z,80.24
2022-08-19T08:39:50.196Z,79.74
2022-08-19T08:40:50.150Z,79.85
2022-08-19T08:41:50.099Z,80.44
2022-08-19T08:42:50.111Z,79.64
2022-08-19T08:43:50.072Z,79.74
2022-08-19T08:44:50.133Z,79.41
2022-08-19T08:45:53.504Z,79.41
2022-08-19T08:46:50.041Z,79.30
2022-08-19T08:47:50.115Z,79.21
2022-08-19T08:48:52.622Z,78.41
2022-08-19T08:49:51.368Z,78.86
2022-08-19T08:50:50.009Z,78.86
2022-08-19T08:51:56.202Z,78.36
2022-08-19T08:52:50.973Z,78.47
2022-08-19T08:53:49.966Z,77.56
2022-08-19T08:54:55.188Z,77.76
2022-08-19T08:55:49.956Z,76.76
2022-08-19T08:56:49.932Z,76.37
2022-08-19T08:57:49.949Z,77.06
2022-08-19T08:58:54.295Z,77.03
2022-08-19T08:59:49.903Z,76.63
2022-08-19T09:00:49.913Z,76.23
2022-08-19T09:01:49.996Z,76.73
2022-08-19T09:02:50.912Z,76.03
2022-08-19T09:03:49.861Z,74.93
2022-08-19T09:04:49.862Z,74.53
2022-08-19T09:05:49.841Z,74.83
2022-08-19T09:06:49.847Z,73.29
2022-08-19T09:07:49.820Z,73.89
2022-08-19T09:08:49.806Z,73.49
2022-08-19T09:09:49.799Z,73.39
2022-08-19T09:10:49.786Z,73.79
2022-08-19T09:11:50.803Z,73.25
2022-08-19T09:12:49.771Z,74.55
2022-08-19T09:13:49.765Z,72.36
2022-08-19T09:14:51.551Z,71.96
2022-08-19T09:15:49.737Z,72.06
2022-08-19T09:16:49.742Z,73.06
2022-08-19T09:17:50.279Z,72.56
2022-08-19T09:18:49.704Z,72.06
2022-08-19T09:19:49.698Z,72.06
2022-08-19T09:20:49.684Z,71.36
2022-08-19T09:21:49.719Z,70.56
2022-08-19T09:22:49.659Z,69.96
2022-08-19T09:23:51.021Z,69.66
2022-08-19T09:24:49.641Z,70.36
2022-08-19T09:25:49.635Z,70.26
2022-08-19T09:26:52.973Z,69.93
2022-08-19T09:27:49.611Z,70.53
2022-08-19T09:28:49.608Z,68.99
2022-08-19T09:29:49.589Z,67.80
2022-08-19T09:30:49.586Z,67.46
2022-08-19T09:31:49.584Z,66.96
2022-08-19T09:32:52.941Z,66.96
2022-08-19T09:33:49.548Z,66.96
2022-08-19T09:34:51.278Z,66.56
2022-08-19T09:35:53.637Z,65.44
2022-08-19T09:36:49.542Z,65.53
2022-08-19T09:37:49.576Z,65.94
2022-08-19T09:38:50.492Z,67.63
2022-08-19T09:39:49.593Z,67.30
2022-08-19T09:40:49.471Z,67.70
2022-08-19T09:41:49.483Z,66.00
2022-08-19T09:42:49.586Z,64.18
2022-08-19T09:43:49.459Z,63.48
2022-08-19T09:44:49.431Z,63.68
2022-08-19T09:45:49.419Z,63.78
2022-08-19T09:46:49.422Z,63.48
2022-08-19T09:47:49.440Z,64.71
2022-08-19T09:48:49.418Z,65.50
2022-08-19T09:49:49.394Z,66.00
2022-08-19T09:50:52.001Z,65.41
2022-08-19T09:51:51.175Z,66.20
2022-08-19T09:52:53.947Z,66.30
2022-08-19T09:53:50.334Z,65.61
2022-08-19T09:54:52.063Z,66.10
2022-08-19T09:55:49.313Z,65.70
2022-08-19T09:56:49.317Z,65.80
2022-08-19T09:57:49.345Z,65.20
2022-08-19T09:58:49.287Z,64.94
2022-08-19T09:59:49.272Z,63.74
2022-08-19T10:00:51.478Z,63.71
2022-08-19T10:01:49.395Z,63.91
2022-08-19T10:02:49.245Z,63.71
2022-08-19T10:03:49.232Z,62.71
2022-08-19T10:04:49.222Z,62.98
2022-08-19T10:05:49.209Z,62.48
2022-08-19T10:06:51.826Z,61.88
2022-08-19T10:07:49.283Z,61.29
2022-08-19T10:08:50.109Z,61.25
2022-08-19T10:09:49.170Z,60.96
2022-08-19T10:10:49.169Z,61.36
2022-08-19T10:11:54.512Z,61.55
2022-08-19T10:12:50.806Z,60.36
2022-08-19T10:13:49.126Z,60.43
2022-08-19T10:14:49.115Z,60.63
2022-08-19T10:15:49.381Z,59.94
2022-08-19T10:16:49.107Z,59.94
2022-08-19T10:17:55.032Z,61.03
2022-08-19T10:18:50.072Z,60.63
2022-08-19T10:19:55.620Z,60.33
2022-08-19T10:20:51.539Z,60.73
2022-08-19T10:21:49.054Z,61.03
2022-08-19T10:22:49.037Z,60.11
2022-08-19T10:23:49.038Z,60.11
2022-08-19T10:24:49.014Z,60.30
2022-08-19T10:25:49.064Z,59.28
2022-08-19T10:26:48.989Z,59.48
2022-08-19T10:27:51.120Z,59.48
2022-08-19T10:28:48.968Z,59.38
2022-08-19T10:29:48.961Z,58.88
2022-08-19T10:30:48.943Z,59.01
2022-08-19T10:31:59.970Z,58.22
2022-08-19T10:32:49.947Z,58.71
2022-08-19T10:33:53.646Z,58.74
2022-08-19T10:34:49.919Z,58.54
2022-08-19T10:35:56.892Z,59.27
2022-08-19T10:36:55.872Z,59.66
2022-08-19T10:37:56.729Z,59.53
2022-08-19T10:38:52.348Z,58.94
2022-08-19T10:39:50.902Z,58.64
2022-08-19T10:40:49.807Z,58.34
2022-08-19T10:41:48.827Z,57.62
2022-08-19T10:42:48.834Z,57.62
2022-08-19T10:43:48.805Z,57.69
2022-08-19T10:44:48.824Z,57.59
2022-08-19T10:45:52.199Z,56.89
2022-08-19T10:46:49.013Z,57.79
2022-08-19T10:47:48.886Z,57.89
2022-08-19T10:48:48.774Z,57.76
2022-08-19T10:49:48.743Z,59.55
2022-08-19T10:50:48.749Z,58.16
2022-08-19T10:51:48.864Z,57.83
2022-08-19T10:52:49.561Z,57.83
2022-08-19T10:53:48.730Z,57.64
2022-08-19T10:54:48.689Z,58.33
2022-08-19T10:55:48.678Z,57.93
2022-08-19T10:56:48.670Z,57.76
2022-08-19T10:58:04.459Z,56.87
2022-08-19T10:58:49.649Z,57.36
2022-08-19T10:59:48.638Z,56.27
2022-08-19T11:00:48.658Z,56.57
2022-08-19T11:01:48.631Z,56.40
2022-08-19T11:02:48.630Z,56.99
2022-08-19T11:03:48.599Z,57.49
2022-08-19T11:04:48.583Z,57.89
2022-08-19T11:05:48.583Z,57.69
2022-08-19T11:06:48.565Z,57.56
2022-08-19T11:07:48.566Z,57.66
2022-08-19T11:08:48.549Z,57.36
2022-08-19T11:09:48.530Z,57.56
2022-08-19T11:10:50.534Z,57.64
2022-08-19T11:11:48.511Z,58.43
2022-08-19T11:12:48.535Z,57.43
2022-08-19T11:13:48.490Z,57.24
2022-08-19T11:14:48.502Z,56.12
2022-08-19T11:15:48.502Z,54.55
2022-08-19T11:16:48.473Z,54.75
2022-08-19T11:17:48.573Z,55.44
2022-08-19T11:18:48.441Z,55.25
2022-08-19T11:19:48.427Z,55.15
2022-08-19T11:20:48.421Z,55.02
2022-08-19T11:21:48.405Z,54.95
2022-08-19T11:22:48.409Z,55.35
2022-08-19T11:23:48.386Z,55.44
2022-08-19T11:24:48.393Z,55.25
2022-08-19T11:25:48.367Z,55.35
2022-08-19T11:26:48.354Z,55.94
2022-08-19T11:27:48.453Z,56.44
2022-08-19T11:28:48.352Z,57.04
2022-08-19T11:29:48.325Z,57.26
2022-08-19T11:30:48.315Z,57.86
2022-08-19T11:31:48.302Z,57.39
2022-08-19T11:32:49.498Z,57.59
2022-08-19T11:33:48.295Z,56.82
2022-08-19T11:34:48.272Z,57.42
2022-08-19T11:35:48.263Z,57.02
2022-08-19T11:36:48.253Z,57.09
2022-08-19T11:37:48.265Z,57.09
2022-08-19T11:38:48.255Z,56.96
2022-08-19T11:39:48.289Z,56.27
2022-08-19T11:40:49.211Z,56.14
2022-08-19T11:41:48.204Z,55.55
2022-08-19T11:42:48.203Z,56.21
2022-08-19T11:43:48.177Z,55.72
2022-08-19T11:44:48.168Z,55.62
2022-08-19T11:45:48.155Z,55.82
2022-08-19T11:46:48.147Z,55.91
2022-08-19T11:47:48.175Z,55.42
2022-08-19T11:48:48.124Z,55.12
2022-08-19T11:49:48.117Z,55.22
2022-08-19T11:50:48.111Z,54.85
2022-08-19T11:51:48.100Z,55.15
2022-08-19T11:52:48.107Z,55.94
2022-08-19T11:53:48.089Z,55.44
2022-08-19T11:54:48.871Z,54.46
2022-08-19T11:55:48.057Z,53.66
2022-08-19T11:56:48.051Z,53.93
2022-08-19T11:57:48.134Z,53.04
2022-08-19T11:58:48.027Z,53.44
2022-08-19T11:59:48.017Z,53.14
2022-08-19T12:00:48.021Z,52.61
2022-08-19T12:01:48.005Z,53.21
2022-08-19T12:02:48.025Z,53.80
2022-08-19T12:03:48.036Z,54.38
2022-08-19T12:04:47.971Z,54.38
2022-08-19T12:05:47.966Z,54.35
2022-08-19T12:06:47.939Z,53.66
2022-08-19T12:07:48.014Z,53.66
2022-08-19T12:08:47.917Z,53.75
2022-08-19T12:09:48.675Z,53.43
2022-08-19T12:10:47.897Z,51.94
2022-08-19T12:11:47.888Z,52.64
2022-08-19T12:12:54.730Z,51.05
2022-08-19T12:13:48.883Z,51.94
2022-08-19T12:14:47.855Z,51.84
2022-08-19T12:15:47.845Z,51.84
2022-08-19T12:16:49.220Z,51.45
2022-08-19T12:17:47.939Z,51.52
2022-08-19T12:18:47.814Z,51.42
2022-08-19T12:19:47.804Z,50.76
2022-08-19T12:20:47.794Z,51.18
2022-08-19T12:21:47.780Z,51.97
2022-08-19T12:22:47.788Z,52.59
2022-08-19T12:23:47.778Z,53.08
2022-08-19T12:24:47.751Z,53.11
2022-08-19T12:25:47.741Z,53.80
2022-08-19T12:26:53.150Z,53.63
2022-08-19T12:27:56.774Z,53.44
2022-08-19T12:28:48.709Z,53.41
2022-08-19T12:29:47.697Z,53.31
2022-08-19T12:30:47.688Z,52.89
2022-08-19T12:31:47.676Z,52.98
2022-08-19T12:32:47.681Z,53.26
2022-08-19T12:33:47.655Z,52.96
2022-08-19T12:34:47.647Z,51.94
2022-08-19T12:35:47.644Z,52.56
2022-08-19T12:36:47.642Z,52.37
2022-08-19T12:37:56.724Z,52.66
2022-08-19T12:38:48.604Z,52.37
2022-08-19T12:39:47.636Z,52.66
2022-08-19T12:40:48.364Z,53.03
2022-08-19T12:41:54.266Z,51.84
2022-08-19T12:42:48.589Z,52.31
2022-08-19T12:43:47.553Z,51.89
2022-08-19T12:44:47.546Z,51.79
2022-08-19T12:45:48.356Z,50.29
2022-08-19T12:46:47.539Z,50.38
2022-08-19T12:47:49.591Z,49.40
2022-08-19T12:48:48.361Z,49.29
2022-08-19T12:49:54.041Z,48.97
2022-08-19T12:50:48.481Z,47.71
2022-08-19T12:51:47.470Z,47.12
2022-08-19T12:52:47.494Z,46.94
2022-08-19T12:53:47.448Z,46.84