createdAt,value
2019-03-17T01:30:08.416Z,6.50
2019-03-17T01:32:36.886Z,6.83
2019-03-17T01:35:09.505Z,7.75
2019-03-17T01:37:35.391Z,8.35
2019-03-17T01:40:03.665Z,7.87
2019-03-17T01:42:33.683Z,8.75
2019-03-17T01:45:02.166Z,9.50
2019-03-17T01:47:30.238Z,10.03
2019-03-17T01:49:59.128Z,9.90
2019-03-17T01:52:27.921Z,10.50
2019-03-17T01:54:56.214Z,11.43
2019-03-17T01:57:24.883Z,12.70
2019-03-17T01:59:52.852Z,11.78
2019-03-17T02:02:21.444Z,12.80
2019-03-17T02:04:50.236Z,13.05
2019-03-17T02:07:19.837Z,13.68
2019-03-17T02:09:48.623Z,12.23
2019-03-17T02:12:16.918Z,12.88
2019-03-17T02:14:45.079Z,12.68
2019-03-17T02:17:14.094Z,12.73
2019-03-17T02:19:42.456Z,13.58
2019-03-17T02:22:10.734Z,14.58
2019-03-17T02:24:40.038Z,14.30
2019-03-17T02:27:08.205Z,14.98
2019-03-17T02:29:36.483Z,14.45
2019-03-17T02:32:04.979Z,15.43
2019-03-17T02:34:33.242Z,16.93
2019-03-17T02:37:03.071Z,16.85
2019-03-17T02:39:31.643Z,16.67
2019-03-17T02:41:59.814Z,17.90
2019-03-17T02:44:28.170Z,19.65
2019-03-17T02:46:56.374Z,18.67
2019-03-17T02:49:24.945Z,18.82
2019-03-17T02:51:53.036Z,19.82
2019-03-17T02:54:21.411Z,20.72
2019-03-17T02:56:49.480Z,20.12
2019-03-17T02:59:18.065Z,20.25
2019-03-17T03:01:46.346Z,20.95
2019-03-17T03:04:14.927Z,21.20
2019-03-17T03:06:43.211Z,21.05
2019-03-17T03:09:11.709Z,21.68
2019-03-17T03:11:39.965Z,20.82
2019-03-17T03:14:08.448Z,20.37
2019-03-17T03:16:37.039Z,20.90
2019-03-17T03:19:05.314Z,21.52
2019-03-17T03:21:33.915Z,20.85
2019-03-17T03:24:02.590Z,22.58
2019-03-17T03:26:30.858Z,21.30
2019-03-17T03:28:58.828Z,21.25
2019-03-17T03:31:28.701Z,20.90
2019-03-17T03:33:56.921Z,24.67
2019-03-17T03:36:25.303Z,24.52
2019-03-17T03:38:53.687Z,25.00
2019-03-17T03:41:23.500Z,26.85
2019-03-17T03:43:51.770Z,27.05
2019-03-17T03:46:21.378Z,26.80
2019-03-17T03:48:51.911Z,26.25
2019-03-17T03:51:20.289Z,27.13
2019-03-17T03:53:49.303Z,27.45
2019-03-17T03:56:20.008Z,28.25
2019-03-17T03:58:48.602Z,27.42
2019-03-17T04:01:16.983Z,27.87
2019-03-17T04:03:48.176Z,29.35
2019-03-17T04:06:26.534Z,28.12
2019-03-17T04:08:47.461Z,29.02
2019-03-17T04:11:15.746Z,28.80
2019-03-17T04:13:44.111Z,27.90
2019-03-17T04:16:12.585Z,30.32
2019-03-17T04:18:41.580Z,28.15
2019-03-17T04:21:10.632Z,26.68
2019-03-17T04:23:38.649Z,26.40
2019-03-17T04:26:06.925Z,25.65
2019-03-17T04:28:35.409Z,25.10
2019-03-17T04:31:03.974Z,24.37
2019-03-17T04:33:31.796Z,25.17
2019-03-17T04:36:00.034Z,23.42
2019-03-17T04:38:28.619Z,22.98
2019-03-17T04:40:57.182Z,23.10
2019-03-17T04:43:26.715Z,21.23
2019-03-17T04:45:55.520Z,23.05
2019-03-17T04:48:23.685Z,22.05
2019-03-17T04:50:52.577Z,20.90
2019-03-17T04:53:20.739Z,20.40
2019-03-17T04:55:48.914Z,20.45
2019-03-17T04:58:17.807Z,19.20
2019-03-17T05:00:46.493Z,19.32
2019-03-17T05:03:14.612Z,19.27
2019-03-17T05:05:42.742Z,20.12
2019-03-17T05:08:11.224Z,20.72
2019-03-17T05:10:42.533Z,19.55
2019-03-17T05:13:10.747Z,19.73
2019-03-17T05:15:39.026Z,20.90
2019-03-17T05:18:07.408Z,20.43
2019-03-17T05:20:35.871Z,19.98
2019-03-17T05:23:05.860Z,20.80
2019-03-17T05:25:35.660Z,21.07
2019-03-17T05:28:03.998Z,23.18
2019-03-17T05:30:34.118Z,23.67
2019-03-17T05:33:02.426Z,23.65
2019-03-17T05:35:30.774Z,24.80
2019-03-17T05:37:59.261Z,28.60
2019-03-17T05:40:27.433Z,26.75
2019-03-17T05:42:55.785Z,26.52
2019-03-17T05:45:23.993Z,26.45
2019-03-17T05:47:53.086Z,26.52
2019-03-17T05:50:21.367Z,27.93
2019-03-17T05:52:49.952Z,27.50
2019-03-17T05:55:18.287Z,26.57
2019-03-17T05:57:50.084Z,27.77
2019-03-17T06:00:18.792Z,30.55
2019-03-17T06:02:47.155Z,29.50
2019-03-17T06:05:15.942Z,29.23
2019-03-17T06:07:44.196Z,31.60
2019-03-17T06:10:12.804Z,28.92
2019-03-17T06:12:41.493Z,29.92
2019-03-17T06:15:09.974Z,31.02
2019-03-17T06:17:39.074Z,32.28
2019-03-17T06:20:07.472Z,33.23
2019-03-17T06:22:35.727Z,32.65
2019-03-17T06:25:04.823Z,33.95
2019-03-17T06:27:33.509Z,33.20
2019-03-17T06:30:01.894Z,34.65
2019-03-17T06:32:30.066Z,36.55
2019-03-17T06:35:00.593Z,35.03
2019-03-17T06:37:31.194Z,34.67
2019-03-17T06:40:09.028Z,34.30
2019-03-17T06:45:31.336Z,33.00
2019-03-17T06:48:08.883Z,35.85
2019-03-17T06:53:34.827Z,35.10
2019-03-17T06:56:03.533Z,35.45
2019-03-17T06:58:32.526Z,36.90
2019-03-17T07:01:01.400Z,37.00
2019-03-17T07:03:29.268Z,38.85
2019-03-17T07:05:58.056Z,37.10
2019-03-17T07:08:26.434Z,38.38
2019-03-17T07:10:55.437Z,38.20
2019-03-17T07:13:24.116Z,37.63
2019-03-17T07:15:55.977Z,37.83
2019-03-17T07:18:24.666Z,39.35
2019-03-17T07:20:55.010Z,40.67
2019-03-17T07:23:23.575Z,41.02
2019-03-17T07:25:54.047Z,40.60
2019-03-17T07:28:22.793Z,41.98
2019-03-17T07:30:51.075Z,40.58
2019-03-17T07:33:19.659Z,40.58
2019-03-17T07:35:48.036Z,41.25
2019-03-17T07:38:16.115Z,41.00
2019-03-17T07:40:44.694Z,40.88
2019-03-17T07:43:13.381Z,40.92
2019-03-17T07:45:41.760Z,40.67
2019-03-17T07:48:10.451Z,39.67
2019-03-17T07:50:39.458Z,39.85
2019-03-17T07:53:07.404Z,39.42
2019-03-17T07:55:36.108Z,38.48
2019-03-17T07:58:04.790Z,38.48
2019-03-17T08:00:33.143Z,39.05
2019-03-17T08:03:01.442Z,37.45
2019-03-17T08:05:29.929Z,38.33
2019-03-17T08:08:08.833Z,36.77
2019-03-17T08:10:31.806Z,35.20
2019-03-17T08:13:00.388Z,34.95
2019-03-17T08:15:29.285Z,35.20
2019-03-17T08:17:57.457Z,36.13
2019-03-17T08:20:25.634Z,36.80
2019-03-17T08:22:53.907Z,36.05
2019-03-17T08:25:22.409Z,34.63
2019-03-17T08:27:50.670Z,33.83
2019-03-17T08:30:18.800Z,33.98
2019-03-17T08:32:47.030Z,33.80
2019-03-17T08:35:15.602Z,33.18
2019-03-17T08:37:45.010Z,33.65
2019-03-17T08:40:13.899Z,34.20
2019-03-17T08:42:42.386Z,33.78
2019-03-17T08:45:11.071Z,34.25
2019-03-17T08:47:40.285Z,32.83
2019-03-17T08:50:11.843Z,32.45
2019-03-17T08:52:40.623Z,33.88
2019-03-17T08:55:10.021Z,34.75
2019-03-17T08:57:38.403Z,36.38
2019-03-17T09:00:06.773Z,35.33
2019-03-17T09:02:36.399Z,34.30
2019-03-17T09:05:04.455Z,34.67
2019-03-17T09:07:32.834Z,35.17
2019-03-17T09:10:04.973Z,35.65
2019-03-17T09:12:32.975Z,36.73
2019-03-17T09:15:01.871Z,36.28
2019-03-17T09:17:31.369Z,36.10
2019-03-17T09:19:59.958Z,36.55
2019-03-17T09:22:31.999Z,35.40
2019-03-17T09:25:10.930Z,35.43
2019-03-17T09:28:08.789Z,34.65
2019-03-17T09:48:07.144Z,34.85
2019-03-17T09:50:35.708Z,35.95
2019-03-17T09:53:05.110Z,37.23
2019-03-17T09:55:34.822Z,36.93
2019-03-17T09:58:03.460Z,39.23
2019-03-17T10:00:32.606Z,38.73
2019-03-17T10:03:00.711Z,38.35
2019-03-17T10:05:29.367Z,40.55
2019-03-17T10:07:57.547Z,40.95
2019-03-17T10:10:26.025Z,41.15
2019-03-17T10:12:55.296Z,43.10
2019-03-17T10:15:23.713Z,41.77
2019-03-17T10:17:51.778Z,42.98
2019-03-17T10:20:20.263Z,43.73
2019-03-17T10:22:49.049Z,44.80
2019-03-17T10:25:18.350Z,46.18
2019-03-17T10:27:46.422Z,46.42
2019-03-17T10:30:15.535Z,46.13
2019-03-17T10:32:44.106Z,46.42
2019-03-17T10:35:12.995Z,48.15
2019-03-17T10:37:41.683Z,48.58
2019-03-17T10:40:10.585Z,48.65
2019-03-17T10:42:44.354Z,48.65
2019-03-17T10:45:12.659Z,48.13
2019-03-17T10:47:40.943Z,49.65
2019-03-17T10:50:09.326Z,51.37
2019-03-17T10:52:37.493Z,50.70
2019-03-17T10:55:06.179Z,50.90
2019-03-17T10:57:35.208Z,51.30
2019-03-17T11:00:04.082Z,49.85
2019-03-17T11:02:32.553Z,51.60
2019-03-17T11:05:01.138Z,51.95
2019-03-17T11:07:29.513Z,52.43
2019-03-17T11:09:57.606Z,54.27
2019-03-17T11:12:28.121Z,55.83
2019-03-17T11:14:56.293Z,55.83
2019-03-17T11:17:24.845Z,55.70
2019-03-17T11:19:53.049Z,57.03
2019-03-17T11:22:21.847Z,56.30
2019-03-17T11:24:50.637Z,61.73
2019-03-17T11:27:19.431Z,59.03
2019-03-17T11:29:48.313Z,60.03
2019-03-17T11:32:16.384Z,60.55
2019-03-17T11:34:44.768Z,60.67
2019-03-17T11:37:13.245Z,61.42
2019-03-17T11:39:41.730Z,59.90
2019-03-17T11:42:10.105Z,61.23
2019-03-17T11:44:39.119Z,59.25
2019-03-17T11:47:07.583Z,59.40
2019-03-17T11:49:35.760Z,59.98
2019-03-17T11:52:04.036Z,58.63
2019-03-17T11:54:32.722Z,61.28
2019-03-17T11:57:01.203Z,60.03
2019-03-17T11:59:29.178Z,61.98
2019-03-17T12:01:57.472Z,60.63
2019-03-17T12:04:26.547Z,62.40
2019-03-17T12:06:56.713Z,61.10
2019-03-17T12:09:29.240Z,61.35
2019-03-17T12:11:54.559Z,59.65
2019-03-17T12:14:23.552Z,59.88
2019-03-17T12:16:52.138Z,58.75
2019-03-17T12:19:21.026Z,56.73
2019-03-17T12:21:49.712Z,56.33
2019-03-17T12:24:18.000Z,54.67
2019-03-17T12:26:46.579Z,56.28
2019-03-17T12:29:15.365Z,53.83
2019-03-17T12:31:43.543Z,51.68
2019-03-17T12:34:12.129Z,51.58
2019-03-17T12:36:40.720Z,51.10
2019-03-17T12:39:09.095Z,50.43
2019-03-17T12:41:38.367Z,50.43
2019-03-17T12:44:07.031Z,49.40
2019-03-17T12:46:35.193Z,47.35
2019-03-17T12:49:03.432Z,46.42
2019-03-17T12:51:31.910Z,45.78
2019-03-17T12:54:00.292Z,44.27
2019-03-17T12:56:28.463Z,40.63
2019-03-17T12:58:57.508Z,41.25
2019-03-17T13:01:25.736Z,40.67
2019-03-17T13:03:53.913Z,39.18
2019-03-17T13:06:22.307Z,37.20
2019-03-17T13:08:50.980Z,38.50
2019-03-17T13:11:19.357Z,38.20
2019-03-17T13:13:49.446Z,37.15
2019-03-17T13:16:19.450Z,36.70
2019-03-17T13:18:49.556Z,36.05
2019-03-17T13:21:17.731Z,35.17
2019-03-17T13:23:46.068Z,33.80
2019-03-17T13:26:14.318Z,31.30
2019-03-17T13:28:44.215Z,31.70
2019-03-17T13:31:12.853Z,34.30
2019-03-17T13:33:41.129Z,32.30
2019-03-17T13:36:09.935Z,32.45
2019-03-17T13:38:41.226Z,31.75
2019-03-17T13:41:09.853Z,31.48
2019-03-17T13:43:40.391Z,31.57
2019-03-17T13:46:08.864Z,30.60
2019-03-17T13:48:37.573Z,33.18
2019-03-17T13:51:05.932Z,31.37
2019-03-17T13:53:34.922Z,30.27
2019-03-17T13:56:03.815Z,33.35
2019-03-17T13:58:32.608Z,32.10
2019-03-17T14:01:00.778Z,35.13
2019-03-17T14:03:29.980Z,35.73
2019-03-17T14:05:58.050Z,37.30
2019-03-17T14:08:26.537Z,38.45
2019-03-17T14:10:55.325Z,37.30
2019-03-17T14:13:23.499Z,38.00
2019-03-17T14:15:54.881Z,37.45
2019-03-17T14:18:23.863Z,38.10
2019-03-17T14:20:52.833Z,37.78
2019-03-17T14:23:21.111Z,38.17
2019-03-17T14:25:51.027Z,39.05
2019-03-17T14:28:19.414Z,36.55
2019-03-17T14:30:47.583Z,39.23
2019-03-17T14:33:16.276Z,38.08
2019-03-17T14:35:44.241Z,38.85
2019-03-17T14:38:12.621Z,38.65
2019-03-17T14:40:52.510Z,38.02
2019-03-17T14:43:10.713Z,39.45
2019-03-17T14:45:39.296Z,38.88
2019-03-17T14:48:07.578Z,39.45
2019-03-17T14:50:35.747Z,38.50
2019-03-17T14:53:04.537Z,40.48
2019-03-17T14:55:32.815Z,41.70
2019-03-17T14:58:01.501Z,41.45
2019-03-17T15:00:30.294Z,41.08
2019-03-17T15:02:59.491Z,42.75
2019-03-17T15:05:27.876Z,42.95
2019-03-17T15:07:56.256Z,42.00
2019-03-17T15:10:25.631Z,44.65
2019-03-17T15:12:53.728Z,43.15
2019-03-17T15:15:22.312Z,44.60
2019-03-17T15:17:51.307Z,43.98
2019-03-17T15:20:19.786Z,44.80
2019-03-17T15:22:48.273Z,44.70
2019-03-17T15:25:16.854Z,44.25
2019-03-17T15:27:45.704Z,44.08
2019-03-17T15:30:14.127Z,44.40
2019-03-17T15:32:42.710Z,42.73
2019-03-17T15:35:10.989Z,43.25
2019-03-17T15:37:39.061Z,44.27
2019-03-17T15:40:09.399Z,42.65
2019-03-17T15:42:37.970Z,43.20
2019-03-17T15:45:06.558Z,43.15
2019-03-17T15:47:37.238Z,41.70
2019-03-17T15:50:05.265Z,40.65
2019-03-17T15:52:34.888Z,41.85
2019-03-17T15:55:03.913Z,39.20
2019-03-17T15:57:33.191Z,40.88
2019-03-17T16:00:01.342Z,39.80
2019-03-17T16:02:31.665Z,40.38
2019-03-17T16:05:01.892Z,39.40
2019-03-17T16:07:41.420Z,39.40
2019-03-17T16:09:59.569Z,38.53
2019-03-17T16:12:30.758Z,37.90
2019-03-17T16:14:58.788Z,38.02
2019-03-17T16:17:28.387Z,36.73
2019-03-17T16:19:59.515Z,37.30
2019-03-17T16:22:27.513Z,36.23
2019-03-17T16:24:55.891Z,36.48
2019-03-17T16:27:24.376Z,36.63
2019-03-17T16:29:52.548Z,36.30
2019-03-17T16:32:21.156Z,36.95
2019-03-17T16:34:50.231Z,34.27
2019-03-17T16:37:18.818Z,34.85
2019-03-17T16:39:47.718Z,33.05
2019-03-17T16:42:15.784Z,34.40
2019-03-17T16:44:44.158Z,33.05
2019-03-17T16:47:13.160Z,32.95
2019-03-17T16:49:41.738Z,33.33
2019-03-17T16:52:10.116Z,33.50
2019-03-17T16:54:38.803Z,32.75
2019-03-17T16:57:07.081Z,33.20
2019-03-17T16:59:35.362Z,33.00
2019-03-17T17:02:03.544Z,33.28
2019-03-17T17:04:32.068Z,33.53
2019-03-17T17:07:00.201Z,33.53
2019-03-17T17:09:29.597Z,33.42
2019-03-17T17:11:57.873Z,33.90
2019-03-17T17:14:26.047Z,32.58
2019-03-17T17:16:54.530Z,34.38
2019-03-17T17:19:22.806Z,33.88
2019-03-17T17:21:51.084Z,33.23
2019-03-17T17:24:19.669Z,33.48
2019-03-17T17:26:48.050Z,33.33
2019-03-17T17:29:16.329Z,34.50
2019-03-17T17:31:45.017Z,33.65
2019-03-17T17:34:13.088Z,32.80
2019-03-17T17:36:41.780Z,32.73
2019-03-17T17:39:10.258Z,33.88
2019-03-17T17:41:38.639Z,34.18
2019-03-17T17:44:07.264Z,34.15
2019-03-17T17:46:36.396Z,33.38
2019-03-17T17:49:04.494Z,34.80
2019-03-17T17:51:32.877Z,35.50
2019-03-17T17:54:01.151Z,32.48
2019-03-17T17:56:29.531Z,32.93
2019-03-17T17:58:58.016Z,33.45
2019-03-17T18:01:26.493Z,34.67
2019-03-17T18:03:54.672Z,33.45
2019-03-17T18:06:23.164Z,33.73
2019-03-17T18:08:51.748Z,32.65
2019-03-17T18:11:20.327Z,33.20
2019-03-17T18:13:48.392Z,34.30
2019-03-17T18:16:16.875Z,34.92
2019-03-17T18:18:45.356Z,35.28
2019-03-17T18:21:13.842Z,32.60
2019-03-17T18:23:42.219Z,32.53
2019-03-17T18:26:10.703Z,34.80
2019-03-17T18:28:39.186Z,32.50
2019-03-17T18:31:07.562Z,33.55
2019-03-17T18:33:35.845Z,35.05
2019-03-17T18:36:04.256Z,32.88
2019-03-17T18:38:32.434Z,33.45
2019-03-17T18:41:01.187Z,33.05
2019-03-17T18:43:29.769Z,33.18
2019-03-17T18:45:58.156Z,34.67
2019-03-17T18:48:26.634Z,34.30
2019-03-17T18:50:55.011Z,34.45
2019-03-17T18:53:23.905Z,34.00
2019-03-17T18:55:51.924Z,35.52
2019-03-17T18:58:20.169Z,34.18
2019-03-17T19:00:48.432Z,34.10
2019-03-17T19:03:16.913Z,32.20
2019-03-17T19:05:45.293Z,33.60
2019-03-17T19:08:13.575Z,35.25
2019-03-17T19:10:41.544Z,33.92
2019-03-17T19:13:10.431Z,35.48
2019-03-17T19:15:38.916Z,33.33
2019-03-17T19:18:07.211Z,34.27
2019-03-17T19:20:35.899Z,32.95
2019-03-17T19:23:04.056Z,33.73
2019-03-17T19:25:32.555Z,34.83
2019-03-17T19:28:00.942Z,34.78
2019-03-17T19:30:29.101Z,33.40
2019-03-17T19:32:58.391Z,32.55
2019-03-17T19:35:27.228Z,33.63
2019-03-17T19:37:55.669Z,34.70
2019-03-17T19:40:24.178Z,34.30
2019-03-17T19:42:59.366Z,34.78
2019-03-17T19:45:22.140Z,32.23
2019-03-17T19:47:51.331Z,34.05
2019-03-17T19:50:20.665Z,33.40
2019-03-17T19:52:48.819Z,32.95
2019-03-17T19:55:17.089Z,33.18
2019-03-17T19:57:45.261Z,33.70
2019-03-17T20:00:13.642Z,34.13
2019-03-17T20:02:41.814Z,32.30
2019-03-17T20:05:10.194Z,32.60
2019-03-17T20:07:38.580Z,31.73
2019-03-17T20:10:06.651Z,31.70
2019-03-17T20:12:35.437Z,32.48
2019-03-17T20:15:03.717Z,29.60
2019-03-17T20:17:32.095Z,29.52
2019-03-17T20:20:00.885Z,28.75
2019-03-17T20:22:29.368Z,30.12
2019-03-17T20:24:57.648Z,29.15
2019-03-17T20:27:26.330Z,30.20
2019-03-17T20:29:54.914Z,28.12
2019-03-17T20:32:22.801Z,28.62
2019-03-17T20:34:51.149Z,28.50
2019-03-17T20:37:19.557Z,30.02
2019-03-17T20:39:47.823Z,27.65
2019-03-17T20:42:17.223Z,27.60
2019-03-17T20:44:45.710Z,28.98
2019-03-17T20:47:14.042Z,27.77
2019-03-17T20:49:42.264Z,27.60
2019-03-17T20:52:10.437Z,26.73
2019-03-17T20:54:38.920Z,27.15
2019-03-17T20:57:07.196Z,25.35
2019-03-17T20:59:35.780Z,27.67
2019-03-17T21:02:04.261Z,26.80
2019-03-17T21:04:32.957Z,26.62
2019-03-17T21:07:01.434Z,25.65
2019-03-17T21:09:29.607Z,25.80
2019-03-17T21:11:58.400Z,25.55
2019-03-17T21:14:26.573Z,25.30
2019-03-17T21:16:55.056Z,24.72
2019-03-17T21:19:23.433Z,25.05
2019-03-17T21:21:51.916Z,24.15
2019-03-17T21:24:20.094Z,25.72
2019-03-17T21:26:49.086Z,24.12
2019-03-17T21:29:17.365Z,23.77
2019-03-17T21:31:45.537Z,23.25
2019-03-17T21:34:14.022Z,23.10
2019-03-17T21:36:42.299Z,22.17
2019-03-17T21:39:10.480Z,24.77
2019-03-17T21:41:38.953Z,22.48
2019-03-17T21:44:08.154Z,23.47
2019-03-17T21:46:36.437Z,21.52
2019-03-17T21:49:05.958Z,21.23
2019-03-17T21:51:34.214Z,22.17
2019-03-17T21:54:02.593Z,21.65
2019-03-17T21:56:30.974Z,22.17
2019-03-17T21:58:59.354Z,23.32
2019-03-17T22:01:27.425Z,21.75
2019-03-17T22:03:56.217Z,21.40
2019-03-17T22:06:24.392Z,21.10
2019-03-17T22:08:52.686Z,20.32
2019-03-17T22:11:20.661Z,19.90
2019-03-17T22:13:49.093Z,20.02
2019-03-17T22:16:17.397Z,20.12
2019-03-17T22:18:45.879Z,20.08
2019-03-17T22:21:14.259Z,19.77
2019-03-17T22:23:42.638Z,20.20
2019-03-17T22:26:10.816Z,19.82
2019-03-17T22:28:39.194Z,19.10
2019-03-17T22:31:07.889Z,18.17
2019-03-17T22:33:37.197Z,19.17
2019-03-17T22:36:06.487Z,18.75
2019-03-17T22:38:34.763Z,19.42
2019-03-17T22:41:03.152Z,18.20
2019-03-17T22:43:31.728Z,18.80
2019-03-17T22:45:59.906Z,18.50
2019-03-17T22:48:28.592Z,19.15
2019-03-17T22:50:57.073Z,18.12
2019-03-17T22:53:25.565Z,18.10
2019-03-17T22:55:53.730Z,18.60
2019-03-17T22:58:22.006Z,19.30
2019-03-17T23:00:50.695Z,18.35
2019-03-17T23:03:20.609Z,17.57
2019-03-17T23:05:49.193Z,18.87
2019-03-17T23:08:17.473Z,19.62
2019-03-17T23:10:45.852Z,18.23
2019-03-17T23:13:14.438Z,18.40
2019-03-17T23:15:42.714Z,17.15
2019-03-17T23:18:12.122Z,17.70
2019-03-17T23:20:40.701Z,16.30
2019-03-17T23:23:08.879Z,14.90
2019-03-17T23:25:37.156Z,16.15
2019-03-17T23:28:05.638Z,15.55
2019-03-17T23:30:34.015Z,15.80
2019-03-17T23:33:02.500Z,16.40
2019-03-17T23:35:31.190Z,16.02
2019-03-17T23:37:59.465Z,14.95
2019-03-17T23:40:27.947Z,14.18
2019-03-17T23:42:56.453Z,15.32
2019-03-17T23:45:25.113Z,15.13
2019-03-17T23:47:53.597Z,15.15
2019-03-17T23:50:21.979Z,14.60
2019-03-17T23:52:50.292Z,14.43
2019-03-17T23:55:18.331Z,15.40
2019-03-17T23:57:47.178Z,14.70
