createdAt,value
2023-01-10T00:03:26.277Z,104371.25
2023-01-10T00:08:29.333Z,104390.31
2023-01-10T00:13:32.210Z,104361.44
2023-01-10T00:18:35.132Z,104364.16
2023-01-10T00:23:38.049Z,104373.31
2023-01-10T00:28:44.075Z,104371.66
2023-01-10T00:33:47.142Z,104355.78
2023-01-10T00:38:50.394Z,104384.91
2023-01-10T00:43:59.569Z,104356.63
2023-01-10T00:49:05.772Z,104356.97
2023-01-10T00:54:10.580Z,104357.13
2023-01-10T00:59:13.356Z,104378.84
2023-01-10T01:04:16.007Z,104357.06
2023-01-10T01:09:18.911Z,104389.84
2023-01-10T01:14:21.809Z,104369.34
2023-01-10T01:19:24.672Z,104397.44
2023-01-10T01:24:29.361Z,104380.53
2023-01-10T01:29:42.269Z,104353.81
2023-01-10T01:34:45.643Z,104394.41
2023-01-10T01:39:48.505Z,104383.00
2023-01-10T01:45:10.552Z,104396.94
2023-01-10T01:50:28.742Z,104369.84
2023-01-10T01:55:34.427Z,104390.78
2023-01-10T02:00:37.243Z,104397.44
2023-01-10T02:05:43.068Z,104392.06
2023-01-10T02:16:15.950Z,104418.53
2023-01-10T02:21:42.275Z,104419.47
2023-01-10T02:27:01.474Z,104428.50
2023-01-10T02:32:28.591Z,104432.56
2023-01-10T02:37:49.574Z,104457.84
2023-01-10T02:43:19.608Z,104452.00
2023-01-10T02:48:22.728Z,104449.75
2023-01-10T02:53:38.019Z,104457.00
2023-01-10T03:05:03.546Z,104466.78
2023-01-10T03:10:26.368Z,104478.97
2023-01-10T03:15:35.563Z,104451.91
2023-01-10T03:20:40.876Z,104479.22
2023-01-10T03:25:46.810Z,104468.56
2023-01-10T03:30:52.942Z,104485.19
2023-01-10T03:36:11.033Z,104490.56
2023-01-10T03:41:23.162Z,104511.56
2023-01-10T03:46:37.996Z,104504.69
2023-01-10T03:51:41.765Z,104503.88
2023-01-10T03:56:52.679Z,104511.81
2023-01-10T04:01:55.868Z,104532.78
2023-01-10T04:06:59.210Z,104505.59
2023-01-10T04:12:02.757Z,104532.88
2023-01-10T04:17:06.343Z,104555.69
2023-01-10T04:22:10.198Z,104565.31
2023-01-10T04:27:12.906Z,104581.19
2023-01-10T04:32:16.198Z,104539.88
2023-01-10T04:37:19.023Z,104553.06
2023-01-10T04:42:21.993Z,104557.47
2023-01-10T04:47:25.084Z,104567.09
2023-01-10T04:52:28.547Z,104559.22
2023-01-10T04:57:31.297Z,104587.28
2023-01-10T05:02:34.464Z,104594.34
2023-01-10T05:07:38.148Z,104598.72
2023-01-10T05:12:41.032Z,104609.28
2023-01-10T05:17:44.287Z,104611.75
2023-01-10T05:22:47.175Z,104625.63
2023-01-10T05:27:50.074Z,104611.75
2023-01-10T05:32:52.994Z,104643.47
2023-01-10T05:38:00.782Z,104650.28
2023-01-10T05:43:04.539Z,104636.50
2023-01-10T05:48:07.523Z,104654.56
2023-01-10T05:53:15.595Z,104650.16
2023-01-10T06:03:38.520Z,104664.88
2023-01-10T06:08:41.564Z,104659.41
2023-01-10T06:13:44.750Z,104685.44
2023-01-10T06:18:47.941Z,104674.84
2023-01-10T06:23:56.431Z,104681.72
2023-01-10T06:29:00.026Z,104706.00
2023-01-10T06:34:02.889Z,104679.59
2023-01-10T06:39:05.892Z,104677.38
2023-01-10T06:44:08.941Z,104694.09
2023-01-10T06:49:11.775Z,104704.97
2023-01-10T06:54:14.840Z,104702.56
2023-01-10T06:59:17.964Z,104687.00
2023-01-10T07:04:20.866Z,104717.50
2023-01-10T07:09:23.786Z,104706.34
2023-01-10T07:14:31.795Z,104699.31
2023-01-10T07:19:35.118Z,104709.19
2023-01-10T07:24:38.138Z,104724.00
2023-01-10T07:29:41.119Z,104725.59
2023-01-10T07:34:43.812Z,104723.22
2023-01-10T07:39:46.950Z,104722.22
2023-01-10T07:44:56.049Z,104718.38
2023-01-10T07:50:10.688Z,104745.69
2023-01-10T08:03:28.533Z,104743.28
2023-01-10T08:09:35.932Z,104750.94
2023-01-10T08:14:38.989Z,104729.91
2023-01-10T08:19:41.775Z,104733.63
2023-01-10T08:24:44.642Z,104738.59
2023-01-10T08:29:47.996Z,104734.63
2023-01-10T08:34:51.014Z,104733.16
2023-01-10T08:39:54.039Z,104747.41
2023-01-10T08:44:57.462Z,104741.41
2023-01-10T08:51:16.582Z,104754.88
2023-01-10T08:56:40.608Z,104750.38
2023-01-10T09:01:43.584Z,104746.88
2023-01-10T09:06:46.489Z,104738.56
2023-01-10T09:11:49.713Z,104729.06
2023-01-10T09:22:13.315Z,104716.06
2023-01-10T09:27:20.555Z,104724.06
2023-01-10T09:32:23.728Z,104706.81
2023-01-10T09:37:26.831Z,104697.00
2023-01-10T09:42:39.242Z,104685.16
2023-01-10T09:48:01.677Z,104704.88
2023-01-10T09:53:19.783Z,104710.06
2023-01-10T09:58:32.494Z,104688.38
2023-01-10T10:04:02.705Z,104706.69
2023-01-10T10:09:05.635Z,104692.66
2023-01-10T10:14:35.283Z,104711.06
2023-01-10T10:20:09.159Z,104700.28
2023-01-10T10:25:19.817Z,104704.09
2023-01-10T10:30:42.767Z,104714.31
2023-01-10T10:36:20.313Z,104720.06
2023-01-10T10:41:43.759Z,104724.13
2023-01-10T10:46:46.692Z,104700.50
2023-01-10T10:51:54.398Z,104717.50
2023-01-10T10:56:58.847Z,104701.31
2023-01-10T11:02:01.850Z,104709.34
2023-01-10T11:07:04.788Z,104690.25
2023-01-10T11:12:18.033Z,104719.97
2023-01-10T11:17:32.555Z,104705.22
2023-01-10T11:22:53.558Z,104685.63
2023-01-10T11:28:01.523Z,104702.78
2023-01-10T11:33:08.920Z,104711.00
2023-01-10T11:38:18.360Z,104722.16
2023-01-10T11:43:29.786Z,104723.34
2023-01-10T11:49:06.792Z,104743.22
2023-01-10T11:54:16.768Z,104749.44
2023-01-10T11:59:19.813Z,104747.78
2023-01-10T12:04:24.247Z,104759.09
2023-01-10T12:09:34.287Z,104752.22
2023-01-10T12:14:37.474Z,104769.44
2023-01-10T12:19:40.220Z,104749.03
2023-01-10T12:24:46.012Z,104772.75
2023-01-10T12:30:01.728Z,104774.50
2023-01-10T12:35:44.455Z,104782.19
2023-01-10T12:41:01.499Z,104764.06
2023-01-10T12:46:28.140Z,104781.34
2023-01-10T12:51:35.341Z,104778.13
2023-01-10T12:56:39.813Z,104792.41
2023-01-10T13:01:49.271Z,104774.28
2023-01-10T13:06:54.261Z,104764.94
2023-01-10T13:12:11.304Z,104764.41
2023-01-10T13:17:32.193Z,104759.13
2023-01-10T13:27:58.055Z,104785.22
2023-01-10T13:33:30.051Z,104788.22
2023-01-10T13:38:58.885Z,104784.59
2023-01-10T13:44:14.053Z,104787.75
2023-01-10T13:49:27.197Z,104779.16
2023-01-10T13:54:30.252Z,104787.84
2023-01-10T13:59:52.507Z,104789.38
2023-01-10T14:05:00.843Z,104811.66
2023-01-10T14:10:10.342Z,104808.06
2023-01-10T14:15:30.151Z,104798.44
2023-01-10T14:20:36.759Z,104795.06
2023-01-10T14:25:40.167Z,104808.41
2023-01-10T14:30:43.160Z,104821.53
2023-01-10T14:35:49.945Z,104815.34
2023-01-10T14:40:58.491Z,104829.47
2023-01-10T14:46:12.064Z,104827.84
2023-01-10T14:51:30.500Z,104818.84
2023-01-10T15:02:11.210Z,104836.22
2023-01-10T15:07:16.949Z,104821.50
2023-01-10T15:12:21.917Z,104824.84
2023-01-10T15:17:25.502Z,104840.72
2023-01-10T15:22:34.999Z,104849.59
2023-01-10T15:27:45.986Z,104834.50
2023-01-10T15:32:54.447Z,104845.16
2023-01-10T15:38:04.431Z,104819.47
2023-01-10T15:43:19.220Z,104870.69
2023-01-10T15:48:27.146Z,104864.66
2023-01-10T15:53:55.741Z,104867.00
2023-01-10T15:59:00.373Z,104861.78
2023-01-10T16:04:12.127Z,104874.06
2023-01-10T16:09:23.200Z,104884.81
2023-01-10T16:14:26.352Z,104880.28
2023-01-10T16:19:29.484Z,104900.88
2023-01-10T16:24:35.438Z,104906.09
2023-01-10T16:29:38.525Z,104892.78
2023-01-10T16:34:41.073Z,104888.34
2023-01-10T16:39:43.955Z,104901.63
2023-01-10T16:44:46.965Z,104891.84
2023-01-10T16:49:49.883Z,104909.44
2023-01-10T16:54:52.984Z,104929.13
2023-01-10T16:59:56.136Z,104929.09
2023-01-10T17:04:59.666Z,104909.88
2023-01-10T17:10:02.771Z,104895.47
2023-01-10T17:15:08.705Z,104905.44
2023-01-10T17:20:14.300Z,104893.97
2023-01-10T17:25:18.118Z,104913.25
2023-01-10T17:30:21.359Z,104899.16
2023-01-10T17:35:29.283Z,104902.78
2023-01-10T17:40:48.525Z,104903.47
2023-01-10T17:46:01.566Z,104896.47
2023-01-10T17:51:05.211Z,104930.00
2023-01-10T17:56:08.886Z,104914.09
2023-01-10T18:01:24.787Z,104889.59
2023-01-10T18:06:28.080Z,104904.56
2023-01-10T18:11:32.095Z,104907.16
2023-01-10T18:16:36.179Z,104913.38
2023-01-10T18:21:39.097Z,104923.94
2023-01-10T18:26:42.054Z,104893.09
2023-01-10T18:31:44.846Z,104918.69
2023-01-10T18:36:47.943Z,104937.91
2023-01-10T18:41:50.714Z,104941.44
2023-01-10T18:46:53.660Z,104948.44
2023-01-10T18:51:56.606Z,104941.41
2023-01-10T18:56:59.491Z,104937.00
2023-01-10T19:02:03.682Z,104946.81
2023-01-10T19:07:07.463Z,104950.16
2023-01-10T19:12:10.417Z,104934.28
2023-01-10T19:17:13.304Z,104959.06
2023-01-10T19:22:16.288Z,104962.56
2023-01-10T19:27:19.275Z,104940.22
2023-01-10T19:32:22.055Z,104962.75
2023-01-10T19:37:25.087Z,104945.84
2023-01-10T19:42:27.964Z,104960.72
2023-01-10T19:47:30.909Z,104955.34
2023-01-10T19:52:33.824Z,104947.56
2023-01-10T19:57:36.547Z,104965.00
2023-01-10T20:02:39.517Z,104956.19
2023-01-10T20:07:42.529Z,104952.94
2023-01-10T20:12:45.727Z,104986.25
2023-01-10T20:17:48.726Z,104997.03
2023-01-10T20:22:55.226Z,104993.56
2023-01-10T20:27:58.055Z,104988.97
2023-01-10T20:33:00.987Z,104961.88
2023-01-10T20:38:06.890Z,104978.47
2023-01-10T20:43:09.756Z,104976.81
2023-01-10T20:48:12.712Z,104969.84
2023-01-10T20:53:16.230Z,104969.81
2023-01-10T20:58:19.406Z,104989.22
2023-01-10T21:03:22.067Z,105001.50
2023-01-10T21:08:25.829Z,104981.28
2023-01-10T21:13:28.845Z,104966.28
2023-01-10T21:18:35.355Z,104978.63
2023-01-10T21:23:38.386Z,104996.25
2023-01-10T21:28:46.164Z,105000.63
2023-01-10T21:33:49.687Z,104983.91
2023-01-10T21:38:53.136Z,104979.50
2023-01-10T21:43:56.622Z,104961.91
2023-01-10T21:48:59.540Z,104968.94
2023-01-10T21:54:02.540Z,104990.09
2023-01-10T21:59:05.372Z,104984.78
2023-01-10T22:04:08.719Z,104942.50
2023-01-10T22:09:11.637Z,104953.91
2023-01-10T22:14:14.698Z,104974.16
2023-01-10T22:19:17.863Z,104974.97
2023-01-10T22:24:20.967Z,104954.72
2023-01-10T22:29:24.742Z,104965.31
2023-01-10T22:39:48.611Z,104960.94
2023-01-10T22:44:51.523Z,104962.66
2023-01-10T22:49:54.468Z,104966.19
2023-01-10T22:54:57.072Z,104973.25
2023-01-10T22:59:59.967Z,104977.72
2023-01-10T23:05:03.022Z,104960.97
2023-01-10T23:10:17.247Z,104964.53
2023-01-10T23:15:27.484Z,104986.53
2023-01-10T23:20:30.363Z,104984.75
2023-01-10T23:25:33.170Z,104989.97
2023-01-10T23:30:36.175Z,104967.94
2023-01-10T23:35:39.155Z,104974.09
2023-01-10T23:40:42.058Z,104974.13
2023-01-10T23:45:45.272Z,104977.66
2023-01-10T23:50:49.390Z,105011.00
2023-01-10T23:55:53.634Z,104977.63
