createdAt,value
2023-08-14T00:01:19.764Z,99.90
2023-08-14T00:03:46.768Z,99.90
2023-08-14T00:06:13.733Z,99.90
2023-08-14T00:08:40.692Z,99.90
2023-08-14T00:11:07.600Z,99.90
2023-08-14T00:13:50.127Z,99.90
2023-08-14T00:16:17.386Z,99.90
2023-08-14T00:18:44.337Z,99.90
2023-08-14T00:21:11.216Z,99.90
2023-08-14T00:23:38.118Z,99.90
2023-08-14T00:26:05.287Z,99.90
2023-08-14T00:28:32.792Z,99.90
2023-08-14T00:30:59.689Z,99.90
2023-08-14T00:33:26.717Z,99.90
2023-08-14T00:35:53.554Z,99.90
2023-08-14T00:38:20.431Z,99.90
2023-08-14T00:40:47.321Z,99.90
2023-08-14T00:43:14.502Z,99.90
2023-08-14T00:45:46.220Z,99.90
2023-08-14T00:48:15.110Z,99.90
2023-08-14T00:50:43.270Z,99.90
2023-08-14T00:53:11.646Z,99.90
2023-08-14T00:55:38.816Z,99.90
2023-08-14T00:58:06.671Z,99.90
2023-08-14T01:00:36.225Z,99.90
2023-08-14T01:03:04.109Z,99.90
2023-08-14T01:05:32.303Z,99.90
2023-08-14T01:07:59.205Z,99.90
2023-08-14T01:10:56.694Z,99.90
2023-08-14T01:13:37.901Z,99.90
2023-08-14T01:16:10.585Z,99.90
2023-08-14T01:18:40.273Z,99.90
2023-08-14T01:21:16.020Z,99.90
2023-08-14T01:24:16.345Z,99.90
2023-08-14T01:26:43.947Z,99.90
2023-08-14T01:29:11.456Z,99.90
2023-08-14T01:31:38.296Z,99.90
2023-08-14T01:34:05.432Z,99.90
2023-08-14T01:36:54.159Z,99.90
2023-08-14T01:39:28.751Z,99.90
2023-08-14T01:42:23.929Z,99.90
2023-08-14T01:44:56.068Z,99.90
2023-08-14T01:47:24.800Z,99.90
2023-08-14T01:49:53.520Z,99.90
2023-08-14T01:52:20.661Z,99.90
2023-08-14T01:54:47.779Z,99.90
2023-08-14T01:57:14.671Z,99.90
2023-08-14T01:59:47.127Z,99.90
2023-08-14T02:02:15.404Z,99.90
2023-08-14T02:04:45.316Z,99.90
2023-08-14T02:07:12.222Z,99.90
2023-08-14T02:09:39.657Z,99.90
2023-08-14T02:12:06.883Z,99.90
2023-08-14T02:14:33.795Z,99.90
2023-08-14T02:17:00.749Z,99.90
2023-08-14T02:19:27.675Z,99.90
2023-08-14T02:21:54.670Z,99.90
2023-08-14T02:24:21.589Z,99.90
2023-08-14T02:26:48.433Z,99.90
2023-08-14T02:29:15.319Z,99.90
2023-08-14T02:31:46.703Z,99.90
2023-08-14T02:34:31.524Z,99.90
2023-08-14T02:36:58.462Z,99.90
2023-08-14T02:39:28.093Z,99.90
2023-08-14T02:41:54.961Z,99.90
2023-08-14T02:44:21.821Z,99.90
2023-08-14T02:46:48.687Z,99.90
2023-08-14T02:49:15.511Z,99.90
2023-08-14T02:51:42.557Z,99.90
2023-08-14T02:54:12.495Z,99.90
2023-08-14T02:56:39.321Z,99.90
2023-08-14T02:59:06.262Z,99.90
2023-08-14T03:01:33.269Z,99.90
2023-08-14T03:04:00.253Z,99.90
2023-08-14T03:06:30.927Z,99.90
2023-08-14T03:08:59.140Z,99.90
2023-08-14T03:11:26.086Z,99.90
2023-08-14T03:13:53.085Z,99.90
2023-08-14T03:16:21.186Z,99.90
2023-08-14T03:18:48.083Z,99.90
2023-08-14T03:21:15.022Z,99.90
2023-08-14T03:23:41.896Z,99.90
2023-08-14T03:26:11.316Z,99.90
2023-08-14T03:28:38.297Z,99.90
2023-08-14T03:31:05.280Z,99.90
2023-08-14T03:33:32.253Z,99.90
2023-08-14T03:35:59.148Z,99.90
2023-08-14T03:38:26.696Z,99.90
2023-08-14T03:40:53.609Z,99.90
2023-08-14T03:43:20.511Z,99.90
2023-08-14T03:45:47.568Z,99.90
2023-08-14T03:48:14.556Z,99.90
2023-08-14T03:50:41.566Z,99.90
2023-08-14T03:53:10.324Z,99.90
2023-08-14T03:55:37.264Z,99.90
2023-08-14T03:58:04.345Z,99.90
2023-08-14T04:00:31.450Z,99.90
2023-08-14T04:02:58.641Z,99.90
2023-08-14T04:05:27.829Z,99.90
2023-08-14T04:07:54.711Z,99.90
2023-08-14T04:10:21.564Z,99.90
2023-08-14T04:12:48.461Z,99.90
2023-08-14T04:15:17.257Z,99.90
2023-08-14T04:17:45.063Z,99.90
2023-08-14T04:20:12.556Z,99.90
2023-08-14T04:22:39.537Z,99.90
2023-08-14T04:25:07.069Z,99.90
2023-08-14T04:27:35.088Z,99.90
2023-08-14T04:30:02.026Z,99.90
2023-08-14T04:32:29.056Z,99.90
2023-08-14T04:34:55.955Z,99.90
2023-08-14T04:37:22.775Z,99.90
2023-08-14T04:39:49.669Z,99.90
2023-08-14T04:42:16.776Z,99.90
2023-08-14T04:44:43.817Z,99.90
2023-08-14T04:47:10.768Z,99.90
2023-08-14T04:49:37.622Z,99.90
2023-08-14T04:52:04.934Z,99.90
2023-08-14T04:54:33.278Z,99.90
2023-08-14T04:57:00.192Z,99.90
2023-08-14T04:59:27.092Z,99.90
2023-08-14T05:01:55.265Z,99.90
2023-08-14T05:04:23.649Z,99.90
2023-08-14T05:06:50.584Z,99.90
2023-08-14T05:09:26.479Z,99.90
2023-08-14T05:11:55.223Z,99.90
2023-08-14T05:14:22.315Z,99.90
2023-08-14T05:16:49.225Z,99.90
2023-08-14T05:19:16.152Z,99.90
2023-08-14T05:21:43.205Z,99.90
2023-08-14T05:24:12.662Z,99.90
2023-08-14T05:26:39.546Z,99.90
2023-08-14T05:29:06.429Z,99.90
2023-08-14T05:31:33.330Z,99.90
2023-08-14T05:34:01.082Z,99.90
2023-08-14T05:36:27.905Z,99.90
2023-08-14T05:38:54.794Z,99.90
2023-08-14T05:41:22.948Z,99.90
2023-08-14T05:43:52.500Z,99.90
2023-08-14T05:46:20.374Z,99.90
2023-08-14T05:48:47.315Z,99.90
2023-08-14T05:51:14.241Z,99.90
2023-08-14T05:53:42.330Z,99.90
2023-08-14T05:56:09.156Z,99.90
2023-08-14T05:58:36.128Z,99.90
2023-08-14T06:01:03.729Z,99.90
2023-08-14T06:03:43.451Z,99.90
2023-08-14T06:06:12.214Z,99.90
2023-08-14T06:08:39.208Z,99.90
2023-08-14T06:11:06.733Z,99.90
2023-08-14T06:13:33.700Z,99.90
2023-08-14T06:16:00.815Z,99.90
2023-08-14T06:18:27.715Z,99.90
2023-08-14T06:20:54.916Z,99.90
2023-08-14T06:23:21.920Z,99.90
2023-08-14T06:25:48.899Z,99.90
2023-08-14T06:28:15.793Z,99.90
2023-08-14T06:30:44.719Z,99.90
2023-08-14T06:33:11.680Z,99.90
2023-08-14T06:35:38.684Z,99.90
2023-08-14T06:38:05.761Z,99.90
2023-08-14T06:40:32.766Z,99.90
2023-08-14T06:43:00.238Z,99.90
2023-08-14T06:45:27.149Z,99.90
2023-08-14T06:47:54.130Z,99.90
2023-08-14T06:50:21.190Z,99.90
2023-08-14T06:52:48.603Z,99.90
2023-08-14T06:55:18.429Z,99.90
2023-08-14T06:57:45.294Z,99.90
2023-08-14T07:00:16.156Z,99.90
2023-08-14T07:02:46.613Z,99.90
2023-08-14T07:05:13.818Z,99.90
2023-08-14T07:07:40.913Z,99.90
2023-08-14T07:10:10.982Z,99.90
2023-08-14T07:12:37.917Z,99.90
2023-08-14T07:15:09.737Z,99.90
2023-08-14T07:17:37.810Z,99.90
2023-08-14T07:20:11.082Z,99.90
2023-08-14T07:22:38.811Z,99.90
2023-08-14T07:25:07.021Z,99.90
2023-08-14T07:27:33.940Z,99.90
2023-08-14T07:30:01.096Z,99.90
2023-08-14T07:32:30.513Z,99.90
2023-08-14T07:34:57.604Z,99.90
2023-08-14T07:37:24.809Z,99.90
2023-08-14T07:39:54.392Z,99.90
2023-08-14T07:42:21.728Z,99.90
2023-08-14T07:44:48.905Z,99.90
2023-08-14T07:47:15.769Z,99.90
2023-08-14T07:49:42.729Z,99.90
2023-08-14T07:52:12.612Z,99.90
2023-08-14T07:54:39.544Z,99.90
2023-08-14T07:57:06.477Z,99.90
2023-08-14T07:59:34.832Z,99.90
2023-08-14T08:02:01.748Z,99.90
2023-08-14T08:04:39.686Z,99.90
2023-08-14T08:07:06.988Z,99.90
2023-08-14T08:09:33.868Z,99.90
2023-08-14T08:12:00.905Z,99.90
2023-08-14T08:14:27.952Z,99.90
2023-08-14T08:16:54.803Z,99.90
2023-08-14T08:19:22.609Z,99.90
2023-08-14T08:21:49.658Z,99.90
2023-08-14T08:24:16.582Z,99.90
2023-08-14T08:26:43.461Z,99.90
2023-08-14T08:29:12.743Z,99.90
2023-08-14T08:31:39.704Z,99.90
2023-08-14T08:34:06.702Z,99.90
2023-08-14T08:36:33.676Z,99.90
2023-08-14T08:39:00.559Z,99.90
2023-08-14T08:41:38.937Z,99.90
2023-08-14T08:44:18.988Z,99.90
2023-08-14T08:46:59.149Z,99.90
2023-08-14T08:49:29.065Z,99.90
2023-08-14T08:51:59.013Z,99.90
2023-08-14T08:54:26.911Z,99.90
2023-08-14T08:56:55.724Z,99.90
2023-08-14T08:59:25.722Z,99.90
2023-08-14T09:01:54.096Z,99.90
2023-08-14T09:04:22.490Z,99.90
2023-08-14T09:06:49.514Z,99.90
2023-08-14T09:09:17.841Z,99.90
2023-08-14T09:11:44.703Z,99.90
2023-08-14T09:14:12.389Z,99.90
2023-08-14T09:16:40.184Z,99.90
2023-08-14T09:19:07.071Z,99.90
2023-08-14T09:21:34.712Z,99.90
2023-08-14T09:24:01.681Z,99.90
2023-08-14T09:26:29.952Z,99.90
2023-08-14T09:28:57.674Z,99.90
2023-08-14T09:31:24.622Z,99.90
2023-08-14T09:33:51.537Z,99.90
2023-08-14T09:36:18.566Z,99.90
2023-08-14T09:38:45.466Z,99.90
2023-08-14T09:41:12.412Z,99.90
2023-08-14T09:43:40.612Z,99.90
2023-08-14T09:46:13.266Z,99.90
2023-08-14T09:48:42.415Z,99.90
2023-08-14T09:51:14.084Z,99.90
2023-08-14T09:53:59.661Z,99.90
2023-08-14T09:56:27.003Z,99.90
2023-08-14T09:58:55.558Z,99.90
2023-08-14T10:01:23.646Z,99.90
2023-08-14T10:03:56.044Z,99.90
2023-08-14T10:06:24.805Z,99.90
2023-08-14T10:08:56.768Z,99.90
2023-08-14T10:11:27.756Z,99.90
2023-08-14T10:14:02.229Z,99.90
2023-08-14T10:16:36.430Z,99.90
2023-08-14T10:19:05.613Z,99.90
2023-08-14T10:21:35.688Z,99.90
2023-08-14T10:24:04.440Z,99.90
2023-08-14T10:26:33.858Z,99.90
2023-08-14T10:29:03.358Z,99.90
2023-08-14T10:31:32.167Z,99.90
2023-08-14T10:34:01.426Z,99.90
2023-08-14T10:36:29.833Z,99.90
2023-08-14T10:39:07.430Z,99.90
2023-08-14T10:41:37.466Z,99.90
2023-08-14T10:44:09.873Z,99.90
2023-08-14T10:46:44.407Z,99.90
2023-08-14T10:49:15.064Z,99.90
2023-08-14T10:51:43.975Z,99.90
2023-08-14T10:54:15.985Z,99.90
2023-08-14T10:56:43.823Z,99.90
2023-08-14T10:59:29.509Z,99.90
2023-08-14T11:02:11.761Z,99.90
2023-08-14T11:04:58.387Z,99.90
2023-08-14T11:07:38.077Z,99.90
2023-08-14T11:10:05.921Z,99.90
2023-08-14T11:12:33.875Z,99.90
2023-08-14T11:15:01.117Z,99.90
2023-08-14T11:17:28.885Z,99.90
2023-08-14T11:19:56.131Z,99.90
2023-08-14T11:22:23.486Z,99.90
2023-08-14T11:24:50.843Z,99.90
2023-08-14T11:27:17.774Z,99.90
2023-08-14T11:29:53.380Z,99.90
2023-08-14T11:32:24.189Z,99.90
2023-08-14T11:34:52.659Z,99.90
2023-08-14T11:37:19.717Z,99.90
2023-08-14T11:39:46.769Z,99.90
2023-08-14T11:42:13.861Z,99.90
2023-08-14T11:44:40.800Z,99.90
2023-08-14T11:47:08.410Z,99.90
2023-08-14T11:49:41.504Z,99.00
2023-08-14T11:52:08.480Z,98.40
2023-08-14T11:54:36.445Z,96.70
2023-08-14T11:57:05.052Z,97.80
2023-08-14T11:59:32.791Z,95.80
2023-08-14T12:01:59.746Z,95.30
2023-08-14T12:04:26.661Z,94.80
2023-08-14T12:06:58.328Z,94.70
2023-08-14T12:09:29.017Z,95.00
2023-08-14T12:11:56.113Z,95.80
2023-08-14T12:14:23.004Z,95.20
2023-08-14T12:16:49.903Z,96.10
2023-08-14T12:19:20.400Z,96.70
2023-08-14T12:21:56.691Z,94.60
2023-08-14T12:24:24.611Z,95.50
2023-08-14T12:26:54.470Z,95.80
2023-08-14T12:29:22.324Z,95.50
2023-08-14T12:31:49.393Z,94.50
2023-08-14T12:34:17.249Z,96.30
2023-08-14T12:36:44.117Z,95.00
2023-08-14T12:39:11.026Z,94.40
2023-08-14T12:41:38.047Z,95.00
2023-08-14T12:44:05.422Z,92.50
2023-08-14T12:46:32.489Z,92.30
2023-08-14T12:48:59.427Z,91.70
2023-08-14T12:51:26.321Z,91.80
2023-08-14T12:53:53.439Z,93.00
2023-08-14T12:58:49.256Z,94.70
2023-08-14T13:01:16.935Z,94.00
2023-08-14T13:03:44.055Z,92.40
2023-08-14T13:06:11.540Z,91.50
2023-08-14T13:08:38.632Z,91.20
2023-08-14T13:11:05.538Z,91.90
2023-08-14T13:13:32.454Z,92.90
2023-08-14T13:15:59.720Z,92.80
2023-08-14T13:18:26.787Z,90.80
2023-08-14T13:20:53.933Z,92.50
2023-08-14T13:23:21.024Z,90.90
2023-08-14T13:25:48.075Z,90.10
2023-08-14T13:28:15.016Z,90.90
2023-08-14T13:30:44.383Z,90.80
2023-08-14T13:33:14.426Z,91.90
2023-08-14T13:35:41.745Z,91.70
2023-08-14T13:38:09.190Z,89.40
2023-08-14T13:40:37.132Z,90.50
2023-08-14T13:43:04.494Z,89.40
2023-08-14T13:45:31.856Z,90.30
2023-08-14T13:47:59.664Z,84.60
2023-08-14T13:52:58.977Z,82.60
2023-08-14T13:55:29.441Z,83.90
2023-08-14T13:57:57.456Z,83.20
2023-08-14T14:00:29.317Z,82.60
2023-08-14T14:02:58.251Z,81.20
2023-08-14T14:05:25.938Z,82.00
2023-08-14T14:07:55.586Z,83.40
2023-08-14T14:10:23.232Z,81.60
2023-08-14T14:15:20.118Z,77.60
2023-08-14T14:17:47.120Z,75.80
2023-08-14T14:20:14.065Z,73.60
2023-08-14T14:22:42.046Z,74.60
2023-08-14T14:25:09.087Z,75.50
2023-08-14T14:27:36.014Z,78.00
2023-08-14T14:30:02.938Z,75.20
2023-08-14T14:32:29.998Z,75.10
2023-08-14T14:34:59.194Z,75.10
2023-08-14T14:37:26.083Z,78.40
2023-08-14T14:39:56.043Z,75.50
2023-08-14T14:42:28.268Z,74.90
2023-08-14T14:44:58.550Z,72.40
2023-08-14T14:47:25.774Z,74.50
2023-08-14T14:49:52.869Z,72.90
2023-08-14T14:52:20.336Z,73.30
2023-08-14T14:54:47.641Z,71.40
2023-08-14T14:57:20.196Z,71.40
2023-08-14T14:59:48.424Z,71.80
2023-08-14T15:02:27.475Z,74.50
2023-08-14T15:04:56.186Z,72.70
2023-08-14T15:07:23.259Z,76.40
2023-08-14T15:09:50.407Z,76.20
2023-08-14T15:12:17.546Z,74.40
2023-08-14T15:14:57.862Z,73.50
2023-08-14T15:17:27.856Z,70.60
2023-08-14T15:19:54.719Z,73.20
2023-08-14T15:22:21.691Z,74.50
2023-08-14T15:24:49.072Z,74.00
2023-08-14T15:27:16.054Z,70.20
2023-08-14T15:29:42.986Z,70.70
2023-08-14T15:32:09.860Z,71.80
2023-08-14T15:34:39.665Z,71.50
2023-08-14T15:37:06.710Z,68.30
2023-08-14T15:39:35.712Z,68.70
2023-08-14T15:42:04.163Z,68.90
2023-08-14T15:44:31.250Z,69.50
2023-08-14T15:46:58.281Z,71.80
2023-08-14T15:49:25.835Z,73.50
2023-08-14T15:51:52.786Z,70.00
2023-08-14T15:54:19.821Z,72.00
2023-08-14T15:56:49.163Z,71.60
2023-08-14T15:59:18.047Z,71.20
2023-08-14T16:01:47.134Z,70.60
2023-08-14T16:04:14.753Z,71.20
2023-08-14T16:06:41.742Z,70.00
2023-08-14T16:09:09.054Z,72.90
2023-08-14T16:11:36.838Z,72.80
2023-08-14T16:14:03.859Z,73.10
2023-08-14T16:16:30.810Z,75.10
2023-08-14T16:18:58.043Z,76.60
2023-08-14T16:21:25.020Z,76.20
2023-08-14T16:23:51.914Z,77.70
2023-08-14T16:26:18.840Z,79.10
2023-08-14T16:28:46.052Z,78.60
2023-08-14T16:31:13.063Z,79.20
2023-08-14T16:33:42.154Z,79.80
2023-08-14T16:36:09.170Z,81.50
2023-08-14T16:38:36.104Z,81.30
2023-08-14T16:41:04.123Z,80.70
2023-08-14T16:43:31.041Z,82.30
2023-08-14T16:45:58.028Z,83.10
2023-08-14T16:48:24.890Z,82.40
2023-08-14T16:50:55.019Z,84.20
2023-08-14T16:53:21.956Z,83.80
2023-08-14T16:55:53.205Z,83.50
2023-08-14T16:58:20.121Z,85.80
2023-08-14T17:00:49.865Z,85.30
2023-08-14T17:03:17.192Z,85.50
2023-08-14T17:05:44.453Z,86.30
2023-08-14T17:08:11.641Z,87.50
2023-08-14T17:10:38.627Z,85.90
2023-08-14T17:13:05.791Z,86.90
2023-08-14T17:15:45.855Z,86.10
2023-08-14T17:18:12.874Z,88.80
2023-08-14T17:20:46.497Z,88.70
2023-08-14T17:23:13.570Z,86.30
2023-08-14T17:25:44.201Z,87.90
2023-08-14T17:28:11.628Z,86.30
2023-08-14T17:30:38.714Z,86.50
2023-08-14T17:33:05.756Z,87.30
2023-08-14T17:35:32.669Z,87.50
2023-08-14T17:37:59.592Z,89.00
2023-08-14T17:40:32.964Z,88.80
2023-08-14T17:42:59.989Z,90.20
2023-08-14T17:45:26.884Z,89.40
2023-08-14T17:47:53.848Z,89.90
2023-08-14T17:50:20.886Z,90.10
2023-08-14T17:52:47.852Z,90.10
2023-08-14T17:55:15.872Z,90.60
2023-08-14T17:57:42.818Z,91.20
2023-08-14T18:00:12.975Z,91.80
2023-08-14T18:02:39.935Z,92.40
2023-08-14T18:05:08.288Z,92.50
2023-08-14T18:07:35.990Z,93.00
2023-08-14T18:10:03.229Z,93.30
2023-08-14T18:12:30.301Z,93.50
2023-08-14T18:14:57.652Z,94.00
2023-08-14T18:17:24.755Z,94.40
2023-08-14T18:19:51.764Z,94.40
2023-08-14T18:22:19.047Z,94.10
2023-08-14T18:24:46.195Z,94.80
2023-08-14T18:27:13.143Z,95.30
2023-08-14T18:29:40.118Z,95.10
2023-08-14T18:32:07.904Z,95.20
2023-08-14T18:34:34.868Z,96.00
2023-08-14T18:37:01.865Z,96.80
2023-08-14T18:39:28.742Z,97.40
2023-08-14T18:41:55.642Z,97.40
2023-08-14T18:44:22.696Z,97.30
2023-08-14T18:47:14.895Z,97.60
2023-08-14T18:49:46.906Z,98.20
2023-08-14T18:52:14.853Z,98.20
2023-08-14T18:54:47.904Z,99.00
2023-08-14T18:57:14.943Z,99.90
2023-08-14T18:59:49.335Z,99.90
2023-08-14T19:02:16.324Z,99.90
2023-08-14T19:04:44.115Z,99.90
2023-08-14T19:07:12.778Z,99.90
2023-08-14T19:09:39.768Z,99.90
2023-08-14T19:12:08.248Z,99.90
2023-08-14T19:14:36.034Z,99.90
2023-08-14T19:17:04.161Z,99.90
2023-08-14T19:19:31.043Z,99.90
2023-08-14T19:21:58.069Z,99.90
2023-08-14T19:24:25.187Z,99.90
2023-08-14T19:26:53.334Z,99.90
2023-08-14T19:29:22.365Z,99.90
2023-08-14T19:31:49.348Z,99.90
2023-08-14T19:34:17.831Z,99.90
2023-08-14T19:36:44.690Z,99.90
2023-08-14T19:39:11.628Z,99.90
2023-08-14T19:41:38.562Z,99.90
2023-08-14T19:46:47.375Z,99.90
2023-08-14T19:49:16.926Z,99.90
2023-08-14T19:51:43.873Z,99.90
2023-08-14T19:54:10.783Z,99.90
2023-08-14T19:56:38.149Z,99.90
2023-08-14T19:59:07.558Z,99.90
2023-08-14T20:01:35.795Z,99.90
2023-08-14T20:04:04.041Z,99.90
2023-08-14T20:06:31.180Z,99.90
2023-08-14T20:08:58.211Z,99.90
2023-08-14T20:11:25.062Z,99.90
2023-08-14T20:13:52.045Z,99.90
2023-08-14T20:16:21.312Z,99.90
2023-08-14T20:18:49.901Z,99.90
2023-08-14T20:21:19.303Z,99.90
2023-08-14T20:23:46.286Z,99.90
2023-08-14T20:26:13.222Z,99.90
2023-08-14T20:28:40.928Z,99.90
2023-08-14T20:31:07.894Z,99.90
2023-08-14T20:33:34.805Z,99.90
2023-08-14T20:36:02.350Z,99.90
2023-08-14T20:38:29.462Z,99.90
2023-08-14T20:40:56.373Z,99.90
2023-08-14T20:43:32.669Z,99.90
2023-08-14T20:45:59.640Z,99.90
2023-08-14T20:48:26.807Z,99.90
2023-08-14T20:50:53.626Z,99.90
2023-08-14T20:53:20.594Z,99.90
2023-08-14T20:55:47.441Z,99.90
2023-08-14T20:58:14.432Z,99.90
2023-08-14T21:00:47.480Z,99.90
2023-08-14T21:03:17.483Z,99.90
2023-08-14T21:05:47.006Z,99.90
2023-08-14T21:08:15.428Z,99.90
2023-08-14T21:10:43.901Z,99.90
2023-08-14T21:13:10.969Z,99.90
2023-08-14T21:15:38.177Z,99.90
2023-08-14T21:18:09.101Z,99.90
2023-08-14T21:20:36.188Z,99.90
2023-08-14T21:23:03.315Z,99.90
2023-08-14T21:25:34.914Z,99.90
2023-08-14T21:28:11.556Z,99.90
2023-08-14T21:30:38.586Z,99.90
2023-08-14T21:33:06.441Z,99.90
2023-08-14T21:35:33.431Z,99.90
2023-08-14T21:38:00.447Z,99.90
2023-08-14T21:40:29.814Z,99.90
2023-08-14T21:42:58.369Z,99.90
2023-08-14T21:45:25.366Z,99.90
2023-08-14T21:47:52.501Z,99.90
2023-08-14T21:50:19.481Z,99.90
2023-08-14T21:52:46.406Z,99.90
2023-08-14T21:55:13.289Z,99.90
2023-08-14T21:57:40.217Z,99.90
2023-08-14T22:00:08.870Z,99.90
2023-08-14T22:02:35.898Z,99.90
2023-08-14T22:05:03.150Z,99.90
2023-08-14T22:07:32.826Z,99.90
2023-08-14T22:09:59.692Z,99.90
2023-08-14T22:12:26.878Z,99.90
2023-08-14T22:14:56.078Z,99.90
2023-08-14T22:17:23.001Z,99.90
2023-08-14T22:19:49.834Z,99.90
2023-08-14T22:22:17.024Z,99.90
2023-08-14T22:24:44.336Z,99.90
2023-08-14T22:27:11.478Z,99.90
2023-08-14T22:29:38.345Z,99.90
2023-08-14T22:32:05.476Z,99.90
2023-08-14T22:34:32.446Z,99.90
2023-08-14T22:36:59.448Z,99.90
2023-08-14T22:39:26.352Z,99.90
2023-08-14T22:41:53.230Z,99.90
2023-08-14T22:44:20.215Z,99.90
2023-08-14T22:46:47.049Z,99.90
2023-08-14T22:49:16.969Z,99.90
2023-08-14T22:51:44.891Z,99.90
2023-08-14T22:54:12.256Z,99.90
2023-08-14T22:56:45.281Z,99.90
2023-08-14T22:59:12.276Z,99.90
2023-08-14T23:01:39.218Z,99.90
2023-08-14T23:04:06.313Z,99.90
2023-08-14T23:06:33.214Z,99.90
2023-08-14T23:09:00.262Z,99.90
2023-08-14T23:11:27.243Z,99.90
2023-08-14T23:13:54.421Z,99.90
2023-08-14T23:16:21.437Z,99.90
2023-08-14T23:18:48.262Z,99.90
2023-08-14T23:21:15.269Z,99.90
2023-08-14T23:23:42.230Z,99.90
2023-08-14T23:26:09.281Z,99.90
2023-08-14T23:28:36.204Z,99.90
2023-08-14T23:31:04.158Z,99.90
2023-08-14T23:33:31.144Z,99.90
2023-08-14T23:35:58.020Z,99.90
2023-08-14T23:38:25.035Z,99.90
2023-08-14T23:40:51.974Z,99.90
2023-08-14T23:43:18.823Z,99.90
2023-08-14T23:45:46.484Z,99.90
2023-08-14T23:48:13.356Z,99.90
2023-08-14T23:50:40.393Z,99.90
2023-08-14T23:53:07.486Z,99.90
2023-08-14T23:55:34.356Z,99.90
2023-08-14T23:58:01.213Z,99.90
