createdAt,value
2019-01-14T00:00:53.051Z,4
2019-01-14T00:02:05.242Z,6.4
2019-01-14T00:03:17.442Z,4.6
2019-01-14T00:04:29.639Z,4
2019-01-14T00:05:41.825Z,4.6
2019-01-14T00:06:54.025Z,5.4
2019-01-14T00:08:06.214Z,5.3
2019-01-14T00:09:18.415Z,5.5
2019-01-14T00:10:30.060Z,5.6
2019-01-14T00:11:42.806Z,5
2019-01-14T00:12:55.007Z,5.2
2019-01-14T00:14:07.194Z,4.4
2019-01-14T00:15:19.390Z,4.5
2019-01-14T00:16:31.584Z,4
2019-01-14T00:17:43.785Z,5.2
2019-01-14T00:18:55.977Z,7
2019-01-14T00:20:08.017Z,5.7
2019-01-14T00:21:20.003Z,5.1
2019-01-14T00:22:32.562Z,6
2019-01-14T00:23:44.759Z,4.9
2019-01-14T00:24:56.960Z,6
2019-01-14T00:26:09.014Z,5.8
2019-01-14T00:27:21.350Z,4
2019-01-14T00:28:33.544Z,5.7
2019-01-14T00:29:45.740Z,6.8
2019-01-14T00:30:57.929Z,7.3
2019-01-14T00:32:10.131Z,5.8
2019-01-14T00:33:22.319Z,6.3
2019-01-14T00:34:34.051Z,5.8
2019-01-14T00:35:46.712Z,7.2
2019-01-14T00:36:58.907Z,6.3
2019-01-14T00:38:11.102Z,6.9
2019-01-14T00:39:23.303Z,5.9
2019-01-14T00:40:35.497Z,7.9
2019-01-14T00:41:47.686Z,6.3
2019-01-14T00:42:59.878Z,6.2
2019-01-14T00:44:12.075Z,4.1
2019-01-14T00:45:24.277Z,6.7
2019-01-14T00:46:36.471Z,5.6
2019-01-14T00:47:48.662Z,8.6
2019-01-14T00:49:00.858Z,7.2
2019-01-14T00:50:13.051Z,5.9
2019-01-14T00:51:25.025Z,6.5
2019-01-14T00:52:37.000Z,5.7
2019-01-14T00:53:49.646Z,5.4
2019-01-14T00:55:01.837Z,6.4
2019-01-14T00:56:14.000Z,6.3
2019-01-14T00:57:26.226Z,8.1
2019-01-14T00:58:38.426Z,5.7
2019-01-14T00:59:50.619Z,10.6
2019-01-14T01:01:02.081Z,7.2
2019-01-14T01:02:15.012Z,7.2
2019-01-14T01:03:27.203Z,7.2
2019-01-14T01:04:39.399Z,6.5
2019-01-14T01:05:51.597Z,8.7
2019-01-14T01:07:03.784Z,7.1
2019-01-14T01:09:28.183Z,7.1
2019-01-14T01:10:40.377Z,6.7
2019-01-14T01:11:52.572Z,8
2019-01-14T01:13:04.761Z,6
2019-01-14T01:14:16.971Z,6.7
2019-01-14T01:15:29.161Z,7.6
2019-01-14T01:16:41.352Z,7.8
2019-01-14T01:17:53.000Z,8
2019-01-14T01:19:05.745Z,7.7
2019-01-14T01:20:17.935Z,5.9
2019-01-14T01:21:30.141Z,9.5
2019-01-14T01:22:42.327Z,9.8
2019-01-14T01:23:54.524Z,7.8
2019-01-14T01:25:06.720Z,9.4
2019-01-14T01:26:18.918Z,7.7
2019-01-14T01:27:31.020Z,8.6
2019-01-14T01:28:43.310Z,7.5
2019-01-14T01:29:55.497Z,8.2
2019-01-14T01:31:07.698Z,7.8
2019-01-14T01:32:19.892Z,8.7
2019-01-14T01:33:32.008Z,9.1
2019-01-14T01:35:56.470Z,5.8
2019-01-14T01:37:08.672Z,7.7
2019-01-14T01:38:20.862Z,6.1
2019-01-14T01:39:33.061Z,8.5
2019-01-14T01:40:45.270Z,6.7
2019-01-14T01:41:57.458Z,6.2
2019-01-14T01:44:21.846Z,7.9
2019-01-14T01:45:34.044Z,7.6
2019-01-14T01:46:46.000Z,7.8
2019-01-14T01:47:58.448Z,8.2
2019-01-14T01:50:22.816Z,8
2019-01-14T01:51:35.017Z,7.5
2019-01-14T01:52:47.021Z,9.4
2019-01-14T01:53:59.401Z,8.5
2019-01-14T01:55:11.603Z,9.3
2019-01-14T01:57:35.989Z,9.1
2019-01-14T01:58:48.184Z,8.7
2019-01-14T02:00:00.386Z,8.4
2019-01-14T02:01:12.000Z,7.2
2019-01-14T02:02:24.762Z,7.6
2019-01-14T02:03:36.096Z,8.4
2019-01-14T02:04:49.156Z,7.4
2019-01-14T02:06:01.035Z,7
2019-01-14T02:07:13.538Z,9.5
2019-01-14T02:08:25.729Z,8.1
2019-01-14T02:09:37.930Z,7.9
2019-01-14T02:10:50.123Z,9.2
2019-01-14T02:12:02.380Z,9.2
2019-01-14T02:13:14.524Z,7.6
2019-01-14T02:14:26.705Z,8.1
2019-01-14T02:15:38.894Z,7.1
2019-01-14T02:16:51.086Z,10
2019-01-14T02:20:27.667Z,9.2
2019-01-14T02:21:39.868Z,7.3
2019-01-14T02:22:52.000Z,7.9
2019-01-14T02:24:04.254Z,8.4
2019-01-14T02:25:16.438Z,8.4
2019-01-14T02:26:28.638Z,8.4
2019-01-14T02:27:40.829Z,8.6
2019-01-14T02:28:53.021Z,8.3
2019-01-14T02:30:05.000Z,8.7
2019-01-14T02:31:17.409Z,8.4
2019-01-14T02:32:29.603Z,9.8
2019-01-14T02:33:41.799Z,9.2
2019-01-14T02:34:53.990Z,8.4
2019-01-14T02:36:06.188Z,7.8
2019-01-14T02:37:18.000Z,9
2019-01-14T02:38:30.575Z,8
2019-01-14T02:39:42.764Z,8.6
2019-01-14T02:40:54.960Z,10.9
2019-01-14T02:42:07.000Z,7.8
2019-01-14T02:43:19.353Z,9.5
2019-01-14T02:44:31.000Z,7.8
2019-01-14T02:45:43.732Z,8.9
2019-01-14T02:46:55.922Z,9.6
2019-01-14T02:48:08.121Z,8.7
2019-01-14T02:49:20.317Z,7.8
2019-01-14T02:50:32.507Z,7.4
2019-01-14T02:51:44.070Z,9.2
2019-01-14T02:52:56.892Z,9.2
2019-01-14T02:54:09.090Z,9.3
2019-01-14T02:55:21.277Z,14.5
2019-01-14T02:56:33.476Z,10.2
2019-01-14T02:57:45.663Z,9
2019-01-14T02:58:57.860Z,8.9
2019-01-14T03:00:10.053Z,7.6
2019-01-14T03:01:22.248Z,9.6
2019-01-14T03:02:34.450Z,10
2019-01-14T03:03:46.006Z,10.1
2019-01-14T03:04:58.828Z,7.2
2019-01-14T03:06:11.000Z,8.9
2019-01-14T03:07:23.219Z,7
2019-01-14T03:08:35.411Z,8.9
2019-01-14T03:09:47.600Z,8.6
2019-01-14T03:10:59.808Z,8
2019-01-14T03:12:11.994Z,9.1
2019-01-14T03:13:24.191Z,7.6
2019-01-14T03:14:36.381Z,7.3
2019-01-14T03:17:00.000Z,7.5
2019-01-14T03:18:12.960Z,9.9
2019-01-14T03:19:25.015Z,8.3
2019-01-14T03:20:37.346Z,10.1
2019-01-14T03:21:49.054Z,8.9
2019-01-14T03:23:01.732Z,8.4
2019-01-14T03:24:13.931Z,7.3
2019-01-14T03:25:26.123Z,7.7
2019-01-14T03:26:38.316Z,8.6
2019-01-14T03:27:50.509Z,8.7
2019-01-14T03:29:02.000Z,8
2019-01-14T03:30:14.906Z,7.6
2019-01-14T03:31:27.009Z,9.7
2019-01-14T03:32:39.281Z,9
2019-01-14T03:33:51.476Z,6.8
2019-01-14T03:35:03.672Z,9.9
2019-01-14T03:36:15.863Z,8.2
2019-01-14T03:37:28.061Z,8.2
2019-01-14T03:38:40.000Z,7.9
2019-01-14T03:39:52.447Z,6.4
2019-01-14T03:41:04.000Z,7.6
2019-01-14T03:42:16.835Z,7.2
2019-01-14T03:43:29.034Z,7.6
2019-01-14T03:44:41.222Z,7
2019-01-14T03:45:53.040Z,8.2
2019-01-14T03:47:05.629Z,9
2019-01-14T03:48:17.805Z,7.6
2019-01-14T03:49:29.000Z,9.7
2019-01-14T03:50:42.183Z,9.6
2019-01-14T03:51:54.388Z,9.7
2019-01-14T03:53:06.567Z,10.2
2019-01-14T03:54:18.768Z,7.9
2019-01-14T03:55:30.965Z,6.9
2019-01-14T03:56:43.000Z,8.2
2019-01-14T03:57:55.349Z,7.2
2019-01-14T03:59:07.537Z,8
2019-01-14T04:00:19.733Z,8
2019-01-14T04:02:44.126Z,8.5
2019-01-14T04:03:56.314Z,9.1
2019-01-14T04:05:08.052Z,6.2
2019-01-14T04:06:20.698Z,8.8
2019-01-14T04:07:32.891Z,8.3
2019-01-14T04:08:45.009Z,8.2
2019-01-14T04:09:57.297Z,7.6
2019-01-14T04:11:09.000Z,7
2019-01-14T04:12:21.672Z,7.6
2019-01-14T04:13:33.865Z,8.2
2019-01-14T04:14:46.063Z,7.7
2019-01-14T04:15:58.267Z,8.5
2019-01-14T04:17:10.044Z,7.5
2019-01-14T04:18:22.635Z,9.9
2019-01-14T04:20:47.034Z,8.7
2019-01-14T04:21:59.217Z,9.7
2019-01-14T04:23:11.410Z,9.9
2019-01-14T04:24:23.606Z,9.8
2019-01-14T04:25:35.804Z,7.6
2019-01-14T04:26:47.999Z,8.9
2019-01-14T04:28:00.194Z,9.3
2019-01-14T04:29:12.381Z,8.8
2019-01-14T04:30:24.588Z,8.5
2019-01-14T04:31:36.773Z,6.8
2019-01-14T04:32:48.959Z,7.1
2019-01-14T04:34:01.157Z,7.3
2019-01-14T04:35:13.344Z,6.3
2019-01-14T04:36:25.546Z,9
2019-01-14T04:37:37.742Z,8.7
2019-01-14T04:38:49.922Z,7.3
2019-01-14T04:40:02.012Z,7.8
2019-01-14T04:41:14.311Z,7.3
2019-01-14T04:42:26.509Z,6.3
2019-01-14T04:44:50.089Z,7.1
2019-01-14T04:46:03.091Z,7.9
2019-01-14T04:47:15.290Z,7.7
2019-01-14T04:48:27.487Z,8.4
2019-01-14T04:49:39.669Z,8.2
2019-01-14T04:50:51.859Z,7.2
2019-01-14T04:52:04.058Z,7.7
2019-01-14T04:53:16.000Z,8.1
2019-01-14T04:54:28.000Z,8.4
2019-01-14T04:55:40.643Z,8.7
2019-01-14T04:56:52.832Z,7.9
2019-01-14T04:58:05.032Z,6.7
2019-01-14T04:59:17.221Z,7.6
2019-01-14T05:00:29.410Z,7.6
2019-01-14T05:01:41.000Z,9
2019-01-14T05:02:53.800Z,7.3
2019-01-14T05:04:05.999Z,8.9
2019-01-14T05:05:18.188Z,6.5
2019-01-14T05:06:30.378Z,6.4
2019-01-14T05:07:42.571Z,6.5
2019-01-14T05:08:54.000Z,7.3
2019-01-14T05:10:06.957Z,8.3
2019-01-14T05:11:19.157Z,8.4
2019-01-14T05:12:31.352Z,5.8
2019-01-14T05:13:43.546Z,6.2
2019-01-14T05:14:55.738Z,5.5
2019-01-14T05:16:07.000Z,6.1
2019-01-14T05:17:20.000Z,6.4
2019-01-14T05:18:32.321Z,8.3
2019-01-14T05:19:44.511Z,6.3
2019-01-14T05:20:56.700Z,7.6
2019-01-14T05:22:08.901Z,5
2019-01-14T05:23:21.000Z,5.7
2019-01-14T05:24:33.291Z,7.4
2019-01-14T05:25:45.475Z,6.6
2019-01-14T05:26:57.672Z,6.9
2019-01-14T05:28:09.871Z,6.6
2019-01-14T05:29:22.057Z,7.6
2019-01-14T05:31:46.445Z,5.2
2019-01-14T05:32:58.659Z,7
2019-01-14T05:34:10.083Z,6
2019-01-14T05:35:23.023Z,5.6
2019-01-14T05:36:35.221Z,5.1
2019-01-14T05:37:47.421Z,8.4
2019-01-14T05:38:59.603Z,5.1
2019-01-14T05:40:11.804Z,8
2019-01-14T05:41:23.994Z,5.5
2019-01-14T05:42:36.194Z,8.1
2019-01-14T05:43:48.386Z,6.4
2019-01-14T05:45:00.574Z,6.1
2019-01-14T05:46:12.077Z,6.6
2019-01-14T05:47:24.970Z,5.3
2019-01-14T05:48:37.153Z,7.4
2019-01-14T05:49:49.034Z,6.6
2019-01-14T05:51:01.546Z,5.9
2019-01-14T05:52:13.740Z,6.9
2019-01-14T05:53:25.000Z,6.9
2019-01-14T05:54:38.129Z,4.8
2019-01-14T05:55:50.321Z,6.6
2019-01-14T05:57:02.525Z,7.4
2019-01-14T05:58:14.703Z,5.9
2019-01-14T05:59:26.898Z,6.5
2019-01-14T06:00:39.009Z,5.5
2019-01-14T06:01:51.287Z,8
2019-01-14T06:03:03.478Z,6.7
2019-01-14T06:04:15.678Z,6
2019-01-14T06:05:27.870Z,6.5
2019-01-14T06:06:40.062Z,5.2
2019-01-14T06:07:52.250Z,6.6
2019-01-14T06:09:04.450Z,6.8
2019-01-14T06:10:16.651Z,7.8
2019-01-14T06:11:28.834Z,7
2019-01-14T06:12:41.031Z,5
2019-01-14T06:13:53.235Z,7
2019-01-14T06:15:05.412Z,6.8
2019-01-14T06:16:17.609Z,6.7
2019-01-14T06:17:29.806Z,6.8
2019-01-14T06:18:41.000Z,5.4
2019-01-14T06:19:54.188Z,5
2019-01-14T06:21:06.383Z,7.3
2019-01-14T06:22:18.057Z,6.5
2019-01-14T06:23:30.773Z,5.3
2019-01-14T06:24:42.097Z,5.8
2019-01-14T06:25:55.164Z,6.7
2019-01-14T06:27:07.349Z,6.6
2019-01-14T06:28:19.549Z,4.6
2019-01-14T06:29:31.744Z,4.4
2019-01-14T06:30:43.928Z,6.2
2019-01-14T06:31:56.134Z,5.5
2019-01-14T06:33:08.314Z,4.9
2019-01-14T06:34:20.518Z,5.1
2019-01-14T06:35:32.071Z,3.8
2019-01-14T06:36:44.906Z,6.5
2019-01-14T06:37:57.101Z,6.8
2019-01-14T06:39:09.028Z,5.8
2019-01-14T06:40:21.479Z,5.5
2019-01-14T06:41:33.670Z,6.2
2019-01-14T06:42:45.872Z,4.8
2019-01-14T06:43:58.006Z,5.8
2019-01-14T06:45:10.256Z,5.4
2019-01-14T06:46:22.449Z,5.9
2019-01-14T06:47:34.640Z,6.2
2019-01-14T06:48:46.837Z,6.3
2019-01-14T06:49:59.033Z,5.8
2019-01-14T06:51:11.219Z,5.3
2019-01-14T06:52:23.417Z,6.9
2019-01-14T06:53:35.612Z,4.5
2019-01-14T06:54:47.080Z,5.8
2019-01-14T06:56:00.000Z,5.8
2019-01-14T06:57:12.191Z,11.7
2019-01-14T06:58:24.380Z,7.2
2019-01-14T06:59:36.580Z,8.7
2019-01-14T07:00:48.768Z,5.5
2019-01-14T07:02:00.963Z,6.9
2019-01-14T07:03:13.158Z,6.6
2019-01-14T07:04:25.035Z,4.9
2019-01-14T07:05:37.553Z,7.9
2019-01-14T07:06:49.742Z,5.5
2019-01-14T07:08:01.939Z,5.6
2019-01-14T07:09:14.131Z,4.7
2019-01-14T07:10:26.317Z,6.5
2019-01-14T07:11:38.534Z,5
2019-01-14T07:12:50.071Z,7.8
2019-01-14T07:14:02.090Z,5.9
2019-01-14T07:15:15.089Z,5
2019-01-14T07:16:27.287Z,5.6
2019-01-14T07:17:39.479Z,5.4
2019-01-14T07:20:03.865Z,5.6
2019-01-14T07:22:28.260Z,5.7
2019-01-14T07:23:40.448Z,6.9
2019-01-14T07:24:52.654Z,5.8
2019-01-14T07:26:04.000Z,4.3
2019-01-14T07:27:17.027Z,5.5
2019-01-14T07:28:29.219Z,4.7
2019-01-14T07:29:41.429Z,4.1
2019-01-14T07:30:53.622Z,5.5
2019-01-14T07:32:05.822Z,5.2
2019-01-14T07:33:17.997Z,6.5
2019-01-14T07:34:30.189Z,4.6
2019-01-14T07:35:42.383Z,4.4
2019-01-14T07:36:54.582Z,5.3
2019-01-14T07:38:06.768Z,5
2019-01-14T07:39:18.973Z,4.8
2019-01-14T07:40:31.156Z,4.3
2019-01-14T07:41:43.350Z,4.7
2019-01-14T07:42:55.567Z,5.1
2019-01-14T07:44:07.074Z,3.3
2019-01-14T07:45:19.932Z,4.5
2019-01-14T07:46:32.013Z,4.5
2019-01-14T07:47:44.327Z,6
2019-01-14T07:48:56.511Z,6
2019-01-14T07:50:08.712Z,6.7
2019-01-14T07:51:20.902Z,5.7
2019-01-14T07:52:33.109Z,6.4
2019-01-14T07:53:45.290Z,5
2019-01-14T07:54:57.478Z,4.7
2019-01-14T07:56:09.676Z,5.1
2019-01-14T07:57:21.873Z,7.8
2019-01-14T07:58:34.067Z,4
2019-01-14T07:59:46.259Z,5.2
2019-01-14T08:00:58.448Z,4.6
2019-01-14T08:02:10.643Z,4.1
2019-01-14T08:03:22.083Z,4.6
2019-01-14T08:04:35.035Z,4.3
2019-01-14T08:05:47.228Z,5.5
2019-01-14T08:06:59.042Z,5.1
2019-01-14T08:09:23.816Z,4.6
2019-01-14T08:10:36.005Z,4.6
2019-01-14T08:11:48.189Z,5.7
2019-01-14T08:13:00.003Z,4.2
2019-01-14T08:14:12.584Z,3.1
2019-01-14T08:15:24.775Z,4.6
2019-01-14T08:16:36.969Z,4.6
2019-01-14T08:17:49.158Z,4.9
2019-01-14T08:19:01.035Z,5
2019-01-14T08:20:13.543Z,4.4
2019-01-14T08:21:25.074Z,4.7
2019-01-14T08:22:37.937Z,4.3
2019-01-14T08:23:50.132Z,5.9
2019-01-14T08:25:02.324Z,5.5
2019-01-14T08:26:14.519Z,5
2019-01-14T08:27:26.711Z,5.5
2019-01-14T08:28:38.000Z,4.3
2019-01-14T08:29:51.099Z,4.9
2019-01-14T08:31:03.299Z,4.7
2019-01-14T08:32:15.484Z,4.5
2019-01-14T08:33:27.680Z,6.1
2019-01-14T08:34:39.876Z,4.7
2019-01-14T08:35:52.072Z,3.6
2019-01-14T08:37:04.274Z,4.6
2019-01-14T08:38:16.512Z,4.4
2019-01-14T08:39:28.647Z,6.1
2019-01-14T08:40:40.843Z,5.2
2019-01-14T08:41:53.031Z,6.6
2019-01-14T08:43:05.235Z,4.5
2019-01-14T08:44:17.461Z,4.6
2019-01-14T08:45:29.617Z,5.2
2019-01-14T08:46:41.813Z,3.8
2019-01-14T08:47:54.000Z,6.3
2019-01-14T08:49:06.367Z,5.2
2019-01-14T08:50:18.561Z,4.5
2019-01-14T08:51:30.754Z,5.8
2019-01-14T08:52:42.000Z,5.9
2019-01-14T08:53:55.143Z,4.6
2019-01-14T08:55:07.334Z,6.8
2019-01-14T08:56:19.541Z,4.5
2019-01-14T08:57:31.727Z,6
2019-01-14T08:58:43.915Z,5
2019-01-14T08:59:56.109Z,5.2
2019-01-14T09:01:08.302Z,5.5
2019-01-14T09:02:20.496Z,5.4
2019-01-14T09:03:32.687Z,6.5
2019-01-14T09:04:44.884Z,6.7
2019-01-14T09:05:57.073Z,4.5
2019-01-14T09:07:09.026Z,5.6
2019-01-14T09:08:21.459Z,6.3
2019-01-14T09:09:33.659Z,4.5
2019-01-14T09:10:45.850Z,5.7
2019-01-14T09:11:58.049Z,4.8
2019-01-14T09:13:10.237Z,5.9
2019-01-14T09:14:22.000Z,4.6
2019-01-14T09:15:34.629Z,4.7
2019-01-14T09:16:46.818Z,5.9
2019-01-14T09:17:59.010Z,4.8
2019-01-14T09:19:11.000Z,5.4
2019-01-14T09:20:23.398Z,5.7
2019-01-14T09:21:35.588Z,5.7
2019-01-14T09:22:47.079Z,5.4
2019-01-14T09:23:59.979Z,4.2
2019-01-14T09:25:12.171Z,5.6
2019-01-14T09:26:24.367Z,4.8
2019-01-14T09:27:36.559Z,3.5
2019-01-14T09:28:48.761Z,5.5
2019-01-14T09:31:13.145Z,5.7
2019-01-14T09:32:25.332Z,5.6
2019-01-14T09:33:37.053Z,5.9
2019-01-14T09:34:49.726Z,6.2
2019-01-14T09:36:01.922Z,5.4
2019-01-14T09:37:14.120Z,7.4
2019-01-14T09:38:26.302Z,6.2
2019-01-14T09:39:38.493Z,7.1
2019-01-14T09:40:50.069Z,4.7
2019-01-14T09:42:02.887Z,5.6
2019-01-14T09:43:15.076Z,6.7
2019-01-14T09:44:27.271Z,6.8
2019-01-14T09:45:39.577Z,5.3
2019-01-14T09:46:51.007Z,5.1
2019-01-14T09:48:03.967Z,5.9
2019-01-14T09:49:16.159Z,6.7
2019-01-14T09:50:28.347Z,7.2
2019-01-14T09:51:40.054Z,4.8
2019-01-14T09:54:04.930Z,5.8
2019-01-14T09:55:17.138Z,7.8
2019-01-14T09:56:29.319Z,5.6
2019-01-14T09:57:41.000Z,5.7
2019-01-14T09:58:53.705Z,4.7
2019-01-14T10:00:05.090Z,8.3
2019-01-14T10:01:18.091Z,5.2
2019-01-14T10:02:30.290Z,5.8
2019-01-14T10:03:42.518Z,6.6
2019-01-14T10:04:54.683Z,4.9
2019-01-14T10:06:06.870Z,4.6
2019-01-14T10:07:19.063Z,5.4
2019-01-14T10:08:31.258Z,6.1
2019-01-14T10:09:43.449Z,3.5
2019-01-14T10:10:55.644Z,5.7
2019-01-14T10:12:07.837Z,5.6
2019-01-14T10:13:20.029Z,5.2
2019-01-14T10:15:44.422Z,5.6
2019-01-14T10:16:56.615Z,5.3
2019-01-14T10:18:08.804Z,4.4
2019-01-14T10:19:20.996Z,4.9
2019-01-14T10:20:33.198Z,5.1
2019-01-14T10:22:57.583Z,5.7
2019-01-14T10:24:09.770Z,4.5
2019-01-14T10:25:21.096Z,5.9
2019-01-14T10:26:34.161Z,4.8
2019-01-14T10:27:46.358Z,4.7
2019-01-14T10:28:58.054Z,4.4
2019-01-14T10:30:10.748Z,3.9
2019-01-14T10:31:22.940Z,5.1
2019-01-14T10:32:35.130Z,3.9
2019-01-14T10:33:47.322Z,5.8
2019-01-14T10:34:59.051Z,4
2019-01-14T10:36:11.708Z,4.3
2019-01-14T10:37:23.901Z,7
2019-01-14T10:38:36.090Z,5.2
2019-01-14T10:39:48.298Z,5.8
2019-01-14T10:41:00.487Z,5.2
2019-01-14T10:42:12.681Z,3.9
2019-01-14T10:43:24.941Z,4.6
2019-01-14T10:44:37.067Z,5.4
2019-01-14T10:45:49.026Z,6.2
2019-01-14T10:47:01.455Z,4.5
2019-01-14T10:48:13.645Z,6.9
2019-01-14T10:49:25.837Z,6.6
2019-01-14T10:50:38.028Z,5.1
2019-01-14T10:51:50.226Z,5.7
2019-01-14T10:53:02.042Z,5.7
2019-01-14T10:54:14.060Z,5.7
2019-01-14T10:55:26.806Z,4.3
2019-01-14T10:56:38.996Z,3.9
2019-01-14T10:57:51.193Z,3.7
2019-01-14T10:59:03.390Z,4.9
2019-01-14T11:00:15.579Z,7.4
2019-01-14T11:01:27.078Z,7.1
2019-01-14T11:02:39.975Z,6.5
2019-01-14T11:03:52.166Z,8.1
2019-01-14T11:05:04.355Z,6.7
2019-01-14T11:06:16.553Z,4.6
2019-01-14T11:07:28.740Z,4.3
2019-01-14T11:08:40.939Z,5.7
2019-01-14T11:09:53.000Z,6.1
2019-01-14T11:11:05.324Z,8
2019-01-14T11:12:17.527Z,5.5
2019-01-14T11:13:29.710Z,5.8
2019-01-14T11:15:54.100Z,5.3
2019-01-14T11:17:06.292Z,4.9
2019-01-14T11:18:18.483Z,6
2019-01-14T11:19:30.680Z,4.6
2019-01-14T11:20:42.870Z,6.8
2019-01-14T11:21:55.066Z,5.5
2019-01-14T11:23:07.262Z,5.9
2019-01-14T11:24:19.456Z,3.9
2019-01-14T11:25:31.645Z,5
2019-01-14T11:26:43.847Z,3.6
2019-01-14T11:27:56.031Z,4.3
2019-01-14T11:29:08.223Z,6.2
2019-01-14T11:30:20.418Z,5
2019-01-14T11:31:32.614Z,9
2019-01-14T11:32:44.805Z,4.1
2019-01-14T11:33:57.005Z,7.8
2019-01-14T11:35:09.196Z,4.8
2019-01-14T11:36:21.387Z,7.2
2019-01-14T11:37:33.581Z,6.4
2019-01-14T11:38:45.000Z,6.4
2019-01-14T11:39:57.978Z,4.7
2019-01-14T11:41:10.173Z,5.6
2019-01-14T11:42:22.365Z,4.5
2019-01-14T11:43:34.581Z,4.9
2019-01-14T11:44:46.770Z,4.3
2019-01-14T11:45:58.948Z,4.4
2019-01-14T11:47:11.143Z,4.7
2019-01-14T11:48:23.343Z,3.8
2019-01-14T11:49:35.526Z,4.2
2019-01-14T11:50:47.724Z,3.3
2019-01-14T11:51:59.918Z,4.8
2019-01-14T11:53:12.115Z,5
2019-01-14T11:54:24.307Z,4.2
2019-01-14T11:55:36.511Z,2.9
2019-01-14T11:58:00.912Z,4.1
2019-01-14T11:59:13.092Z,3
2019-01-14T12:00:25.284Z,4.2
2019-01-14T12:01:37.485Z,5.4
2019-01-14T12:02:49.672Z,3.8
2019-01-14T12:04:01.869Z,3.3
2019-01-14T12:05:14.073Z,4.1
2019-01-14T12:06:26.264Z,2.7
2019-01-14T12:07:38.458Z,3.8
2019-01-14T12:08:50.653Z,4.4
2019-01-14T12:10:02.851Z,4
2019-01-14T12:11:15.036Z,3.5
2019-01-14T12:12:27.245Z,3.9
2019-01-14T12:13:39.430Z,4.1
2019-01-14T12:14:51.633Z,2.7
2019-01-14T12:16:03.826Z,4.9
2019-01-14T12:18:28.000Z,4.7
2019-01-14T12:19:40.040Z,4
2019-01-14T12:20:52.610Z,2.4
2019-01-14T12:22:04.795Z,3.7
2019-01-14T12:23:16.990Z,4
2019-01-14T12:24:29.183Z,4.1
2019-01-14T12:25:41.385Z,5
2019-01-14T12:26:53.586Z,3.3
2019-01-14T12:28:05.000Z,4.4
2019-01-14T12:29:17.969Z,3.7
2019-01-14T12:30:30.000Z,4.5
2019-01-14T12:31:42.036Z,5.2
2019-01-14T12:32:54.559Z,3.5
2019-01-14T12:34:06.751Z,3.5
2019-01-14T12:35:18.948Z,3.4
2019-01-14T12:36:31.000Z,3.6
2019-01-14T12:37:43.339Z,4.4
2019-01-14T12:38:55.531Z,3.3
2019-01-14T12:40:07.000Z,6.4
2019-01-14T12:41:19.925Z,5.1
2019-01-14T12:42:32.117Z,4
2019-01-14T12:43:44.335Z,5.1
2019-01-14T12:44:56.518Z,4.9
2019-01-14T12:46:08.701Z,3.5
2019-01-14T12:47:20.896Z,5.8
2019-01-14T12:48:33.087Z,5.2
2019-01-14T12:49:45.288Z,4.4
2019-01-14T12:50:57.048Z,5.1
2019-01-14T12:52:09.672Z,3.3
2019-01-14T12:53:21.867Z,4.2
2019-01-14T12:54:34.000Z,4.6
2019-01-14T12:55:46.271Z,5
2019-01-14T12:56:58.463Z,4.4
2019-01-14T12:58:10.000Z,3.1
2019-01-14T12:59:22.852Z,5
2019-01-14T13:00:35.044Z,4
2019-01-14T13:01:47.243Z,3.3
2019-01-14T13:02:59.436Z,3.1
2019-01-14T13:04:11.000Z,3.5
2019-01-14T13:05:23.825Z,2.4
2019-01-14T13:06:36.022Z,2.8
2019-01-14T13:07:48.218Z,4
2019-01-14T13:09:00.408Z,4.2
2019-01-14T13:10:12.608Z,4
2019-01-14T13:11:24.802Z,4.5
2019-01-14T13:12:36.000Z,3.4
2019-01-14T13:13:49.194Z,3.2
2019-01-14T13:15:01.389Z,4.4
2019-01-14T13:16:13.000Z,2.4
2019-01-14T13:17:25.773Z,3.6
2019-01-14T13:18:37.975Z,4
2019-01-14T13:19:50.000Z,4.6
2019-01-14T13:21:02.361Z,4.1
2019-01-14T13:22:14.558Z,4.5
2019-01-14T13:23:26.751Z,3.1
2019-01-14T13:24:38.946Z,4.2
2019-01-14T13:25:51.143Z,3.8
2019-01-14T13:27:03.000Z,5.3
2019-01-14T13:28:15.533Z,3.5
2019-01-14T13:29:27.729Z,5.2
2019-01-14T13:30:39.929Z,5.1
2019-01-14T13:31:52.129Z,3.7
2019-01-14T13:33:04.319Z,3.1
2019-01-14T13:34:16.051Z,4.5
2019-01-14T13:35:28.733Z,4.1
2019-01-14T13:36:40.898Z,5.2
2019-01-14T13:37:53.089Z,4.1
2019-01-14T13:39:05.291Z,3.2
2019-01-14T13:40:17.480Z,2.7
2019-01-14T13:41:29.678Z,4.6
2019-01-14T13:42:41.000Z,3.9
2019-01-14T13:43:54.074Z,5.3
2019-01-14T13:46:18.465Z,2.5
2019-01-14T13:47:30.663Z,4.8
2019-01-14T13:48:42.858Z,4.9
2019-01-14T13:49:55.044Z,4
2019-01-14T13:51:07.251Z,4.6
2019-01-14T13:52:19.433Z,3.4
2019-01-14T13:53:31.636Z,4
2019-01-14T13:54:43.826Z,4
2019-01-14T13:55:56.023Z,4.3
2019-01-14T13:57:08.220Z,4.8
2019-01-14T13:59:32.610Z,3.7
2019-01-14T14:00:44.000Z,2.2
2019-01-14T14:01:56.099Z,4.9
2019-01-14T14:03:09.198Z,4.7
2019-01-14T14:04:21.386Z,4.4
2019-01-14T14:05:33.585Z,3.7
2019-01-14T14:06:45.779Z,4.8
2019-01-14T14:07:57.976Z,3.4
2019-01-14T14:09:10.020Z,5.5
2019-01-14T14:10:22.375Z,3.8
2019-01-14T14:11:34.570Z,2.7
2019-01-14T14:12:46.761Z,4.4
2019-01-14T14:13:58.952Z,4.2
2019-01-14T14:15:11.161Z,4.4
2019-01-14T14:16:23.000Z,3.1
2019-01-14T14:17:35.544Z,4.2
2019-01-14T14:18:47.000Z,3.7
2019-01-14T14:19:59.937Z,3.6
2019-01-14T14:21:12.121Z,3.5
2019-01-14T14:22:24.318Z,5
2019-01-14T14:23:36.511Z,5.1
2019-01-14T14:24:47.000Z,5.3
2019-01-14T14:26:00.906Z,5.1
2019-01-14T14:27:13.098Z,4.5
2019-01-14T14:28:25.303Z,3.8
2019-01-14T14:29:37.488Z,6
2019-01-14T14:30:49.687Z,4
2019-01-14T14:32:01.896Z,5.1
2019-01-14T14:33:14.084Z,2.9
2019-01-14T14:34:26.281Z,5
2019-01-14T14:35:38.467Z,5.5
2019-01-14T14:36:50.663Z,4.4
2019-01-14T14:38:02.868Z,7
2019-01-14T14:39:15.052Z,7.7
2019-01-14T14:40:27.255Z,4.5
2019-01-14T14:41:39.444Z,5
2019-01-14T14:42:51.647Z,7.2
2019-01-14T14:44:03.846Z,5.5
2019-01-14T14:45:16.033Z,6.1
2019-01-14T14:46:28.000Z,3
2019-01-14T14:47:40.433Z,8.1
2019-01-14T14:48:52.618Z,5.3
2019-01-14T14:50:04.814Z,5.9
2019-01-14T14:51:17.000Z,6.3
2019-01-14T14:52:29.209Z,6.5
2019-01-14T14:53:41.400Z,6
2019-01-14T14:54:53.594Z,4.2
2019-01-14T14:56:05.795Z,5
2019-01-14T14:57:17.999Z,6.1
2019-01-14T14:58:30.224Z,7.5
2019-01-14T14:59:42.384Z,5.4
2019-01-14T15:00:54.582Z,3.4
2019-01-14T15:02:06.770Z,5.4
2019-01-14T15:03:18.968Z,7.2
2019-01-14T15:04:31.000Z,5.4
2019-01-14T15:05:43.356Z,8.1
2019-01-14T15:06:55.554Z,5.5
2019-01-14T15:08:07.753Z,5.6
2019-01-14T15:10:32.133Z,5.8
2019-01-14T15:11:44.337Z,7.4
2019-01-14T15:12:56.000Z,5.9
2019-01-14T15:14:08.072Z,5
2019-01-14T15:15:20.000Z,10.3
2019-01-14T15:16:33.011Z,6.8
2019-01-14T15:17:45.030Z,4.4
2019-01-14T15:18:57.000Z,5.9
2019-01-14T15:20:09.707Z,4.6
2019-01-14T15:21:21.898Z,6.7
2019-01-14T15:22:34.086Z,4.2
2019-01-14T15:23:46.304Z,4
2019-01-14T15:24:58.587Z,7.4
2019-01-14T15:26:10.677Z,5.3
2019-01-14T15:27:22.874Z,7.2
2019-01-14T15:28:35.000Z,4.9
2019-01-14T15:29:47.272Z,4.8
2019-01-14T15:30:59.467Z,5.4
2019-01-14T15:32:11.655Z,4.1
2019-01-14T15:33:23.085Z,6.1
2019-01-14T15:34:36.045Z,5.4
2019-01-14T15:35:48.242Z,3.9
2019-01-14T15:37:00.000Z,4
2019-01-14T15:38:12.630Z,3.6
2019-01-14T15:39:24.831Z,5.4
2019-01-14T15:40:36.000Z,6.6
2019-01-14T15:41:49.221Z,5.6
2019-01-14T15:43:01.000Z,4.4
2019-01-14T15:44:13.000Z,5
2019-01-14T15:45:25.803Z,4.3
2019-01-14T15:46:37.998Z,5.2
2019-01-14T15:47:50.205Z,4.2
2019-01-14T15:49:02.391Z,4.3
2019-01-14T15:50:14.632Z,4.9
2019-01-14T15:51:26.780Z,5.1
2019-01-14T15:52:38.972Z,5.9
2019-01-14T15:53:51.178Z,5.9
2019-01-14T15:55:03.370Z,6
2019-01-14T15:56:15.563Z,5.8
2019-01-14T15:58:39.955Z,6.1
2019-01-14T15:59:52.148Z,5.6
2019-01-14T16:01:04.342Z,5.5
2019-01-14T16:02:16.542Z,6.3
2019-01-14T16:03:28.733Z,5.7
2019-01-14T16:04:40.929Z,4.6
2019-01-14T16:05:53.122Z,5.6
2019-01-14T16:07:05.328Z,8.8
2019-01-14T16:08:17.523Z,4.9
2019-01-14T16:09:29.710Z,4.8
2019-01-14T16:10:41.905Z,6.2
2019-01-14T16:11:54.104Z,5.6
2019-01-14T16:13:06.302Z,5
2019-01-14T16:14:18.049Z,4.8
2019-01-14T16:15:30.696Z,5.9
2019-01-14T16:16:42.088Z,4
2019-01-14T16:17:55.084Z,4.7
2019-01-14T16:19:07.278Z,4.2
2019-01-14T16:20:19.476Z,8.1
2019-01-14T16:21:31.676Z,5.2
2019-01-14T16:22:43.878Z,5.2
2019-01-14T16:23:56.066Z,5.7
2019-01-14T16:25:08.265Z,5.2
2019-01-14T16:26:20.456Z,4.6
2019-01-14T16:27:32.650Z,2.5
2019-01-14T16:28:44.852Z,4.4
2019-01-14T16:29:57.044Z,4.6
2019-01-14T16:31:09.235Z,6.8
2019-01-14T16:32:21.430Z,4.8
2019-01-14T16:33:33.625Z,2.5
2019-01-14T16:34:45.000Z,5.4
2019-01-14T16:35:58.019Z,4.4
2019-01-14T16:37:10.216Z,3.9
2019-01-14T16:38:22.417Z,3.9
2019-01-14T16:39:34.626Z,3.8
2019-01-14T16:40:46.007Z,4
2019-01-14T16:41:58.994Z,4.9
2019-01-14T16:43:11.188Z,4.3
2019-01-14T16:44:23.392Z,4.6
2019-01-14T16:45:35.581Z,5.8
2019-01-14T16:46:47.783Z,3
2019-01-14T16:47:59.968Z,3.6
2019-01-14T16:49:12.000Z,4.7
2019-01-14T16:50:24.362Z,3.7
2019-01-14T16:51:36.562Z,4.3
2019-01-14T16:52:48.000Z,3.4
2019-01-14T16:54:00.947Z,4.1
2019-01-14T16:55:13.000Z,4.7
2019-01-14T16:56:25.000Z,3.4
2019-01-14T16:57:37.541Z,3.5
2019-01-14T16:58:49.736Z,2.1
2019-01-14T17:00:01.929Z,3.9
2019-01-14T17:01:14.128Z,6.3
2019-01-14T17:02:26.327Z,4.8
2019-01-14T17:03:38.000Z,2.8
2019-01-14T17:04:50.073Z,4.7
2019-01-14T17:06:02.907Z,4.8
2019-01-14T17:07:15.000Z,4.6
2019-01-14T17:08:27.297Z,3.7
2019-01-14T17:09:39.500Z,5
2019-01-14T17:10:51.000Z,4.3
2019-01-14T17:12:03.088Z,5.4
2019-01-14T17:13:16.078Z,3.9