createdAt,value
2018-06-18T00:00:44.591Z,10.90
2018-06-18T00:03:49.018Z,9.73
2018-06-18T00:06:53.384Z,9.97
2018-06-18T00:09:57.800Z,9.30
2018-06-18T00:13:02.040Z,10.40
2018-06-18T00:16:06.390Z,8.93
2018-06-18T00:19:10.750Z,9.13
2018-06-18T00:22:17.421Z,9.37
2018-06-18T00:25:21.667Z,8.83
2018-06-18T00:28:26.002Z,8.03
2018-06-18T00:31:29.938Z,7.77
2018-06-18T00:34:34.082Z,7.83
2018-06-18T00:37:38.454Z,8.37
2018-06-18T00:40:42.759Z,6.80
2018-06-18T00:43:47.012Z,7.80
2018-06-18T00:46:52.594Z,7.27
2018-06-18T00:49:56.994Z,10.30
2018-06-18T00:53:01.243Z,7.93
2018-06-18T00:56:14.541Z,6.73
2018-06-18T00:59:18.822Z,7.00
2018-06-18T01:02:23.191Z,7.63
2018-06-18T01:05:27.477Z,7.60
2018-06-18T01:08:31.695Z,6.70
2018-06-18T01:11:36.041Z,7.30
2018-06-18T01:14:40.500Z,7.00
2018-06-18T01:17:44.755Z,7.53
2018-06-18T01:20:49.031Z,7.80
2018-06-18T01:23:56.509Z,8.20
2018-06-18T01:27:00.879Z,8.70
2018-06-18T01:30:05.067Z,8.30
2018-06-18T01:33:09.426Z,8.20
2018-06-18T01:36:13.662Z,8.73
2018-06-18T01:39:17.986Z,8.20
2018-06-18T01:42:22.308Z,7.97
2018-06-18T01:45:26.556Z,7.80
2018-06-18T01:48:30.910Z,7.50
2018-06-18T01:51:35.214Z,7.83
2018-06-18T01:54:39.522Z,8.47
2018-06-18T01:57:43.716Z,8.37
2018-06-18T02:00:48.009Z,7.57
2018-06-18T02:03:52.338Z,8.63
2018-06-18T02:06:56.933Z,8.70
2018-06-18T02:10:01.358Z,8.80
2018-06-18T02:13:05.715Z,8.60
2018-06-18T02:16:10.001Z,9.07
2018-06-18T02:19:14.369Z,8.27
2018-06-18T02:22:18.590Z,8.37
2018-06-18T02:25:22.993Z,8.70
2018-06-18T02:28:32.351Z,7.70
2018-06-18T02:31:41.842Z,7.23
2018-06-18T02:34:51.664Z,8.50
2018-06-18T02:38:00.538Z,7.97
2018-06-18T02:41:04.791Z,8.50
2018-06-18T02:44:09.068Z,7.77
2018-06-18T02:47:13.356Z,8.53
2018-06-18T02:50:17.683Z,8.43
2018-06-18T02:53:21.798Z,8.07
2018-06-18T02:57:01.983Z,8.37
2018-06-18T03:00:06.236Z,7.53
2018-06-18T03:03:10.335Z,8.17
2018-06-18T03:06:14.457Z,8.20
2018-06-18T03:09:18.761Z,8.87
2018-06-18T03:12:22.913Z,7.73
2018-06-18T03:15:27.070Z,7.47
2018-06-18T03:18:36.513Z,7.70
2018-06-18T03:21:45.928Z,7.60
2018-06-18T03:24:55.180Z,7.77
2018-06-18T03:28:04.644Z,7.77
2018-06-18T03:31:08.854Z,8.17
2018-06-18T03:34:13.142Z,7.57
2018-06-18T03:37:19.118Z,7.50
2018-06-18T03:40:23.559Z,7.10
2018-06-18T03:43:27.599Z,7.80
2018-06-18T03:46:31.845Z,6.97
2018-06-18T03:49:36.289Z,8.20
2018-06-18T03:52:40.566Z,6.83
2018-06-18T03:55:48.546Z,6.73
2018-06-18T03:58:52.806Z,7.20
2018-06-18T04:02:13.205Z,7.13
2018-06-18T04:05:22.833Z,6.77
2018-06-18T04:08:27.175Z,6.77
2018-06-18T04:11:36.598Z,7.40
2018-06-18T04:14:40.842Z,6.63
2018-06-18T04:17:45.138Z,6.60
2018-06-18T04:20:50.336Z,7.60
2018-06-18T04:23:54.581Z,7.17
2018-06-18T04:26:59.601Z,7.05
2018-06-18T04:30:03.943Z,6.53
2018-06-18T04:33:08.073Z,6.30
2018-06-18T04:36:12.303Z,8.70
2018-06-18T04:39:16.809Z,6.67
2018-06-18T04:42:25.942Z,7.43
2018-06-18T04:45:35.271Z,5.80
2018-06-18T04:48:44.489Z,6.73
2018-06-18T04:51:48.648Z,7.00
2018-06-18T04:54:52.830Z,5.50
2018-06-18T04:57:57.184Z,6.07
2018-06-18T05:01:11.504Z,5.33
2018-06-18T05:04:15.960Z,5.60
2018-06-18T05:07:20.900Z,6.00
2018-06-18T05:10:27.218Z,5.33
2018-06-18T05:13:31.440Z,5.73
2018-06-18T05:16:35.683Z,5.50
2018-06-18T05:19:39.893Z,5.53
2018-06-18T05:22:44.333Z,5.90
2018-06-18T05:25:52.658Z,6.07
2018-06-18T05:28:56.354Z,5.03
2018-06-18T05:32:00.799Z,4.10
2018-06-18T05:35:05.811Z,6.77
2018-06-18T05:39:16.814Z,4.00
2018-06-18T05:42:21.143Z,4.80
2018-06-18T05:45:25.443Z,4.83
2018-06-18T05:48:29.781Z,5.43
2018-06-18T05:51:34.091Z,7.20
2018-06-18T05:54:38.398Z,5.03
2018-06-18T05:57:42.581Z,5.00
2018-06-18T06:00:46.935Z,4.73
2018-06-18T06:03:51.383Z,4.47
2018-06-18T06:06:55.435Z,4.03
2018-06-18T06:09:59.678Z,4.60
2018-06-18T06:13:03.962Z,5.97
2018-06-18T06:16:08.315Z,4.30
2018-06-18T06:19:12.747Z,5.20
2018-06-18T06:22:17.136Z,3.87
2018-06-18T06:25:21.491Z,5.90
2018-06-18T06:28:25.586Z,6.03
2018-06-18T06:31:29.449Z,4.70
2018-06-18T06:34:33.459Z,4.30
2018-06-18T06:37:37.372Z,6.17
2018-06-18T06:40:41.750Z,4.10
2018-06-18T06:43:46.107Z,3.80
2018-06-18T06:46:50.443Z,4.27
2018-06-18T06:49:54.831Z,4.87
2018-06-18T06:52:59.072Z,5.10
2018-06-18T06:56:03.456Z,4.30
2018-06-18T06:59:07.571Z,3.83
2018-06-18T07:02:11.715Z,3.40
2018-06-18T07:05:16.096Z,3.17
2018-06-18T07:08:20.323Z,3.60
2018-06-18T07:11:24.490Z,4.47
2018-06-18T07:14:28.839Z,2.80
2018-06-18T07:17:33.317Z,3.40
2018-06-18T07:20:37.989Z,3.60
2018-06-18T07:23:42.265Z,3.00
2018-06-18T07:26:46.507Z,3.20
2018-06-18T07:29:51.386Z,3.70
2018-06-18T07:32:55.456Z,2.60
2018-06-18T07:36:00.120Z,2.87
2018-06-18T07:39:06.583Z,3.00
2018-06-18T07:42:10.927Z,2.80
2018-06-18T07:45:15.453Z,5.53
2018-06-18T07:48:19.424Z,3.27
2018-06-18T07:51:23.942Z,3.27
2018-06-18T07:54:28.606Z,3.63
2018-06-18T07:57:32.834Z,2.87
2018-06-18T08:00:37.083Z,2.80
2018-06-18T08:03:41.428Z,2.50
2018-06-18T08:06:45.709Z,3.00
2018-06-18T08:09:49.822Z,3.63
2018-06-18T08:12:54.088Z,3.33
2018-06-18T08:15:58.361Z,2.93
2018-06-18T08:19:02.670Z,3.90
2018-06-18T08:22:07.161Z,2.20
2018-06-18T08:25:11.587Z,3.30
2018-06-18T08:28:15.808Z,3.40
2018-06-18T08:31:20.061Z,4.73
2018-06-18T08:34:24.213Z,2.10
2018-06-18T08:37:28.507Z,2.50
2018-06-18T08:40:33.013Z,3.10
2018-06-18T08:43:37.235Z,3.50
2018-06-18T08:46:41.616Z,3.10
2018-06-18T08:49:51.002Z,2.27
2018-06-18T08:53:00.302Z,4.07
2018-06-18T08:56:09.821Z,3.30
2018-06-18T08:59:18.993Z,4.83
2018-06-18T09:02:31.955Z,3.20
2018-06-18T09:05:41.452Z,3.47
2018-06-18T09:08:50.794Z,2.73
2018-06-18T09:11:55.066Z,3.10
2018-06-18T09:14:59.381Z,2.73
2018-06-18T09:18:03.806Z,1.90
2018-06-18T09:21:08.121Z,2.00
2018-06-18T09:24:12.515Z,2.73
2018-06-18T09:27:16.631Z,2.57
2018-06-18T09:30:20.983Z,3.90
2018-06-18T09:33:25.297Z,1.83
2018-06-18T09:36:29.738Z,2.90
2018-06-18T09:39:34.067Z,4.83
2018-06-18T09:42:38.179Z,4.23
2018-06-18T09:45:42.410Z,2.30
2018-06-18T09:48:51.943Z,4.00
2018-06-18T09:52:01.343Z,1.63
2018-06-18T09:55:10.836Z,2.80
2018-06-18T09:58:20.550Z,3.63
2018-06-18T10:01:31.872Z,2.53
2018-06-18T10:04:36.346Z,2.90
2018-06-18T10:07:40.153Z,1.93
2018-06-18T10:10:44.592Z,2.67
2018-06-18T10:13:48.985Z,6.20
2018-06-18T10:16:53.397Z,2.33
2018-06-18T10:19:57.730Z,2.83
2018-06-18T10:23:02.385Z,2.63
2018-06-18T10:26:06.779Z,3.20
2018-06-18T10:29:11.368Z,4.33
2018-06-18T10:32:20.688Z,2.60
2018-06-18T10:35:30.263Z,9.27
2018-06-18T10:38:39.886Z,3.87
2018-06-18T10:41:49.550Z,2.40
2018-06-18T10:44:54.070Z,2.93
2018-06-18T10:47:58.407Z,4.20
2018-06-18T10:51:02.909Z,3.60
2018-06-18T10:54:07.141Z,4.47
2018-06-18T10:57:11.399Z,3.53
2018-06-18T11:00:19.802Z,6.43
2018-06-18T11:03:24.239Z,2.60
2018-06-18T11:06:33.183Z,4.30
2018-06-18T11:09:37.578Z,2.67
2018-06-18T11:12:41.695Z,2.30
2018-06-18T11:15:46.131Z,2.87
2018-06-18T11:18:55.623Z,2.57
2018-06-18T11:22:05.236Z,3.83
2018-06-18T11:25:14.580Z,3.03
2018-06-18T11:28:19.247Z,2.80
2018-06-18T11:31:22.879Z,3.83
2018-06-18T11:34:27.540Z,3.60
2018-06-18T11:37:31.950Z,4.40
2018-06-18T11:40:36.230Z,3.30
2018-06-18T11:43:40.830Z,2.70
2018-06-18T11:46:45.123Z,3.50
2018-06-18T11:49:49.452Z,2.90
2018-06-18T11:52:54.099Z,2.50
2018-06-18T11:55:58.464Z,2.90
2018-06-18T11:59:07.512Z,4.43
2018-06-18T12:02:17.050Z,2.23
2018-06-18T12:05:26.209Z,3.53
2018-06-18T12:08:35.609Z,3.10
2018-06-18T12:11:40.191Z,2.83
2018-06-18T12:14:44.467Z,3.93
2018-06-18T12:17:48.733Z,2.70
2018-06-18T12:20:52.898Z,2.53
2018-06-18T12:23:57.166Z,4.20
2018-06-18T12:27:01.729Z,2.20
2018-06-18T12:30:06.137Z,2.47
2018-06-18T12:33:10.373Z,3.33
2018-06-18T12:36:14.927Z,2.60
2018-06-18T12:39:19.266Z,3.00
2018-06-18T12:42:23.734Z,2.53
2018-06-18T12:45:33.179Z,3.90
2018-06-18T12:48:42.555Z,3.57
2018-06-18T12:51:51.880Z,3.43
2018-06-18T12:55:01.173Z,3.57
2018-06-18T12:58:05.689Z,2.53
2018-06-18T13:01:11.257Z,3.30
2018-06-18T13:04:15.569Z,4.85
2018-06-18T13:07:20.173Z,3.40
2018-06-18T13:10:24.546Z,2.27
2018-06-18T13:13:28.660Z,3.73
2018-06-18T13:16:32.895Z,2.77
2018-06-18T13:19:37.280Z,3.20
2018-06-18T13:22:41.664Z,3.00
2018-06-18T13:25:45.808Z,2.20
2018-06-18T13:28:50.157Z,2.43
2018-06-18T13:31:54.535Z,1.87
2018-06-18T13:34:58.867Z,2.70
2018-06-18T13:38:08.504Z,2.77
2018-06-18T13:41:18.198Z,2.70
2018-06-18T13:44:27.630Z,1.70
2018-06-18T13:47:37.099Z,3.40
2018-06-18T13:50:41.355Z,4.70
2018-06-18T13:53:45.730Z,2.80
2018-06-18T13:56:50.195Z,4.83
2018-06-18T13:59:54.532Z,2.07
2018-06-18T14:02:58.934Z,2.30
2018-06-18T14:06:03.354Z,2.23
2018-06-18T14:09:08.204Z,2.30
2018-06-18T14:12:12.311Z,2.90
2018-06-18T14:15:16.467Z,2.07
2018-06-18T14:18:20.953Z,3.50
2018-06-18T14:21:25.140Z,3.50
2018-06-18T14:24:29.520Z,2.50
2018-06-18T14:27:33.682Z,5.40
2018-06-18T14:30:42.890Z,2.27
2018-06-18T14:33:52.250Z,2.50
2018-06-18T14:37:01.805Z,3.77
2018-06-18T14:40:12.103Z,2.73
2018-06-18T14:43:16.276Z,2.53
2018-06-18T14:46:21.346Z,2.33
2018-06-18T14:49:25.546Z,2.80
2018-06-18T14:52:30.328Z,2.53
2018-06-18T14:55:34.534Z,2.70
2018-06-18T14:58:38.819Z,2.77
2018-06-18T15:01:42.995Z,2.57
2018-06-18T15:04:47.379Z,2.60
2018-06-18T15:07:51.854Z,2.23
2018-06-18T15:10:56.159Z,3.50
2018-06-18T15:14:00.596Z,2.80
2018-06-18T15:17:04.816Z,5.33
2018-06-18T15:20:09.155Z,2.90
2018-06-18T15:23:13.484Z,2.57
2018-06-18T15:26:18.003Z,2.80
2018-06-18T15:29:22.251Z,2.60
2018-06-18T15:32:26.565Z,3.60
2018-06-18T15:35:30.914Z,2.83
2018-06-18T15:38:35.308Z,2.50
2018-06-18T15:41:39.824Z,3.20
2018-06-18T15:44:44.151Z,3.33
2018-06-18T15:47:48.471Z,2.70
2018-06-18T15:50:52.598Z,2.40
2018-06-18T15:53:56.912Z,2.60
2018-06-18T15:57:01.473Z,3.40
2018-06-18T16:00:05.694Z,3.40
2018-06-18T16:03:10.026Z,2.80
2018-06-18T16:06:14.138Z,2.80
2018-06-18T16:09:18.333Z,3.00
2018-06-18T16:12:22.766Z,3.87
2018-06-18T16:15:27.107Z,3.10
2018-06-18T16:18:31.603Z,6.43
2018-06-18T16:21:35.985Z,2.87
2018-06-18T16:24:40.337Z,2.77
2018-06-18T16:27:44.606Z,2.60
2018-06-18T16:30:49.124Z,6.33
2018-06-18T16:33:53.597Z,5.73
2018-06-18T16:36:57.846Z,2.60
2018-06-18T16:40:03.098Z,3.17
2018-06-18T16:43:07.357Z,2.70
2018-06-18T16:46:11.022Z,2.67
2018-06-18T16:49:15.530Z,2.83
2018-06-18T16:52:19.893Z,2.77
2018-06-18T16:55:24.127Z,2.27
2018-06-18T16:58:28.849Z,5.00
2018-06-18T17:01:33.060Z,4.43
2018-06-18T17:04:37.448Z,2.63
2018-06-18T17:07:41.753Z,6.30
2018-06-18T17:10:45.902Z,2.33
2018-06-18T17:13:50.223Z,2.63
2018-06-18T17:16:54.559Z,2.40
2018-06-18T17:19:58.778Z,3.13
2018-06-18T17:23:03.036Z,2.10
2018-06-18T17:26:07.178Z,2.27
2018-06-18T17:29:11.651Z,1.80
2018-06-18T17:32:16.490Z,2.67
2018-06-18T17:35:21.393Z,3.40
2018-06-18T17:38:25.885Z,2.00
2018-06-18T17:41:30.164Z,2.10
2018-06-18T17:44:35.466Z,3.17
2018-06-18T17:47:39.734Z,3.00
2018-06-18T17:50:44.070Z,2.23
2018-06-18T17:53:48.490Z,2.60
2018-06-18T17:56:52.371Z,2.47
2018-06-18T17:59:56.342Z,3.00
2018-06-18T18:03:00.267Z,1.90
2018-06-18T18:06:04.616Z,2.10
2018-06-18T18:09:10.031Z,2.20
2018-06-18T18:12:14.306Z,2.53
2018-06-18T18:15:19.398Z,2.07
2018-06-18T18:18:23.883Z,2.50
2018-06-18T18:21:28.064Z,2.57
2018-06-18T18:24:32.581Z,1.90
2018-06-18T18:27:37.162Z,2.30
2018-06-18T18:30:41.636Z,2.90
2018-06-18T18:33:46.211Z,3.20
2018-06-18T18:36:50.613Z,3.30
2018-06-18T18:39:55.155Z,2.20
2018-06-18T18:42:59.522Z,2.43
2018-06-18T18:46:04.093Z,2.80
2018-06-18T18:49:08.545Z,2.93
2018-06-18T18:52:12.962Z,2.77
2018-06-18T18:55:38.330Z,2.40
2018-06-18T18:58:59.620Z,3.00
2018-06-18T19:02:03.806Z,3.40
2018-06-18T19:05:08.312Z,2.63
2018-06-18T19:08:14.676Z,3.03
2018-06-18T19:11:19.041Z,2.60
2018-06-18T19:14:23.426Z,1.90
2018-06-18T19:17:27.693Z,3.17
2018-06-18T19:20:35.465Z,3.33
2018-06-18T19:23:40.017Z,3.47
2018-06-18T19:26:44.450Z,3.00
2018-06-18T19:29:49.008Z,3.30
2018-06-18T19:32:56.366Z,3.07
2018-06-18T19:36:00.567Z,2.53
2018-06-18T19:39:06.995Z,3.40
2018-06-18T19:42:11.343Z,4.57
2018-06-18T19:45:17.037Z,4.00
2018-06-18T19:48:23.882Z,3.53
2018-06-18T19:51:28.182Z,4.23
2018-06-18T19:54:34.514Z,3.53
2018-06-18T19:57:39.012Z,3.00
2018-06-18T20:00:48.534Z,5.63
2018-06-18T20:03:53.033Z,3.63
2018-06-18T20:06:57.468Z,2.90
2018-06-18T20:10:02.006Z,3.37
2018-06-18T20:13:06.250Z,3.60
2018-06-18T20:16:10.471Z,5.50
2018-06-18T20:19:14.988Z,2.80
2018-06-18T20:22:19.480Z,3.60
2018-06-18T20:25:29.452Z,3.90
2018-06-18T20:28:33.740Z,3.00
2018-06-18T20:31:37.991Z,3.90
2018-06-18T20:34:43.223Z,3.00
2018-06-18T20:37:47.648Z,5.30
2018-06-18T20:40:52.558Z,6.60
2018-06-18T20:44:08.738Z,3.60
2018-06-18T20:47:13.008Z,3.70
2018-06-18T20:50:18.201Z,2.70
2018-06-18T20:53:22.411Z,5.80
2018-06-18T20:56:26.764Z,3.53
2018-06-18T20:59:31.197Z,3.67
2018-06-18T21:02:35.653Z,3.93
2018-06-18T21:05:46.227Z,3.67
2018-06-18T21:08:50.821Z,4.47
2018-06-18T21:11:55.331Z,4.43
2018-06-18T21:15:00.689Z,4.30
2018-06-18T21:18:05.346Z,3.97
2018-06-18T21:21:09.950Z,3.47
2018-06-18T21:24:14.243Z,5.77
2018-06-18T21:27:18.569Z,3.57
2018-06-18T21:30:22.851Z,3.40
2018-06-18T21:33:27.357Z,3.70
2018-06-18T21:36:31.841Z,3.93
2018-06-18T21:39:36.172Z,5.23
2018-06-18T21:42:40.638Z,2.93
2018-06-18T21:45:44.315Z,3.90
2018-06-18T21:48:48.563Z,4.20
2018-06-18T21:51:52.710Z,5.03
2018-06-18T21:54:57.185Z,3.87
2018-06-18T21:58:01.510Z,5.10
2018-06-18T22:01:05.838Z,5.03
2018-06-18T22:04:10.195Z,6.10
2018-06-18T22:07:14.534Z,4.33
2018-06-18T22:10:19.021Z,3.60
2018-06-18T22:13:23.194Z,3.60
2018-06-18T22:16:27.517Z,4.30
2018-06-18T22:19:31.993Z,5.63
2018-06-18T22:22:36.716Z,5.07
2018-06-18T22:25:41.026Z,4.50
2018-06-18T22:28:45.433Z,4.50
2018-06-18T22:31:49.691Z,3.87
2018-06-18T22:34:53.997Z,7.77
2018-06-18T22:37:58.267Z,4.10
2018-06-18T22:41:02.472Z,4.20
2018-06-18T22:44:07.010Z,4.80
2018-06-18T22:47:11.561Z,4.50
2018-06-18T22:50:16.198Z,4.07
2018-06-18T22:53:20.550Z,3.93
2018-06-18T22:56:24.852Z,4.50
2018-06-18T22:59:29.208Z,6.20
2018-06-18T23:02:33.871Z,5.50
2018-06-18T23:05:38.223Z,4.93
2018-06-18T23:08:42.297Z,5.43
2018-06-18T23:11:46.775Z,5.23
2018-06-18T23:14:51.186Z,4.57
2018-06-18T23:17:55.362Z,4.23
2018-06-18T23:20:59.790Z,4.83
2018-06-18T23:24:04.401Z,4.87
2018-06-18T23:27:08.989Z,3.57
2018-06-18T23:30:13.170Z,4.10
2018-06-18T23:33:17.535Z,5.10
2018-06-18T23:36:21.949Z,5.30
2018-06-18T23:39:26.381Z,4.50
2018-06-18T23:42:30.721Z,4.77
2018-06-18T23:45:34.956Z,3.87
2018-06-18T23:48:39.289Z,3.97
2018-06-18T23:51:43.694Z,4.73
2018-06-18T23:54:47.814Z,4.23
2018-06-18T23:57:52.269Z,3.90
