createdAt,value
2023-08-11T00:01:08.700Z,17.12
2023-08-11T00:03:37.012Z,17.10
2023-08-11T00:06:08.619Z,17.09
2023-08-11T00:08:41.151Z,17.09
2023-08-11T00:11:09.870Z,17.07
2023-08-11T00:13:38.115Z,17.05
2023-08-11T00:16:06.290Z,17.04
2023-08-11T00:18:34.387Z,17.03
2023-08-11T00:21:03.732Z,17.02
2023-08-11T00:23:31.909Z,17.01
2023-08-11T00:26:00.058Z,17.01
2023-08-11T00:28:28.285Z,17.00
2023-08-11T00:30:56.613Z,17.00
2023-08-11T00:33:24.917Z,17.00
2023-08-11T00:35:53.116Z,16.99
2023-08-11T00:38:24.986Z,16.99
2023-08-11T00:40:53.148Z,17.00
2023-08-11T00:43:21.173Z,17.00
2023-08-11T00:45:50.535Z,17.01
2023-08-11T00:48:18.775Z,17.01
2023-08-11T00:50:47.161Z,17.02
2023-08-11T00:53:15.370Z,17.01
2023-08-11T00:55:44.480Z,17.01
2023-08-11T00:58:12.857Z,17.02
2023-08-11T01:00:40.926Z,17.02
2023-08-11T01:03:09.746Z,17.02
2023-08-11T01:05:46.161Z,17.02
2023-08-11T01:09:02.634Z,17.02
2023-08-11T01:11:48.656Z,17.01
2023-08-11T01:14:32.333Z,17.01
2023-08-11T01:17:03.615Z,17.00
2023-08-11T01:19:36.810Z,16.99
2023-08-11T01:22:11.427Z,16.97
2023-08-11T01:24:39.767Z,16.96
2023-08-11T01:27:08.714Z,16.96
2023-08-11T01:29:36.976Z,16.98
2023-08-11T01:32:06.435Z,16.99
2023-08-11T01:34:34.805Z,17.00
2023-08-11T01:37:05.587Z,17.00
2023-08-11T01:39:34.404Z,17.01
2023-08-11T01:42:02.691Z,17.01
2023-08-11T01:44:31.232Z,17.00
2023-08-11T01:46:59.860Z,17.00
2023-08-11T01:49:28.489Z,16.99
2023-08-11T01:51:56.899Z,16.99
2023-08-11T01:54:25.236Z,16.99
2023-08-11T01:56:55.843Z,16.99
2023-08-11T01:59:23.864Z,16.98
2023-08-11T02:01:51.968Z,16.97
2023-08-11T02:04:22.438Z,16.97
2023-08-11T02:06:50.442Z,16.97
2023-08-11T02:09:18.557Z,16.98
2023-08-11T02:11:46.704Z,16.98
2023-08-11T02:14:14.752Z,16.97
2023-08-11T02:16:42.845Z,16.97
2023-08-11T02:19:11.416Z,16.98
2023-08-11T02:21:40.303Z,16.97
2023-08-11T02:24:08.364Z,16.98
2023-08-11T02:26:36.543Z,16.98
2023-08-11T02:29:05.082Z,16.99
2023-08-11T02:31:34.158Z,17.00
2023-08-11T02:34:02.196Z,17.01
2023-08-11T02:36:30.283Z,17.01
2023-08-11T02:38:58.300Z,17.01
2023-08-11T02:41:27.225Z,17.00
2023-08-11T02:43:55.280Z,17.01
2023-08-11T02:46:24.019Z,17.00
2023-08-11T02:48:52.088Z,16.99
2023-08-11T02:51:20.531Z,16.98
2023-08-11T02:53:48.657Z,16.97
2023-08-11T02:56:17.360Z,16.97
2023-08-11T02:58:45.505Z,16.97
2023-08-11T03:01:13.617Z,16.97
2023-08-11T03:03:44.051Z,16.95
2023-08-11T03:06:12.834Z,16.94
2023-08-11T03:08:41.630Z,16.93
2023-08-11T03:11:10.192Z,16.91
2023-08-11T03:13:38.782Z,16.89
2023-08-11T03:16:07.073Z,16.88
2023-08-11T03:18:36.676Z,16.86
2023-08-11T03:21:18.776Z,16.86
2023-08-11T03:23:48.686Z,16.86
2023-08-11T03:26:17.169Z,16.87
2023-08-11T03:28:45.391Z,16.87
2023-08-11T03:31:14.632Z,16.86
2023-08-11T03:33:44.687Z,16.84
2023-08-11T03:36:15.419Z,16.83
2023-08-11T03:38:44.648Z,16.81
2023-08-11T03:41:13.285Z,16.80
2023-08-11T03:43:41.428Z,16.80
2023-08-11T03:46:09.455Z,16.77
2023-08-11T03:48:38.387Z,16.76
2023-08-11T03:51:08.242Z,16.75
2023-08-11T03:53:37.723Z,16.74
2023-08-11T03:56:08.992Z,16.72
2023-08-11T03:58:40.273Z,16.70
2023-08-11T04:01:09.446Z,16.69
2023-08-11T04:03:38.060Z,16.68
2023-08-11T04:06:06.366Z,16.67
2023-08-11T04:08:34.841Z,16.67
2023-08-11T04:11:02.933Z,16.66
2023-08-11T04:13:30.988Z,16.65
2023-08-11T04:16:01.330Z,16.63
2023-08-11T04:18:29.368Z,16.63
2023-08-11T04:20:57.630Z,16.62
2023-08-11T04:23:25.727Z,16.62
2023-08-11T04:25:55.154Z,16.62
2023-08-11T04:28:23.556Z,16.62
2023-08-11T04:30:51.755Z,16.62
2023-08-11T04:33:20.184Z,16.63
2023-08-11T04:35:50.764Z,16.63
2023-08-11T04:38:19.399Z,16.65
2023-08-11T04:40:51.673Z,16.66
2023-08-11T04:43:20.674Z,16.68
2023-08-11T04:45:50.368Z,16.69
2023-08-11T04:48:19.070Z,16.72
2023-08-11T04:50:54.021Z,16.73
2023-08-11T04:53:22.668Z,16.75
2023-08-11T04:55:52.393Z,16.77
2023-08-11T04:58:21.628Z,16.79
2023-08-11T05:00:50.059Z,16.80
2023-08-11T05:03:18.447Z,16.82
2023-08-11T05:05:46.744Z,16.84
2023-08-11T05:08:14.795Z,16.86
2023-08-11T05:10:42.857Z,16.87
2023-08-11T05:13:10.979Z,16.91
2023-08-11T05:15:40.126Z,16.93
2023-08-11T05:18:08.346Z,16.96
2023-08-11T05:20:36.401Z,17.00
2023-08-11T05:23:05.315Z,17.02
2023-08-11T05:25:33.413Z,17.05
2023-08-11T05:28:01.437Z,17.08
2023-08-11T05:30:29.585Z,17.12
2023-08-11T05:32:58.275Z,17.14
2023-08-11T05:35:27.770Z,17.14
2023-08-11T05:37:56.135Z,17.00
2023-08-11T05:40:24.513Z,16.83
2023-08-11T05:42:52.618Z,16.70
2023-08-11T05:45:20.787Z,16.60
2023-08-11T05:47:48.868Z,16.53
2023-08-11T05:50:16.920Z,16.46
2023-08-11T05:52:44.959Z,16.41
2023-08-11T05:55:13.048Z,16.37
2023-08-11T05:57:41.095Z,16.33
2023-08-11T06:00:10.408Z,16.29
2023-08-11T06:02:41.454Z,16.27
2023-08-11T06:05:09.652Z,16.25
2023-08-11T06:07:37.750Z,16.23
2023-08-11T06:10:06.707Z,16.23
2023-08-11T06:12:34.766Z,16.23
2023-08-11T06:15:04.619Z,16.23
2023-08-11T06:17:32.900Z,16.25
2023-08-11T06:20:02.474Z,16.26
2023-08-11T06:22:30.508Z,16.28
2023-08-11T06:24:59.924Z,16.30
2023-08-11T06:27:28.417Z,16.32
2023-08-11T06:29:56.448Z,16.35
2023-08-11T06:32:24.443Z,16.38
2023-08-11T06:34:52.466Z,16.41
2023-08-11T06:37:20.680Z,16.47
2023-08-11T06:39:48.699Z,16.68
2023-08-11T06:42:16.715Z,16.92
2023-08-11T06:44:49.813Z,17.12
2023-08-11T06:47:17.994Z,17.29
2023-08-11T06:49:46.405Z,17.44
2023-08-11T06:52:14.526Z,17.58
2023-08-11T06:54:42.577Z,17.68
2023-08-11T06:57:11.140Z,17.63
2023-08-11T06:59:39.684Z,17.56
2023-08-11T07:02:07.717Z,17.52
2023-08-11T07:04:35.852Z,17.49
2023-08-11T07:07:04.130Z,17.48
2023-08-11T07:09:32.761Z,17.49
2023-08-11T07:12:01.301Z,17.49
2023-08-11T07:14:29.365Z,17.50
2023-08-11T07:16:57.465Z,17.51
2023-08-11T07:19:25.606Z,17.52
2023-08-11T07:21:53.752Z,17.53
2023-08-11T07:24:21.858Z,17.54
2023-08-11T07:26:49.886Z,17.56
2023-08-11T07:29:17.949Z,17.58
2023-08-11T07:31:46.032Z,17.59
2023-08-11T07:34:14.066Z,17.61
2023-08-11T07:36:42.112Z,17.62
2023-08-11T07:39:22.001Z,17.64
2023-08-11T07:41:52.047Z,17.65
2023-08-11T07:44:20.579Z,17.66
2023-08-11T07:46:48.729Z,17.67
2023-08-11T07:49:16.851Z,17.68
2023-08-11T07:51:45.048Z,17.68
2023-08-11T07:54:14.513Z,17.69
2023-08-11T07:56:42.704Z,17.71
2023-08-11T07:59:11.167Z,17.73
2023-08-11T08:01:39.296Z,17.75
2023-08-11T08:04:07.485Z,17.78
2023-08-11T08:06:37.925Z,17.81
2023-08-11T08:09:10.726Z,17.83
2023-08-11T08:11:40.037Z,17.87
2023-08-11T08:14:08.062Z,17.90
2023-08-11T08:16:36.065Z,17.93
2023-08-11T08:19:06.155Z,17.95
2023-08-11T08:21:34.524Z,17.99
2023-08-11T08:24:05.344Z,18.01
2023-08-11T08:26:33.770Z,18.05
2023-08-11T08:29:02.136Z,18.07
2023-08-11T08:31:30.704Z,18.10
2023-08-11T08:33:59.278Z,18.12
2023-08-11T08:36:27.573Z,18.14
2023-08-11T08:38:55.618Z,18.17
2023-08-11T08:41:29.144Z,18.20
2023-08-11T08:43:58.161Z,18.23
2023-08-11T08:46:31.970Z,18.28
2023-08-11T08:49:24.557Z,18.32
2023-08-11T08:51:54.345Z,18.37
2023-08-11T08:54:22.557Z,18.42
2023-08-11T08:56:53.385Z,18.47
2023-08-11T08:59:22.967Z,18.53
2023-08-11T09:01:51.521Z,18.58
2023-08-11T09:04:21.962Z,18.64
2023-08-11T09:06:52.231Z,18.72
2023-08-11T09:09:24.800Z,18.80
2023-08-11T09:11:53.256Z,18.87
2023-08-11T09:14:23.052Z,18.91
2023-08-11T09:16:53.674Z,18.95
2023-08-11T09:19:22.310Z,18.97
2023-08-11T09:21:50.395Z,18.99
2023-08-11T09:24:18.634Z,19.00
2023-08-11T09:26:51.613Z,19.01
2023-08-11T09:29:21.150Z,19.03
2023-08-11T09:31:54.407Z,19.05
2023-08-11T09:34:23.294Z,19.08
2023-08-11T09:36:52.128Z,19.10
2023-08-11T09:39:21.891Z,19.12
2023-08-11T09:41:50.095Z,19.13
2023-08-11T09:44:19.917Z,19.14
2023-08-11T09:46:50.988Z,19.12
2023-08-11T09:49:19.758Z,19.12
2023-08-11T09:51:50.542Z,19.11
2023-08-11T09:54:19.848Z,19.10
2023-08-11T09:56:51.632Z,19.09
2023-08-11T09:59:21.051Z,19.08
2023-08-11T10:01:54.321Z,19.07
2023-08-11T10:04:29.926Z,19.06
2023-08-11T10:07:04.407Z,19.06
2023-08-11T10:09:35.421Z,19.05
2023-08-11T10:12:06.141Z,19.04
2023-08-11T10:14:36.335Z,19.03
2023-08-11T10:17:05.240Z,19.04
2023-08-11T10:19:34.529Z,19.05
2023-08-11T10:22:03.590Z,19.06
2023-08-11T10:24:32.002Z,19.08
2023-08-11T10:27:00.333Z,19.11
2023-08-11T10:29:29.834Z,19.13
2023-08-11T10:31:59.674Z,19.13
2023-08-11T10:34:28.366Z,19.14
2023-08-11T10:36:58.637Z,19.16
2023-08-11T10:39:27.486Z,19.20
2023-08-11T10:41:58.521Z,19.26
2023-08-11T10:44:30.782Z,19.32
2023-08-11T10:47:02.613Z,19.40
2023-08-11T10:49:43.112Z,19.48
2023-08-11T10:52:12.677Z,19.57
2023-08-11T10:54:50.998Z,19.64
2023-08-11T10:57:19.203Z,19.68
2023-08-11T10:59:47.282Z,19.71
2023-08-11T11:02:15.652Z,19.71
2023-08-11T11:04:45.463Z,19.71
2023-08-11T11:07:15.512Z,19.71
2023-08-11T11:09:43.654Z,19.70
2023-08-11T11:12:12.202Z,19.69
2023-08-11T11:14:40.892Z,19.67
2023-08-11T11:17:09.057Z,19.65
2023-08-11T11:19:37.302Z,19.63
2023-08-11T11:22:07.869Z,19.62
2023-08-11T11:24:38.750Z,19.62
2023-08-11T11:27:07.370Z,19.64
2023-08-11T11:29:38.491Z,19.66
2023-08-11T11:32:08.349Z,19.69
2023-08-11T11:34:38.752Z,19.74
2023-08-11T11:37:06.907Z,19.81
2023-08-11T11:39:35.011Z,19.88
2023-08-11T11:42:08.099Z,19.95
2023-08-11T11:44:37.084Z,19.99
2023-08-11T11:47:06.221Z,20.05
2023-08-11T11:49:34.250Z,20.11
2023-08-11T11:52:03.013Z,20.15
2023-08-11T11:54:32.081Z,20.15
2023-08-11T11:57:04.974Z,20.13
2023-08-11T11:59:34.936Z,20.11
2023-08-11T12:02:03.308Z,20.06
2023-08-11T12:04:31.776Z,20.03
2023-08-11T12:07:00.244Z,20.00
2023-08-11T12:09:29.853Z,19.97
2023-08-11T12:11:58.293Z,19.94
2023-08-11T12:14:27.840Z,19.91
2023-08-11T12:16:56.636Z,19.89
2023-08-11T12:19:24.765Z,19.88
2023-08-11T12:21:53.429Z,19.86
2023-08-11T12:24:22.543Z,19.86
2023-08-11T12:26:50.809Z,19.87
2023-08-11T12:29:18.857Z,19.93
2023-08-11T12:31:46.997Z,20.03
2023-08-11T12:34:15.161Z,20.16
2023-08-11T12:36:43.269Z,20.29
2023-08-11T12:39:11.398Z,20.39
2023-08-11T12:41:40.167Z,20.47
2023-08-11T12:44:08.287Z,20.56
2023-08-11T12:46:37.516Z,20.62
2023-08-11T12:49:05.920Z,20.64
2023-08-11T12:51:34.108Z,20.63
2023-08-11T12:54:02.132Z,20.60
2023-08-11T12:56:30.230Z,20.56
2023-08-11T12:58:58.360Z,20.52
2023-08-11T13:01:30.164Z,20.50
2023-08-11T13:04:00.503Z,20.49
2023-08-11T13:06:28.658Z,20.49
2023-08-11T13:08:56.753Z,20.47
2023-08-11T13:11:24.822Z,20.47
2023-08-11T13:13:52.839Z,20.47
2023-08-11T13:16:20.916Z,20.48
2023-08-11T13:18:48.908Z,20.48
2023-08-11T13:21:18.141Z,20.48
2023-08-11T13:23:46.275Z,20.50
2023-08-11T13:26:14.624Z,20.51
2023-08-11T13:28:42.751Z,20.50
2023-08-11T13:31:10.836Z,20.49
2023-08-11T13:33:39.198Z,20.46
2023-08-11T13:36:07.281Z,20.47
2023-08-11T13:38:35.679Z,20.49
2023-08-11T13:41:03.877Z,20.55
2023-08-11T13:43:35.921Z,20.59
2023-08-11T13:46:04.277Z,20.67
2023-08-11T13:48:32.418Z,20.69
2023-08-11T13:51:00.776Z,20.70
2023-08-11T13:53:28.817Z,20.71
2023-08-11T13:55:56.817Z,20.70
2023-08-11T13:58:25.020Z,20.71
2023-08-11T14:00:53.571Z,20.73
2023-08-11T14:03:21.606Z,20.74
2023-08-11T14:05:49.602Z,20.75
2023-08-11T14:08:17.905Z,20.76
2023-08-11T14:10:45.999Z,20.77
2023-08-11T14:13:14.095Z,20.76
2023-08-11T14:15:42.591Z,20.80
2023-08-11T14:18:10.734Z,20.89
2023-08-11T14:20:38.772Z,21.01
2023-08-11T14:23:07.056Z,21.16
2023-08-11T14:25:35.103Z,21.29
2023-08-11T14:28:03.930Z,21.42
2023-08-11T14:30:32.722Z,21.51
2023-08-11T14:33:01.257Z,21.59
2023-08-11T14:35:29.396Z,21.66
2023-08-11T14:37:59.106Z,21.76
2023-08-11T14:40:27.122Z,21.84
2023-08-11T14:42:55.272Z,21.92
2023-08-11T14:45:23.330Z,22.03
2023-08-11T14:47:51.524Z,22.08
2023-08-11T14:50:19.790Z,22.16
2023-08-11T14:52:47.914Z,22.29
2023-08-11T14:55:16.834Z,22.43
2023-08-11T14:57:45.543Z,22.53
2023-08-11T15:00:14.783Z,22.64
2023-08-11T15:02:43.114Z,22.78
2023-08-11T15:05:11.450Z,22.91
2023-08-11T15:07:39.491Z,23.01
2023-08-11T15:10:08.589Z,23.09
2023-08-11T15:12:36.710Z,23.22
2023-08-11T15:15:05.975Z,23.31
2023-08-11T15:17:34.101Z,23.39
2023-08-11T15:20:02.238Z,23.47
2023-08-11T15:22:30.357Z,23.53
2023-08-11T15:25:02.339Z,23.56
2023-08-11T15:27:30.557Z,23.59
2023-08-11T15:29:59.186Z,23.57
2023-08-11T15:32:27.319Z,23.55
2023-08-11T15:34:55.374Z,23.61
2023-08-11T15:37:23.497Z,23.74
2023-08-11T15:39:51.854Z,23.82
2023-08-11T15:42:19.930Z,23.86
2023-08-11T15:44:49.006Z,23.87
2023-08-11T15:47:17.043Z,23.93
2023-08-11T15:49:45.100Z,23.99
2023-08-11T15:52:13.306Z,24.05
2023-08-11T15:54:41.480Z,24.15
2023-08-11T15:57:09.624Z,24.27
2023-08-11T15:59:37.634Z,24.31
2023-08-11T16:02:10.582Z,24.39
2023-08-11T16:04:39.450Z,24.52
2023-08-11T16:07:07.504Z,24.61
2023-08-11T16:09:35.645Z,24.68
2023-08-11T16:12:03.990Z,24.71
2023-08-11T16:14:32.473Z,24.68
2023-08-11T16:17:00.773Z,24.65
2023-08-11T16:19:28.918Z,24.62
2023-08-11T16:21:57.122Z,24.56
2023-08-11T16:24:25.234Z,24.48
2023-08-11T16:26:53.573Z,24.36
2023-08-11T16:29:21.676Z,24.22
2023-08-11T16:31:50.088Z,24.13
2023-08-11T16:34:18.257Z,24.04
2023-08-11T16:36:46.308Z,24.02
2023-08-11T16:39:15.090Z,24.02
2023-08-11T16:41:43.150Z,24.02
2023-08-11T16:44:11.734Z,24.04
2023-08-11T16:46:40.228Z,24.07
2023-08-11T16:49:08.500Z,24.08
2023-08-11T16:51:36.576Z,24.07
2023-08-11T16:54:05.067Z,23.98
2023-08-11T16:56:33.134Z,23.85
2023-08-11T16:59:01.756Z,23.70
2023-08-11T17:01:29.862Z,23.56
2023-08-11T17:03:58.089Z,23.44
2023-08-11T17:06:26.329Z,23.31
2023-08-11T17:08:54.582Z,23.18
2023-08-11T17:11:22.631Z,23.07
2023-08-11T17:13:51.137Z,22.94
2023-08-11T17:16:20.322Z,22.81
2023-08-11T17:18:50.943Z,22.69
2023-08-11T17:21:20.148Z,22.58
2023-08-11T17:23:48.974Z,22.46
2023-08-11T17:26:17.085Z,22.40
2023-08-11T17:28:45.326Z,22.37
2023-08-11T17:31:13.489Z,22.36
2023-08-11T17:33:41.569Z,22.35
2023-08-11T17:36:10.045Z,22.34
2023-08-11T17:38:38.098Z,22.35
2023-08-11T17:41:06.801Z,22.37
2023-08-11T17:43:34.884Z,22.38
2023-08-11T17:46:03.167Z,22.39
2023-08-11T17:48:31.356Z,22.39
2023-08-11T17:50:59.501Z,22.39
2023-08-11T17:53:27.661Z,22.39
2023-08-11T17:55:55.770Z,22.39
2023-08-11T17:58:23.882Z,22.35
2023-08-11T18:00:52.005Z,22.28
2023-08-11T18:03:20.201Z,22.19
2023-08-11T18:05:48.441Z,22.09
2023-08-11T18:08:16.580Z,21.99
2023-08-11T18:10:44.675Z,21.87
2023-08-11T18:13:12.842Z,21.75
2023-08-11T18:15:41.993Z,21.64
2023-08-11T18:18:10.129Z,21.52
2023-08-11T18:20:38.246Z,21.41
2023-08-11T18:23:06.488Z,21.30
2023-08-11T18:25:36.400Z,21.21
2023-08-11T18:28:05.106Z,21.11
2023-08-11T18:30:33.239Z,21.02
2023-08-11T18:33:01.441Z,20.93
2023-08-11T18:35:29.778Z,20.83
2023-08-11T18:37:58.042Z,20.73
2023-08-11T18:40:27.241Z,20.64
2023-08-11T18:42:55.534Z,20.56
2023-08-11T18:45:23.792Z,20.47
2023-08-11T18:47:54.431Z,20.37
2023-08-11T18:50:22.535Z,20.28
2023-08-11T18:52:51.425Z,20.19
2023-08-11T18:55:19.419Z,20.11
2023-08-11T18:57:47.557Z,20.05
2023-08-11T19:00:16.315Z,19.97
2023-08-11T19:02:44.660Z,19.90
2023-08-11T19:05:12.931Z,19.84
2023-08-11T19:07:41.103Z,19.77
2023-08-11T19:10:09.487Z,19.71
2023-08-11T19:12:37.915Z,19.64
2023-08-11T19:15:06.838Z,19.57
2023-08-11T19:17:35.172Z,19.52
2023-08-11T19:20:03.900Z,19.45
2023-08-11T19:22:32.071Z,19.38
2023-08-11T19:25:00.239Z,19.31
2023-08-11T19:27:28.826Z,19.28
2023-08-11T19:29:56.926Z,19.39
2023-08-11T19:32:24.989Z,19.52
2023-08-11T19:34:53.110Z,19.62
2023-08-11T19:37:21.125Z,19.70
2023-08-11T19:39:49.277Z,19.75
2023-08-11T19:42:17.315Z,19.78
2023-08-11T19:44:45.891Z,19.82
2023-08-11T19:48:53.659Z,19.85
2023-08-11T19:51:54.410Z,19.90
2023-08-11T19:55:44.241Z,19.93
2023-08-11T19:59:18.921Z,19.97
2023-08-11T20:03:12.608Z,19.97
2023-08-11T20:06:31.139Z,19.97
2023-08-11T20:09:11.925Z,19.96
2023-08-11T20:12:28.554Z,19.95
2023-08-11T20:16:05.725Z,19.94
2023-08-11T20:19:11.416Z,19.90
2023-08-11T20:22:48.722Z,19.88
2023-08-11T20:25:50.775Z,19.84
2023-08-11T20:28:48.148Z,19.80
2023-08-11T20:31:47.064Z,19.75
2023-08-11T20:35:56.584Z,19.69
2023-08-11T20:39:45.923Z,19.61
2023-08-11T20:43:57.430Z,19.58
2023-08-11T20:48:01.618Z,19.54
2023-08-11T20:52:00.559Z,19.50
2023-08-11T20:55:38.791Z,19.45
2023-08-11T20:59:42.572Z,19.43
2023-08-11T21:03:52.240Z,19.44
2023-08-11T21:07:04.159Z,19.44
2023-08-11T21:10:16.093Z,19.43
2023-08-11T21:14:05.457Z,19.42
2023-08-11T21:17:41.131Z,19.43
2023-08-11T21:21:16.089Z,19.43
2023-08-11T21:24:32.977Z,19.45
2023-08-11T21:28:17.605Z,19.49
2023-08-11T21:31:29.310Z,19.53
2023-08-11T21:35:16.889Z,19.59
2023-08-11T21:39:20.081Z,19.64
2023-08-11T21:43:22.583Z,19.69
2023-08-11T21:46:57.492Z,19.73
2023-08-11T21:51:08.764Z,19.75
2023-08-11T21:55:13.420Z,19.78
2023-08-11T21:58:31.323Z,19.80
2023-08-11T22:01:49.359Z,19.81
2023-08-11T22:05:26.043Z,19.84
2023-08-11T22:08:50.585Z,19.85
2023-08-11T22:12:40.996Z,19.88
2023-08-11T22:16:20.281Z,19.91
2023-08-11T22:19:47.436Z,19.93
2023-08-11T22:23:14.075Z,19.93
2023-08-11T22:26:57.325Z,19.94
2023-08-11T22:31:07.032Z,19.96
2023-08-11T22:34:47.101Z,19.97
2023-08-11T22:38:58.017Z,19.98
2023-08-11T22:42:57.329Z,19.99
2023-08-11T22:45:48.727Z,20.00
2023-08-11T22:49:41.084Z,20.02
2023-08-11T22:53:35.427Z,20.03
2023-08-11T22:56:37.241Z,20.02
2023-08-11T23:00:20.070Z,20.04
2023-08-11T23:04:03.829Z,20.05
2023-08-11T23:08:05.987Z,20.06
2023-08-11T23:12:08.377Z,20.06
2023-08-11T23:15:31.133Z,20.05
2023-08-11T23:18:53.494Z,20.05
2023-08-11T23:22:47.254Z,20.05
2023-08-11T23:26:37.542Z,20.05
2023-08-11T23:30:30.326Z,20.06
2023-08-11T23:34:15.280Z,20.08
2023-08-11T23:37:55.579Z,20.09
2023-08-11T23:41:40.654Z,20.12
2023-08-11T23:45:20.096Z,20.13
2023-08-11T23:48:21.447Z,20.09
2023-08-11T23:51:50.842Z,20.06
2023-08-11T23:55:40.016Z,20.06
2023-08-11T23:58:59.278Z,20.05
