createdAt,value
2023-04-29T00:02:27.032Z,62.67
2023-04-29T00:05:30.963Z,61.61
2023-04-29T00:08:33.851Z,62.76
2023-04-29T00:11:36.752Z,64.11
2023-04-29T00:14:39.553Z,65.55
2023-04-29T00:17:42.301Z,65.81
2023-04-29T00:20:45.097Z,66.95
2023-04-29T00:23:48.072Z,67.15
2023-04-29T00:26:50.813Z,67.34
2023-04-29T00:29:54.312Z,67.18
2023-04-29T00:32:57.508Z,67.42
2023-04-29T00:36:00.511Z,67.21
2023-04-29T00:39:03.542Z,66.75
2023-04-29T00:42:06.968Z,67.78
2023-04-29T00:45:11.712Z,67.95
2023-04-29T00:48:17.628Z,66.33
2023-04-29T00:51:20.649Z,67.11
2023-04-29T00:54:23.885Z,67.71
2023-04-29T00:57:29.847Z,68.00
2023-04-29T01:00:33.573Z,69.12
2023-04-29T01:03:37.303Z,69.34
2023-04-29T01:06:49.798Z,69.98
2023-04-29T01:10:04.293Z,69.48
2023-04-29T01:13:13.816Z,65.92
2023-04-29T01:16:32.375Z,66.62
2023-04-29T01:19:51.201Z,64.09
2023-04-29T01:22:56.040Z,62.62
2023-04-29T01:25:59.574Z,62.10
2023-04-29T01:29:31.089Z,61.94
2023-04-29T01:32:53.153Z,64.59
2023-04-29T01:36:11.222Z,64.01
2023-04-29T01:39:26.664Z,62.80
2023-04-29T01:42:46.164Z,62.00
2023-04-29T01:45:56.218Z,61.72
2023-04-29T01:48:59.220Z,60.89
2023-04-29T01:52:02.170Z,60.62
2023-04-29T01:55:06.520Z,60.50
2023-04-29T01:58:19.679Z,60.82
2023-04-29T02:01:37.587Z,61.16
2023-04-29T02:04:40.549Z,60.62
2023-04-29T02:07:44.803Z,59.69
2023-04-29T02:10:55.287Z,60.56
2023-04-29T02:14:15.493Z,61.24
2023-04-29T02:17:18.922Z,61.20
2023-04-29T02:20:21.946Z,62.17
2023-04-29T02:23:24.999Z,63.23
2023-04-29T02:26:27.708Z,62.66
2023-04-29T02:29:33.539Z,62.43
2023-04-29T02:32:36.534Z,63.52
2023-04-29T02:35:39.355Z,64.08
2023-04-29T02:38:42.217Z,63.08
2023-04-29T02:41:45.156Z,62.91
2023-04-29T02:44:47.950Z,61.81
2023-04-29T02:47:50.698Z,61.42
2023-04-29T02:50:53.553Z,61.61
2023-04-29T02:53:56.528Z,61.13
2023-04-29T02:56:59.458Z,60.85
2023-04-29T03:00:02.318Z,61.16
2023-04-29T03:03:05.662Z,61.03
2023-04-29T03:06:08.866Z,61.43
2023-04-29T03:09:13.443Z,60.93
2023-04-29T03:12:16.989Z,60.97
2023-04-29T03:15:22.590Z,60.95
2023-04-29T03:18:27.180Z,61.02
2023-04-29T03:21:29.988Z,61.16
2023-04-29T03:24:32.980Z,61.83
2023-04-29T03:27:35.981Z,60.78
2023-04-29T03:30:38.890Z,60.69
2023-04-29T03:33:41.784Z,60.68
2023-04-29T03:36:44.586Z,61.21
2023-04-29T03:39:47.786Z,61.75
2023-04-29T03:42:50.938Z,62.50
2023-04-29T03:45:54.767Z,62.16
2023-04-29T03:48:59.449Z,61.41
2023-04-29T03:52:03.465Z,61.14
2023-04-29T03:55:06.355Z,61.38
2023-04-29T03:58:09.570Z,62.32
2023-04-29T04:01:13.163Z,63.90
2023-04-29T04:04:20.627Z,63.15
2023-04-29T04:07:25.616Z,63.82
2023-04-29T04:10:46.983Z,64.50
2023-04-29T04:14:06.661Z,64.24
2023-04-29T04:17:09.534Z,64.80
2023-04-29T04:20:13.395Z,65.77
2023-04-29T04:23:16.327Z,67.21
2023-04-29T04:26:20.744Z,67.03
2023-04-29T04:29:32.579Z,66.88
2023-04-29T04:32:46.619Z,65.96
2023-04-29T04:35:50.004Z,65.08
2023-04-29T04:38:52.813Z,64.51
2023-04-29T04:41:55.750Z,64.40
2023-04-29T04:44:58.929Z,62.27
2023-04-29T04:48:15.228Z,61.73
2023-04-29T04:51:18.949Z,62.35
2023-04-29T04:54:21.721Z,61.92
2023-04-29T04:57:28.679Z,61.91
2023-04-29T05:00:36.541Z,59.49
2023-04-29T05:03:40.422Z,58.72
2023-04-29T05:06:43.629Z,58.42
2023-04-29T05:09:46.852Z,56.69
2023-04-29T05:12:49.656Z,58.27
2023-04-29T05:15:52.552Z,58.44
2023-04-29T05:18:59.736Z,57.73
2023-04-29T05:22:07.428Z,58.32
2023-04-29T05:25:10.896Z,58.03
2023-04-29T05:28:13.734Z,56.50
2023-04-29T05:31:17.824Z,55.78
2023-04-29T05:34:21.197Z,56.26
2023-04-29T05:37:23.993Z,54.22
2023-04-29T05:40:40.629Z,52.07
2023-04-29T05:44:06.486Z,51.12
2023-04-29T05:47:09.268Z,51.26
2023-04-29T05:50:12.106Z,49.05
2023-04-29T05:53:15.503Z,48.51
2023-04-29T05:56:19.344Z,48.25
2023-04-29T05:59:22.166Z,47.89
2023-04-29T06:02:29.042Z,47.54
2023-04-29T06:05:32.656Z,50.32
2023-04-29T06:09:03.138Z,49.51
2023-04-29T06:12:07.959Z,49.50
2023-04-29T06:15:11.008Z,48.33
2023-04-29T06:18:14.098Z,47.86
2023-04-29T06:21:17.092Z,47.50
2023-04-29T06:24:19.981Z,47.54
2023-04-29T06:27:22.771Z,47.77
2023-04-29T06:30:27.053Z,48.05
2023-04-29T06:33:31.324Z,47.96
2023-04-29T06:36:34.452Z,47.63
2023-04-29T06:39:37.220Z,47.79
2023-04-29T06:43:13.804Z,46.34
2023-04-29T06:46:45.704Z,45.12
2023-04-29T06:49:55.748Z,43.96
2023-04-29T06:52:58.555Z,44.51
2023-04-29T06:56:01.362Z,43.04
2023-04-29T06:59:04.637Z,42.29
2023-04-29T07:02:07.905Z,42.68
2023-04-29T07:05:10.997Z,42.13
2023-04-29T07:08:14.491Z,40.45
2023-04-29T07:11:17.191Z,40.81
2023-04-29T07:14:20.064Z,41.36
2023-04-29T07:17:22.872Z,42.02
2023-04-29T07:20:26.005Z,42.32
2023-04-29T07:23:29.214Z,40.47
2023-04-29T07:26:32.156Z,41.20
2023-04-29T07:29:35.070Z,40.68
2023-04-29T07:32:37.920Z,40.64
2023-04-29T07:35:43.376Z,42.08
2023-04-29T07:38:46.247Z,40.94
2023-04-29T07:41:49.224Z,39.86
2023-04-29T07:44:52.159Z,40.14
2023-04-29T07:47:55.632Z,39.59
2023-04-29T07:50:58.604Z,39.37
2023-04-29T07:54:01.943Z,38.46
2023-04-29T07:57:05.046Z,39.43
2023-04-29T08:00:08.963Z,38.94
2023-04-29T08:03:17.571Z,38.28
2023-04-29T08:06:22.413Z,37.67
2023-04-29T08:09:25.364Z,37.06
2023-04-29T08:12:28.362Z,37.00
2023-04-29T08:15:31.138Z,36.31
2023-04-29T08:18:36.824Z,36.54
2023-04-29T08:21:39.855Z,38.19
2023-04-29T08:24:43.003Z,37.15
2023-04-29T08:27:46.098Z,36.44
2023-04-29T08:30:53.368Z,34.73
2023-04-29T08:33:56.261Z,35.08
2023-04-29T08:36:59.087Z,34.40
2023-04-29T08:40:02.112Z,33.04
2023-04-29T08:43:05.402Z,33.04
2023-04-29T08:46:09.349Z,32.60
2023-04-29T08:49:13.081Z,33.61
2023-04-29T08:52:16.283Z,32.94
2023-04-29T08:55:19.251Z,32.84
2023-04-29T08:58:22.626Z,32.55
2023-04-29T09:01:29.325Z,33.01
2023-04-29T09:05:07.778Z,33.37
2023-04-29T09:08:12.627Z,33.50
2023-04-29T09:11:16.229Z,33.11
2023-04-29T09:14:19.488Z,32.66
2023-04-29T09:17:43.345Z,31.50
2023-04-29T09:20:46.107Z,32.80
2023-04-29T09:23:55.074Z,31.88
2023-04-29T09:26:58.962Z,33.19
2023-04-29T09:30:02.254Z,33.50
2023-04-29T09:33:10.188Z,32.61
2023-04-29T09:36:12.971Z,33.37
2023-04-29T09:39:20.397Z,34.88
2023-04-29T09:42:23.343Z,34.95
2023-04-29T09:45:37.007Z,33.66
2023-04-29T09:48:40.019Z,34.04
2023-04-29T09:51:59.543Z,33.20
2023-04-29T09:55:06.885Z,33.44
2023-04-29T09:58:28.655Z,34.65
2023-04-29T10:01:32.225Z,34.38
2023-04-29T10:04:38.248Z,33.67
2023-04-29T10:07:43.476Z,33.22
2023-04-29T10:10:47.374Z,34.05
2023-04-29T10:13:52.345Z,34.17
2023-04-29T10:17:03.914Z,33.77
2023-04-29T10:20:09.130Z,32.56
2023-04-29T10:23:14.796Z,33.49
2023-04-29T10:26:21.222Z,32.68
2023-04-29T10:29:28.419Z,33.17
2023-04-29T10:32:39.886Z,32.58
2023-04-29T10:35:48.582Z,32.71
2023-04-29T10:38:55.121Z,32.33
2023-04-29T10:41:58.342Z,31.62
2023-04-29T10:45:19.256Z,32.44
2023-04-29T10:48:24.710Z,32.91
2023-04-29T10:51:46.016Z,33.09
2023-04-29T10:55:03.255Z,32.38
2023-04-29T10:58:06.911Z,32.37
2023-04-29T11:01:15.222Z,33.43
2023-04-29T11:04:22.781Z,32.10
2023-04-29T11:07:29.812Z,31.65
2023-04-29T11:10:42.000Z,30.77
2023-04-29T11:13:47.744Z,30.42
2023-04-29T11:16:57.398Z,31.56
2023-04-29T11:20:01.274Z,31.34
2023-04-29T11:23:04.027Z,31.15
2023-04-29T11:26:06.922Z,32.91
2023-04-29T11:29:10.818Z,33.78
2023-04-29T11:32:14.164Z,32.69
2023-04-29T11:35:18.695Z,32.68
2023-04-29T11:38:28.078Z,32.70
2023-04-29T11:41:31.954Z,32.49
2023-04-29T11:44:36.147Z,32.25
2023-04-29T11:47:46.847Z,32.73
2023-04-29T11:50:52.262Z,33.09
2023-04-29T11:53:58.041Z,33.50
2023-04-29T11:57:02.308Z,35.36
2023-04-29T12:00:07.381Z,35.05
2023-04-29T12:03:20.153Z,34.02
2023-04-29T12:06:27.234Z,33.13
2023-04-29T12:09:29.974Z,32.90
2023-04-29T12:12:36.539Z,31.82
2023-04-29T12:15:40.319Z,31.72
2023-04-29T12:18:43.585Z,31.70
2023-04-29T12:21:50.327Z,32.14
2023-04-29T12:24:54.704Z,31.35
2023-04-29T12:28:00.739Z,31.62
2023-04-29T12:31:03.959Z,32.57
2023-04-29T12:34:10.065Z,32.77
2023-04-29T12:37:13.760Z,32.42
2023-04-29T12:40:17.576Z,33.76
2023-04-29T12:43:25.616Z,34.67
2023-04-29T12:46:28.451Z,34.20
2023-04-29T12:49:31.305Z,34.24
2023-04-29T12:52:36.437Z,34.75
2023-04-29T12:55:40.209Z,34.48
2023-04-29T12:58:42.973Z,35.99
2023-04-29T13:01:45.850Z,34.34
2023-04-29T13:04:48.999Z,34.21
2023-04-29T13:07:52.615Z,33.57
2023-04-29T13:10:55.575Z,34.96
2023-04-29T13:13:58.287Z,34.61
2023-04-29T13:17:01.227Z,35.86
2023-04-29T13:20:05.746Z,36.04
2023-04-29T13:23:09.106Z,35.74
2023-04-29T13:26:12.454Z,35.59
2023-04-29T13:29:15.350Z,35.96
2023-04-29T13:32:18.917Z,35.56
2023-04-29T13:35:22.061Z,33.47
2023-04-29T13:38:24.765Z,32.08
2023-04-29T13:41:28.167Z,30.54
2023-04-29T13:44:42.361Z,29.86
2023-04-29T13:48:07.189Z,30.33
2023-04-29T14:03:35.965Z,34.37
2023-04-29T14:06:39.046Z,38.16
2023-04-29T14:09:41.917Z,36.42
2023-04-29T14:12:44.840Z,33.94
2023-04-29T14:15:48.335Z,34.17
2023-04-29T14:18:51.080Z,36.78
2023-04-29T14:21:53.752Z,37.57
2023-04-29T14:24:56.733Z,36.39
2023-04-29T14:27:59.492Z,35.36
2023-04-29T14:31:02.489Z,36.59
2023-04-29T14:34:06.321Z,34.81
2023-04-29T14:37:09.026Z,34.25
2023-04-29T14:40:12.342Z,34.34
2023-04-29T14:43:15.165Z,35.75
2023-04-29T14:46:18.129Z,35.70
2023-04-29T14:49:21.027Z,35.46
2023-04-29T14:52:24.180Z,37.05
2023-04-29T14:55:27.912Z,37.67
2023-04-29T14:58:31.476Z,39.43
2023-04-29T15:01:35.339Z,40.72
2023-04-29T15:04:39.926Z,41.07
2023-04-29T15:07:42.825Z,42.39
2023-04-29T15:10:47.742Z,43.47
2023-04-29T15:13:50.844Z,43.08
2023-04-29T15:16:53.660Z,42.57
2023-04-29T15:19:56.434Z,41.17
2023-04-29T15:22:59.224Z,40.85
2023-04-29T15:26:02.048Z,41.15
2023-04-29T15:29:05.140Z,41.31
2023-04-29T15:32:07.938Z,42.88
2023-04-29T15:35:12.452Z,43.71
2023-04-29T15:38:15.140Z,45.66
2023-04-29T15:41:17.857Z,45.07
2023-04-29T15:44:20.621Z,43.92
2023-04-29T15:47:23.443Z,41.83
2023-04-29T15:50:26.448Z,42.30
2023-04-29T15:53:29.233Z,42.20
2023-04-29T15:56:31.935Z,43.10
2023-04-29T15:59:34.731Z,43.82
2023-04-29T16:02:37.631Z,44.15
2023-04-29T16:05:41.793Z,45.32
2023-04-29T16:08:44.740Z,47.28
2023-04-29T16:11:47.958Z,47.63
2023-04-29T16:14:51.238Z,47.51
2023-04-29T16:17:54.288Z,47.58
2023-04-29T16:20:57.129Z,48.18
2023-04-29T16:24:00.137Z,47.55
2023-04-29T16:27:02.991Z,47.46
2023-04-29T16:30:06.795Z,47.49
2023-04-29T16:33:09.779Z,47.74
2023-04-29T16:36:12.524Z,46.71
2023-04-29T16:39:15.519Z,46.39
2023-04-29T16:42:19.723Z,46.04
2023-04-29T16:45:25.088Z,47.18
2023-04-29T16:48:27.988Z,46.80
2023-04-29T16:51:40.540Z,48.09
2023-04-29T16:54:43.328Z,48.57
2023-04-29T16:57:46.046Z,48.74
2023-04-29T17:00:49.284Z,49.14
2023-04-29T17:03:52.870Z,49.98
2023-04-29T17:06:55.754Z,50.14
2023-04-29T17:09:58.638Z,49.32
2023-04-29T17:13:01.416Z,49.34
2023-04-29T17:16:04.505Z,49.85
2023-04-29T17:19:07.496Z,50.62
2023-04-29T17:22:10.318Z,50.84
2023-04-29T17:25:13.910Z,51.46
2023-04-29T17:28:17.058Z,52.27
2023-04-29T17:31:25.205Z,52.54
2023-04-29T17:34:30.016Z,53.93
2023-04-29T17:37:32.896Z,55.04
2023-04-29T17:40:35.830Z,55.49
2023-04-29T17:43:39.229Z,56.69
2023-04-29T17:46:42.762Z,57.54
2023-04-29T17:49:45.736Z,58.38
2023-04-29T17:52:48.550Z,58.63
2023-04-29T17:55:51.417Z,58.87
2023-04-29T17:58:54.403Z,59.22
2023-04-29T18:01:57.191Z,59.99
2023-04-29T18:05:01.705Z,59.87
2023-04-29T18:08:04.833Z,60.32
2023-04-29T18:11:09.076Z,60.75
2023-04-29T18:14:12.037Z,61.70
2023-04-29T18:17:15.053Z,62.99
2023-04-29T18:20:17.991Z,63.63
2023-04-29T18:23:22.559Z,63.98
2023-04-29T18:26:25.558Z,65.01
2023-04-29T18:29:28.381Z,65.64
2023-04-29T18:32:31.319Z,65.18
2023-04-29T18:35:34.196Z,65.87
2023-04-29T18:38:37.090Z,67.72
2023-04-29T18:41:40.470Z,67.88
2023-04-29T18:44:43.793Z,67.27
2023-04-29T18:47:46.869Z,67.26
2023-04-29T18:50:53.130Z,66.70
2023-04-29T18:53:56.148Z,66.27
2023-04-29T18:56:59.292Z,66.54
2023-04-29T19:00:03.862Z,66.41
2023-04-29T19:03:06.914Z,66.41
2023-04-29T19:06:09.865Z,65.85
2023-04-29T19:09:13.768Z,66.09
2023-04-29T19:12:17.012Z,65.97
2023-04-29T19:15:20.327Z,66.83
2023-04-29T19:18:23.942Z,67.12
2023-04-29T19:21:27.319Z,67.22
2023-04-29T19:24:31.334Z,67.98
2023-04-29T19:27:35.642Z,68.28
2023-04-29T19:30:38.811Z,68.00
2023-04-29T19:33:41.993Z,68.44
2023-04-29T19:36:45.155Z,68.68
2023-04-29T19:39:48.001Z,68.30
2023-04-29T19:42:50.861Z,68.61
2023-04-29T19:45:53.865Z,68.85
2023-04-29T19:48:56.942Z,68.96
2023-04-29T19:51:59.989Z,68.87
2023-04-29T19:55:02.844Z,68.79
2023-04-29T19:58:06.579Z,69.30
2023-04-29T20:01:09.703Z,69.10
2023-04-29T20:04:12.982Z,69.43
2023-04-29T20:07:15.794Z,71.00
2023-04-29T20:10:18.534Z,71.05
2023-04-29T20:13:21.774Z,70.76
2023-04-29T20:16:27.811Z,70.75
2023-04-29T20:19:31.522Z,70.77
2023-04-29T20:22:34.825Z,70.38
2023-04-29T20:25:38.020Z,70.30
2023-04-29T20:28:40.832Z,70.93
2023-04-29T20:31:44.020Z,71.21
2023-04-29T20:34:47.281Z,71.10
2023-04-29T20:37:50.201Z,71.18
2023-04-29T20:40:54.502Z,71.06
2023-04-29T20:43:58.718Z,71.38
2023-04-29T20:47:03.755Z,72.02
2023-04-29T20:50:08.474Z,71.88
2023-04-29T20:53:11.904Z,71.90
2023-04-29T20:56:14.645Z,72.16
2023-04-29T20:59:17.931Z,72.60
2023-04-29T21:02:21.542Z,72.54
2023-04-29T21:05:24.506Z,72.91
2023-04-29T21:08:27.236Z,72.83
2023-04-29T21:11:30.053Z,72.66
2023-04-29T21:14:33.568Z,72.05
2023-04-29T21:17:36.348Z,72.18
2023-04-29T21:20:39.221Z,72.83
2023-04-29T21:23:42.118Z,72.59
2023-04-29T21:26:45.463Z,72.63
2023-04-29T21:29:48.718Z,72.29
2023-04-29T21:32:52.411Z,71.90
2023-04-29T21:35:56.277Z,72.15
2023-04-29T21:38:59.105Z,72.04
2023-04-29T21:42:03.240Z,72.66
2023-04-29T21:45:07.200Z,73.10
2023-04-29T21:48:15.492Z,73.94
2023-04-29T21:51:19.740Z,73.80
2023-04-29T21:54:22.768Z,73.80
2023-04-29T21:57:42.732Z,73.58
2023-04-29T22:00:51.318Z,72.40
2023-04-29T22:03:56.382Z,72.44
2023-04-29T22:06:59.210Z,72.71
2023-04-29T22:10:02.131Z,73.04
2023-04-29T22:13:04.953Z,72.64
2023-04-29T22:16:08.647Z,72.95
2023-04-29T22:19:11.852Z,72.31
2023-04-29T22:22:14.776Z,73.23
2023-04-29T22:25:19.862Z,72.93
2023-04-29T22:28:23.439Z,73.19
2023-04-29T22:31:27.031Z,74.22
2023-04-29T22:34:30.556Z,73.44
2023-04-29T22:37:33.363Z,73.66
2023-04-29T22:40:37.312Z,73.98
2023-04-29T22:43:40.191Z,73.91
2023-04-29T22:46:43.010Z,73.67
2023-04-29T22:49:46.538Z,74.26
2023-04-29T22:52:49.250Z,75.29
2023-04-29T22:55:56.412Z,75.20
2023-04-29T22:58:59.516Z,75.65
2023-04-29T23:02:02.418Z,75.27
2023-04-29T23:05:05.985Z,75.80
2023-04-29T23:08:08.940Z,76.06
2023-04-29T23:11:12.191Z,75.19
2023-04-29T23:14:14.970Z,74.39
2023-04-29T23:17:17.805Z,74.06
2023-04-29T23:20:20.833Z,74.91
2023-04-29T23:23:23.741Z,74.81
2023-04-29T23:26:26.827Z,73.94
2023-04-29T23:29:36.415Z,74.25
2023-04-29T23:32:39.215Z,75.03
2023-04-29T23:35:42.308Z,75.34
2023-04-29T23:38:45.523Z,75.96
2023-04-29T23:41:48.376Z,75.75
2023-04-29T23:44:51.355Z,75.75
2023-04-29T23:47:54.079Z,75.51
2023-04-29T23:50:56.953Z,74.80
2023-04-29T23:54:00.980Z,74.87
2023-04-29T23:57:03.840Z,74.76
