createdAt,value
2023-04-06T00:04:57.140Z,715.00
2023-04-06T00:09:57.475Z,714.00
2023-04-06T00:14:57.761Z,712.00
2023-04-06T00:19:55.014Z,709.00
2023-04-06T00:24:54.278Z,708.00
2023-04-06T00:29:53.570Z,701.00
2023-04-06T00:34:52.837Z,703.00
2023-04-06T00:39:52.137Z,700.00
2023-04-06T00:44:53.432Z,699.00
2023-04-06T00:49:50.720Z,699.00
2023-04-06T00:54:50.003Z,688.00
2023-04-06T00:59:51.247Z,690.00
2023-04-06T01:04:48.503Z,694.00
2023-04-06T01:09:47.796Z,689.00
2023-04-06T01:14:47.062Z,692.00
2023-04-06T01:19:48.343Z,694.00
2023-04-06T01:24:45.603Z,678.00
2023-04-06T01:29:44.899Z,678.00
2023-04-06T01:34:44.167Z,680.00
2023-04-06T01:39:49.474Z,686.00
2023-04-06T01:44:44.758Z,684.00
2023-04-06T01:49:43.004Z,686.00
2023-04-06T01:54:41.288Z,686.00
2023-04-06T01:59:40.648Z,682.00
2023-04-06T02:04:41.816Z,681.00
2023-04-06T02:09:40.082Z,684.00
2023-04-06T02:14:38.361Z,683.00
2023-04-06T02:19:37.606Z,683.00
2023-04-06T02:24:36.858Z,682.00
2023-04-06T02:29:38.145Z,678.00
2023-04-06T02:34:37.427Z,686.00
2023-04-06T02:39:35.675Z,685.00
2023-04-06T02:44:34.945Z,684.00
2023-04-06T02:49:34.274Z,682.00
2023-04-06T02:54:33.532Z,681.00
2023-04-06T02:59:31.834Z,689.00
2023-04-06T03:04:29.921Z,687.00
2023-04-06T03:09:31.219Z,676.00
2023-04-06T03:14:30.498Z,678.00
2023-04-06T03:19:29.710Z,685.00
2023-04-06T03:24:27.987Z,683.00
2023-04-06T03:29:28.289Z,686.00
2023-04-06T03:34:26.568Z,685.00
2023-04-06T03:39:25.849Z,680.00
2023-04-06T03:44:25.119Z,680.00
2023-04-06T03:49:25.391Z,680.00
2023-04-06T03:54:25.640Z,682.00
2023-04-06T03:59:22.976Z,679.00
2023-04-06T04:04:22.239Z,681.00
2023-04-06T04:09:21.505Z,682.00
2023-04-06T04:14:21.799Z,692.00
2023-04-06T04:19:20.103Z,684.00
2023-04-06T04:24:19.364Z,685.00
2023-04-06T04:29:18.641Z,686.00
2023-04-06T04:34:17.919Z,688.00
2023-04-06T04:39:18.160Z,692.00
2023-04-06T04:44:16.424Z,687.00
2023-04-06T04:49:17.668Z,687.00
2023-04-06T04:54:14.909Z,686.00
2023-04-06T04:59:14.199Z,691.00
2023-04-06T05:04:13.435Z,689.00
2023-04-06T05:09:12.697Z,691.00
2023-04-06T05:14:12.966Z,693.00
2023-04-06T05:19:11.217Z,693.00
2023-04-06T05:24:10.480Z,690.00
2023-04-06T05:29:11.769Z,686.00
2023-04-06T05:34:08.956Z,685.00
2023-04-06T05:39:07.352Z,684.00
2023-04-06T05:44:09.372Z,684.00
2023-04-06T05:49:07.688Z,686.00
2023-04-06T05:54:05.918Z,683.00
2023-04-06T05:59:08.513Z,685.00
2023-04-06T06:04:04.360Z,686.00
2023-04-06T06:09:03.620Z,695.00
2023-04-06T06:14:02.950Z,704.00
2023-04-06T06:19:03.000Z,750.00
2023-04-06T06:24:02.299Z,743.00
2023-04-06T06:29:01.577Z,746.00
2023-04-06T06:33:59.861Z,794.00
2023-04-06T06:39:00.137Z,814.00
2023-04-06T06:43:59.379Z,839.00
2023-04-06T06:48:58.611Z,861.00
2023-04-06T06:53:56.873Z,881.00
2023-04-06T06:58:56.176Z,898.00
2023-04-06T07:03:55.560Z,921.00
2023-04-06T07:08:54.664Z,928.00
2023-04-06T07:13:53.937Z,945.00
2023-04-06T07:18:54.212Z,946.00
2023-04-06T07:23:54.460Z,960.00
2023-04-06T07:28:52.773Z,959.00
2023-04-06T07:33:51.071Z,958.00
2023-04-06T07:38:51.344Z,981.00
2023-04-06T07:43:49.625Z,996.00
2023-04-06T07:48:48.924Z,997.00
2023-04-06T07:53:48.232Z,1009.00
2023-04-06T07:58:47.493Z,1037.00
2023-04-06T08:03:46.857Z,1017.00
2023-04-06T08:08:45.994Z,952.00
2023-04-06T08:13:45.253Z,800.00
2023-04-06T08:18:50.684Z,930.00
2023-04-06T08:23:43.717Z,964.00
2023-04-06T08:28:45.677Z,971.00
2023-04-06T08:33:42.313Z,996.00
2023-04-06T08:38:41.611Z,1011.00
2023-04-06T08:43:42.040Z,1015.00
2023-04-06T08:48:40.147Z,1012.00
2023-04-06T08:53:39.385Z,951.00
2023-04-06T08:58:40.677Z,954.00
2023-04-06T09:03:40.141Z,957.00
2023-04-06T09:08:37.219Z,970.00
2023-04-06T09:13:36.470Z,973.00
2023-04-06T09:18:35.747Z,958.00
2023-04-06T09:23:35.096Z,972.00
2023-04-06T09:28:35.180Z,981.00
2023-04-06T09:33:34.422Z,972.00
2023-04-06T09:38:33.728Z,995.00
2023-04-06T09:43:34.015Z,994.00
2023-04-06T09:48:31.355Z,973.00
2023-04-06T09:53:31.453Z,993.00
2023-04-06T09:58:29.770Z,980.00
2023-04-06T10:03:30.233Z,979.00
2023-04-06T10:08:29.675Z,934.00
2023-04-06T10:13:29.446Z,1000.00
2023-04-06T10:18:26.736Z,934.00
2023-04-06T10:23:26.084Z,943.00
2023-04-06T10:28:26.390Z,993.00
2023-04-06T10:33:25.674Z,905.00
2023-04-06T10:38:24.933Z,915.00
2023-04-06T10:43:23.238Z,890.00
2023-04-06T10:48:22.483Z,877.00
2023-04-06T10:53:22.776Z,857.00
2023-04-06T10:58:21.042Z,824.00
2023-04-06T11:03:21.298Z,807.00
2023-04-06T11:08:20.710Z,693.00
2023-04-06T11:13:19.797Z,680.00
2023-04-06T11:18:17.077Z,689.00
2023-04-06T11:23:17.397Z,689.00
2023-04-06T11:28:16.659Z,655.00
2023-04-06T11:33:15.925Z,648.00
2023-04-06T11:38:15.200Z,670.00
2023-04-06T11:43:16.509Z,652.00
2023-04-06T11:48:14.791Z,629.00
2023-04-06T11:53:13.058Z,652.00
2023-04-06T11:58:13.353Z,628.00
2023-04-06T12:03:11.673Z,634.00
2023-04-06T12:08:10.825Z,626.00
2023-04-06T12:13:11.094Z,647.00
2023-04-06T12:18:09.365Z,612.00
2023-04-06T12:23:08.616Z,609.00
2023-04-06T12:28:08.961Z,619.00
2023-04-06T12:33:07.473Z,647.00
2023-04-06T12:38:06.555Z,599.00
2023-04-06T12:43:05.817Z,630.00
2023-04-06T12:48:07.174Z,619.00
2023-04-06T12:53:05.255Z,617.00
2023-04-06T12:58:04.554Z,625.00
2023-04-06T13:03:02.865Z,619.00
2023-04-06T13:08:04.129Z,615.00
2023-04-06T13:13:02.427Z,608.00
2023-04-06T13:18:02.740Z,609.00
2023-04-06T13:22:59.951Z,628.00
2023-04-06T13:27:59.211Z,608.00
2023-04-06T13:32:58.509Z,620.00
2023-04-06T13:37:57.624Z,623.00
2023-04-06T13:42:57.849Z,619.00
2023-04-06T13:47:57.114Z,615.00
2023-04-06T13:52:55.362Z,620.00
2023-04-06T13:57:55.664Z,613.00
2023-04-06T14:02:53.998Z,634.00
2023-04-06T14:07:53.183Z,627.00
2023-04-06T14:12:53.540Z,620.00
2023-04-06T14:17:51.627Z,621.00
2023-04-06T14:22:51.905Z,593.00
2023-04-06T14:27:50.218Z,622.00
2023-04-06T14:32:49.496Z,626.00
2023-04-06T14:37:49.811Z,611.00
2023-04-06T14:42:48.077Z,617.00
2023-04-06T14:47:48.386Z,611.00
2023-04-06T14:52:47.646Z,619.00
2023-04-06T14:57:45.936Z,605.00
2023-04-06T15:02:45.302Z,598.00
2023-04-06T15:07:44.491Z,630.00
2023-04-06T15:12:43.788Z,620.00
2023-04-06T15:17:43.120Z,610.00
2023-04-06T15:22:42.390Z,610.00
2023-04-06T15:27:42.714Z,608.00
2023-04-06T15:32:40.985Z,603.00
2023-04-06T15:37:41.241Z,615.00
2023-04-06T15:42:40.477Z,609.00
2023-04-06T15:47:38.838Z,618.00
2023-04-06T15:52:39.084Z,620.00
2023-04-06T15:57:37.298Z,618.00
2023-04-06T16:02:36.801Z,617.00
2023-04-06T16:07:36.851Z,626.00
2023-04-06T16:12:36.173Z,618.00
2023-04-06T16:17:35.456Z,623.00
2023-04-06T16:22:33.760Z,626.00
2023-04-06T16:27:34.053Z,622.00
2023-04-06T16:32:33.353Z,623.00
2023-04-06T16:37:31.659Z,619.00
2023-04-06T16:42:30.927Z,624.00
2023-04-06T16:47:32.358Z,630.00
2023-04-06T16:52:29.420Z,620.00
2023-04-06T16:57:29.741Z,632.00
2023-04-06T17:02:28.144Z,629.00
2023-04-06T17:07:27.241Z,655.00
2023-04-06T17:12:26.500Z,658.00
2023-04-06T17:17:26.772Z,660.00
2023-04-06T17:22:25.017Z,649.00
2023-04-06T17:27:24.283Z,653.00
2023-04-06T17:32:23.623Z,657.00
2023-04-06T17:37:24.867Z,654.00
2023-04-06T17:47:21.317Z,653.00
2023-04-06T17:52:22.546Z,636.00
2023-04-06T17:57:19.793Z,668.00
2023-04-06T18:02:21.211Z,640.00
2023-04-06T18:07:19.350Z,640.00
2023-04-06T18:12:17.618Z,641.00
2023-04-06T18:17:17.896Z,649.00
2023-04-06T18:22:18.275Z,657.00
2023-04-06T18:27:16.467Z,635.00
2023-04-06T18:32:15.772Z,658.00
2023-04-06T18:37:13.039Z,660.00
2023-04-06T18:42:14.351Z,699.00
2023-04-06T18:47:12.685Z,649.00
2023-04-06T18:52:12.055Z,666.00
2023-04-06T18:57:12.025Z,677.00
2023-04-06T19:02:10.350Z,679.00
2023-04-06T19:07:09.805Z,692.00
2023-04-06T19:12:09.746Z,689.00
2023-04-06T19:17:09.052Z,701.00
2023-04-06T19:22:07.341Z,717.00
2023-04-06T19:27:07.593Z,719.00
2023-04-06T19:32:07.126Z,727.00
2023-04-06T19:37:08.067Z,715.00
2023-04-06T19:42:06.351Z,719.00
2023-04-06T19:47:03.612Z,736.00
2023-04-06T19:52:03.920Z,725.00
2023-04-06T19:57:03.194Z,707.00
2023-04-06T20:02:02.641Z,725.00
2023-04-06T20:07:00.763Z,709.00
2023-04-06T20:11:59.990Z,710.00
2023-04-06T20:17:00.386Z,681.00
2023-04-06T20:21:58.565Z,692.00
2023-04-06T20:26:58.848Z,718.00
2023-04-06T20:31:57.166Z,735.00
2023-04-06T20:36:56.261Z,708.00
2023-04-06T20:41:56.569Z,768.00
2023-04-06T20:46:54.988Z,749.00
2023-04-06T20:51:55.191Z,717.00
2023-04-06T20:56:53.477Z,778.00
2023-04-06T21:01:53.863Z,696.00
2023-04-06T21:06:50.972Z,698.00
2023-04-06T21:11:51.278Z,707.00
2023-04-06T21:16:50.536Z,708.00
2023-04-06T21:21:50.828Z,716.00
2023-04-06T21:26:50.096Z,718.00
2023-04-06T21:31:49.402Z,703.00
2023-04-06T21:36:47.698Z,707.00
2023-04-06T21:41:48.991Z,700.00
2023-04-06T21:46:46.320Z,691.00
2023-04-06T21:51:45.386Z,723.00
2023-04-06T21:56:44.689Z,668.00
2023-04-06T22:01:44.054Z,689.00
2023-04-06T22:06:43.305Z,707.00
2023-04-06T22:11:43.611Z,688.00
2023-04-06T22:16:40.930Z,724.00
2023-04-06T22:21:41.226Z,721.00
2023-04-06T22:26:41.506Z,748.00
2023-04-06T22:31:39.801Z,706.00
2023-04-06T22:36:40.103Z,700.00
2023-04-06T22:41:38.389Z,695.00
2023-04-06T22:46:37.693Z,703.00
2023-04-06T22:51:38.009Z,722.00
2023-04-06T22:56:36.300Z,746.00
2023-04-06T23:01:35.676Z,718.00
2023-04-06T23:06:34.784Z,727.00
2023-04-06T23:11:33.153Z,726.00
2023-04-06T23:16:33.294Z,705.00
2023-04-06T23:21:32.719Z,714.00
2023-04-06T23:26:31.713Z,748.00
2023-04-06T23:31:31.014Z,868.00
2023-04-06T23:36:30.290Z,740.00
2023-04-06T23:41:29.575Z,727.00
2023-04-06T23:46:28.840Z,706.00
2023-04-06T23:51:29.069Z,706.00
2023-04-06T23:56:29.373Z,726.00
