createdAt,value
2022-11-09T00:00:41.808Z,21.89
2022-11-09T00:03:08.297Z,21.89
2022-11-09T00:05:34.797Z,21.89
2022-11-09T00:08:01.340Z,21.87
2022-11-09T00:10:27.845Z,21.88
2022-11-09T00:12:54.335Z,21.86
2022-11-09T00:15:20.866Z,21.86
2022-11-09T00:17:47.351Z,21.81
2022-11-09T00:20:13.816Z,21.79
2022-11-09T00:22:40.301Z,21.80
2022-11-09T00:25:07.267Z,21.79
2022-11-09T00:27:33.747Z,21.79
2022-11-09T00:30:00.203Z,21.78
2022-11-09T00:32:28.005Z,21.78
2022-11-09T00:34:54.682Z,21.76
2022-11-09T00:37:21.193Z,21.75
2022-11-09T00:39:47.735Z,21.73
2022-11-09T00:42:14.248Z,21.74
2022-11-09T00:44:40.705Z,21.72
2022-11-09T00:47:07.185Z,21.72
2022-11-09T00:49:33.643Z,21.71
2022-11-09T00:52:00.125Z,21.72
2022-11-09T00:54:26.579Z,21.73
2022-11-09T00:56:53.226Z,21.71
2022-11-09T00:59:19.747Z,21.72
2022-11-09T01:01:46.220Z,21.67
2022-11-09T01:04:12.690Z,21.70
2022-11-09T01:06:39.248Z,21.70
2022-11-09T01:09:05.755Z,21.71
2022-11-09T01:11:32.247Z,21.69
2022-11-09T01:13:59.285Z,21.69
2022-11-09T01:16:25.776Z,21.66
2022-11-09T01:18:53.567Z,21.66
2022-11-09T01:21:20.087Z,21.65
2022-11-09T01:23:46.558Z,21.63
2022-11-09T01:26:13.696Z,21.61
2022-11-09T01:28:40.295Z,21.63
2022-11-09T01:31:15.052Z,21.59
2022-11-09T01:33:41.705Z,21.61
2022-11-09T01:36:14.448Z,21.57
2022-11-09T01:38:40.985Z,21.59
2022-11-09T01:41:07.850Z,21.58
2022-11-09T01:43:34.425Z,21.60
2022-11-09T01:46:20.870Z,21.60
2022-11-09T01:48:55.756Z,21.59
2022-11-09T01:51:24.799Z,21.60
2022-11-09T01:53:52.882Z,21.59
2022-11-09T01:56:19.359Z,21.59
2022-11-09T01:59:13.849Z,21.58
2022-11-09T02:01:40.450Z,21.58
2022-11-09T02:04:23.857Z,21.56
2022-11-09T02:06:50.448Z,21.57
2022-11-09T02:09:24.206Z,21.56
2022-11-09T02:11:50.702Z,21.57
2022-11-09T02:14:17.161Z,21.56
2022-11-09T02:16:43.729Z,21.56
2022-11-09T02:19:10.261Z,21.55
2022-11-09T02:21:36.751Z,21.52
2022-11-09T02:24:03.252Z,21.55
2022-11-09T02:26:31.569Z,21.54
2022-11-09T02:28:58.491Z,21.52
2022-11-09T02:31:25.987Z,21.53
2022-11-09T02:33:56.221Z,21.51
2022-11-09T02:36:23.609Z,21.49
2022-11-09T02:38:51.332Z,21.49
2022-11-09T02:41:17.830Z,21.49
2022-11-09T02:43:44.299Z,21.48
2022-11-09T02:46:10.773Z,21.48
2022-11-09T02:48:37.239Z,21.46
2022-11-09T02:51:03.951Z,21.46
2022-11-09T02:53:30.493Z,21.45
2022-11-09T02:55:56.941Z,21.42
2022-11-09T02:58:23.414Z,21.43
2022-11-09T03:00:49.957Z,21.44
2022-11-09T03:03:17.140Z,21.43
2022-11-09T03:05:44.188Z,21.58
2022-11-09T03:08:10.680Z,21.72
2022-11-09T03:10:37.531Z,21.88
2022-11-09T03:13:04.010Z,21.95
2022-11-09T03:15:30.839Z,22.01
2022-11-09T03:17:57.292Z,22.06
2022-11-09T03:20:23.745Z,22.09
2022-11-09T03:22:50.226Z,22.13
2022-11-09T03:25:16.765Z,22.15
2022-11-09T03:27:43.598Z,22.16
2022-11-09T03:30:10.469Z,22.17
2022-11-09T03:32:36.957Z,22.16
2022-11-09T03:35:03.497Z,22.16
2022-11-09T03:37:30.052Z,22.13
2022-11-09T03:39:56.553Z,22.04
2022-11-09T03:42:23.012Z,22.02
2022-11-09T03:44:49.486Z,22.11
2022-11-09T03:47:16.296Z,22.18
2022-11-09T03:49:42.758Z,22.23
2022-11-09T03:52:09.236Z,22.27
2022-11-09T03:54:35.812Z,22.30
2022-11-09T03:57:02.907Z,22.32
2022-11-09T03:59:29.777Z,22.32
2022-11-09T04:01:56.555Z,22.36
2022-11-09T04:04:25.780Z,22.35
2022-11-09T04:06:52.357Z,22.37
2022-11-09T04:09:22.729Z,22.36
2022-11-09T04:11:49.198Z,22.37
2022-11-09T04:14:15.666Z,22.37
2022-11-09T04:16:42.190Z,22.35
2022-11-09T04:19:08.722Z,22.32
2022-11-09T04:21:35.254Z,22.28
2022-11-09T04:24:01.781Z,22.25
2022-11-09T04:26:28.291Z,22.24
2022-11-09T04:28:54.745Z,22.23
2022-11-09T04:31:24.280Z,22.22
2022-11-09T04:33:54.393Z,22.22
2022-11-09T04:36:20.861Z,22.22
2022-11-09T04:38:47.634Z,22.19
2022-11-09T04:41:14.164Z,22.19
2022-11-09T04:43:40.738Z,22.17
2022-11-09T04:46:07.269Z,22.15
2022-11-09T04:48:33.793Z,22.14
2022-11-09T04:51:04.050Z,22.12
2022-11-09T04:53:30.514Z,22.12
2022-11-09T04:55:57.185Z,22.11
2022-11-09T04:58:25.109Z,22.09
2022-11-09T05:00:52.926Z,22.08
2022-11-09T05:03:19.764Z,22.05
2022-11-09T05:05:48.516Z,22.04
2022-11-09T05:08:15.262Z,22.05
2022-11-09T05:10:41.751Z,22.04
2022-11-09T05:13:09.639Z,22.05
2022-11-09T05:15:36.309Z,22.03
2022-11-09T05:18:03.156Z,22.05
2022-11-09T05:20:29.719Z,22.05
2022-11-09T05:23:16.072Z,22.04
2022-11-09T05:25:42.572Z,22.05
2022-11-09T05:28:09.796Z,22.03
2022-11-09T05:30:36.357Z,22.05
2022-11-09T05:33:02.889Z,22.03
2022-11-09T05:35:29.410Z,22.02
2022-11-09T05:37:55.867Z,22.02
2022-11-09T05:40:22.399Z,22.04
2022-11-09T05:42:48.935Z,22.04
2022-11-09T05:48:03.718Z,22.05
2022-11-09T05:50:30.207Z,22.05
2022-11-09T05:52:59.090Z,22.05
2022-11-09T05:55:25.560Z,22.03
2022-11-09T05:57:52.101Z,22.01
2022-11-09T06:00:18.852Z,22.01
2022-11-09T06:02:45.307Z,22.00
2022-11-09T06:05:11.857Z,21.99
2022-11-09T06:07:38.386Z,21.99
2022-11-09T06:10:05.272Z,21.99
2022-11-09T06:12:31.776Z,21.96
2022-11-09T06:14:58.311Z,21.96
2022-11-09T06:17:24.764Z,21.97
2022-11-09T06:19:51.477Z,21.95
2022-11-09T06:22:17.952Z,21.97
2022-11-09T06:24:44.418Z,21.98
2022-11-09T06:27:10.875Z,22.00
2022-11-09T06:29:37.414Z,22.01
2022-11-09T06:32:03.963Z,22.03
2022-11-09T06:34:30.669Z,22.06
2022-11-09T06:36:57.194Z,22.08
2022-11-09T06:39:23.990Z,22.10
2022-11-09T06:41:50.450Z,22.12
2022-11-09T06:44:16.963Z,22.14
2022-11-09T06:46:43.438Z,22.16
2022-11-09T06:49:11.130Z,22.16
2022-11-09T06:51:37.609Z,22.17
2022-11-09T06:54:04.127Z,22.17
2022-11-09T06:56:31.292Z,22.17
2022-11-09T06:58:57.824Z,22.17
2022-11-09T07:01:29.562Z,22.18
2022-11-09T07:03:56.335Z,22.17
2022-11-09T07:06:23.046Z,22.17
2022-11-09T07:08:49.541Z,22.17
2022-11-09T07:11:16.318Z,22.15
2022-11-09T07:13:42.794Z,22.17
2022-11-09T07:16:09.333Z,22.16
2022-11-09T07:18:35.859Z,22.14
2022-11-09T07:21:04.540Z,22.13
2022-11-09T07:23:32.864Z,22.12
2022-11-09T07:25:59.675Z,22.09
2022-11-09T07:28:27.436Z,22.09
2022-11-09T07:30:53.917Z,22.06
2022-11-09T07:33:20.595Z,22.07
2022-11-09T07:35:47.073Z,22.08
2022-11-09T07:38:15.653Z,22.05
2022-11-09T07:40:42.359Z,22.06
2022-11-09T07:43:09.753Z,22.07
2022-11-09T07:45:36.389Z,22.08
2022-11-09T07:48:04.842Z,22.08
2022-11-09T07:50:31.659Z,22.09
2022-11-09T07:52:58.819Z,22.10
2022-11-09T07:55:25.449Z,22.12
2022-11-09T07:57:59.017Z,22.11
2022-11-09T08:00:29.567Z,22.12
2022-11-09T08:02:56.137Z,22.14
2022-11-09T08:05:22.727Z,22.13
2022-11-09T08:07:51.213Z,22.13
2022-11-09T08:10:17.697Z,22.13
2022-11-09T08:12:44.158Z,22.14
2022-11-09T08:15:10.978Z,22.13
2022-11-09T08:17:37.450Z,22.14
2022-11-09T08:20:04.109Z,22.12
2022-11-09T08:22:30.568Z,22.09
2022-11-09T08:24:57.027Z,22.07
2022-11-09T08:27:23.507Z,22.08
2022-11-09T08:29:49.962Z,22.07
2022-11-09T08:32:16.414Z,22.07
2022-11-09T08:34:47.027Z,22.07
2022-11-09T08:37:13.522Z,22.10
2022-11-09T08:39:39.973Z,22.10
2022-11-09T08:42:06.515Z,22.08
2022-11-09T08:44:32.990Z,22.13
2022-11-09T08:46:59.487Z,22.11
2022-11-09T08:49:27.104Z,22.07
2022-11-09T08:51:53.572Z,22.08
2022-11-09T08:54:20.042Z,22.04
2022-11-09T08:56:46.525Z,22.04
2022-11-09T08:59:13.046Z,21.99
2022-11-09T09:01:39.603Z,21.93
2022-11-09T09:04:06.108Z,21.90
2022-11-09T09:06:32.667Z,21.90
2022-11-09T09:08:59.216Z,21.91
2022-11-09T09:11:25.723Z,21.90
2022-11-09T09:13:52.191Z,21.90
2022-11-09T09:16:18.665Z,21.90
2022-11-09T09:18:47.106Z,21.91
2022-11-09T09:21:13.635Z,21.89
2022-11-09T09:23:40.104Z,21.86
2022-11-09T09:26:06.599Z,21.92
2022-11-09T09:28:33.112Z,21.94
2022-11-09T09:31:00.016Z,21.95
2022-11-09T09:33:26.885Z,21.94
2022-11-09T09:35:56.372Z,21.97
2022-11-09T09:38:23.246Z,21.95
2022-11-09T09:40:59.604Z,21.95
2022-11-09T09:43:46.770Z,21.94
2022-11-09T09:46:43.696Z,21.92
2022-11-09T09:49:15.680Z,21.92
2022-11-09T09:51:45.545Z,21.92
2022-11-09T09:54:15.126Z,21.90
2022-11-09T09:56:43.302Z,21.89
2022-11-09T09:59:09.619Z,21.88
2022-11-09T10:01:41.444Z,21.89
2022-11-09T10:04:14.553Z,21.90
2022-11-09T10:06:44.020Z,21.90
2022-11-09T10:09:27.560Z,21.93
2022-11-09T10:12:02.149Z,21.97
2022-11-09T10:14:50.131Z,22.04
2022-11-09T10:17:34.790Z,22.06
2022-11-09T10:20:19.446Z,22.04
2022-11-09T10:23:05.191Z,22.03
2022-11-09T10:25:57.694Z,22.07
2022-11-09T10:28:19.069Z,22.15
2022-11-09T10:30:45.792Z,22.20
2022-11-09T10:33:15.757Z,22.30
2022-11-09T10:35:47.582Z,22.33
2022-11-09T10:38:17.253Z,22.37
2022-11-09T10:40:49.463Z,22.38
2022-11-09T10:43:15.955Z,22.48
2022-11-09T10:45:43.519Z,22.54
2022-11-09T10:48:12.303Z,22.55
2022-11-09T10:50:48.434Z,22.51
2022-11-09T10:53:24.800Z,22.48
2022-11-09T10:55:56.980Z,22.45
2022-11-09T10:58:39.266Z,22.39
2022-11-09T11:01:12.879Z,22.33
2022-11-09T11:03:39.898Z,22.28
2022-11-09T11:06:10.361Z,22.26
2022-11-09T11:08:39.030Z,22.25
2022-11-09T11:11:37.848Z,22.23
2022-11-09T11:14:23.149Z,22.24
2022-11-09T11:16:51.811Z,22.24
2022-11-09T11:19:34.861Z,22.29
2022-11-09T11:22:19.306Z,22.36
2022-11-09T11:24:58.544Z,22.40
2022-11-09T11:27:24.949Z,22.46
2022-11-09T11:29:55.538Z,22.45
2022-11-09T11:32:23.346Z,22.51
2022-11-09T11:35:05.492Z,22.53
2022-11-09T11:37:47.218Z,22.56
2022-11-09T11:40:30.459Z,22.55
2022-11-09T11:43:15.153Z,22.60
2022-11-09T11:45:44.509Z,22.60
2022-11-09T11:48:21.985Z,22.59
2022-11-09T11:51:07.531Z,22.60
2022-11-09T11:53:56.843Z,22.69
2022-11-09T11:56:27.734Z,22.75
2022-11-09T11:59:09.260Z,22.77
2022-11-09T12:01:39.597Z,22.73
2022-11-09T12:04:30.900Z,22.75
2022-11-09T12:07:19.915Z,22.75
2022-11-09T12:09:50.465Z,22.86
2022-11-09T12:12:26.011Z,22.97
2022-11-09T12:14:58.534Z,22.92
2022-11-09T12:17:27.477Z,22.84
2022-11-09T12:20:12.744Z,22.80
2022-11-09T12:22:39.080Z,22.81
2022-11-09T12:25:19.477Z,22.81
2022-11-09T12:28:04.561Z,22.86
2022-11-09T12:30:46.131Z,22.88
2022-11-09T12:33:16.656Z,22.86
2022-11-09T12:35:51.414Z,22.91
2022-11-09T12:38:34.932Z,22.95
2022-11-09T12:41:06.205Z,22.89
2022-11-09T12:43:41.192Z,22.84
2022-11-09T12:46:09.766Z,22.89
2022-11-09T12:48:36.296Z,22.97
2022-11-09T12:51:04.164Z,23.02
2022-11-09T12:53:33.820Z,23.08
2022-11-09T12:56:20.683Z,23.11
2022-11-09T12:58:47.169Z,23.10
2022-11-09T13:01:25.783Z,23.11
2022-11-09T13:03:56.732Z,23.07
2022-11-09T13:06:27.748Z,23.06
2022-11-09T13:09:02.573Z,23.08
2022-11-09T13:11:38.442Z,23.08
2022-11-09T13:14:23.205Z,23.07
2022-11-09T13:16:50.471Z,23.09
2022-11-09T13:19:35.079Z,23.07
2022-11-09T13:22:13.667Z,23.04
2022-11-09T13:25:02.826Z,23.01
2022-11-09T13:27:41.447Z,22.98
2022-11-09T13:30:30.741Z,22.94
2022-11-09T13:33:06.140Z,22.90
2022-11-09T13:35:41.937Z,22.86
2022-11-09T13:38:18.037Z,22.86
2022-11-09T13:40:45.392Z,22.84
2022-11-09T13:43:11.731Z,22.85
2022-11-09T13:46:08.523Z,22.81
2022-11-09T13:48:47.879Z,22.83
2022-11-09T13:51:15.558Z,22.80
2022-11-09T13:53:52.890Z,22.77
2022-11-09T13:56:37.447Z,22.75
2022-11-09T13:59:34.644Z,22.74
2022-11-09T14:02:01.532Z,22.67
2022-11-09T14:04:28.842Z,22.65
2022-11-09T14:07:12.297Z,22.60
2022-11-09T14:09:56.229Z,22.58
2022-11-09T14:12:45.373Z,22.60
2022-11-09T14:15:51.198Z,22.59
2022-11-09T14:18:36.971Z,22.56
2022-11-09T14:21:13.121Z,22.52
2022-11-09T14:23:39.600Z,22.50
2022-11-09T14:26:15.471Z,22.50
2022-11-09T14:28:41.923Z,22.49
2022-11-09T14:31:28.483Z,22.46
2022-11-09T14:34:01.760Z,22.42
2022-11-09T14:36:29.300Z,22.39
2022-11-09T14:38:57.411Z,22.38
2022-11-09T14:41:27.750Z,22.36
2022-11-09T14:43:55.995Z,22.37
2022-11-09T14:46:23.580Z,22.34
2022-11-09T14:48:54.348Z,22.34
2022-11-09T14:51:21.310Z,22.32
2022-11-09T14:53:47.818Z,22.32
2022-11-09T14:56:18.205Z,22.29
2022-11-09T14:58:44.683Z,22.30
2022-11-09T15:01:17.176Z,22.29
2022-11-09T15:03:44.389Z,22.30
2022-11-09T15:06:15.790Z,22.31
2022-11-09T15:09:08.885Z,22.29
2022-11-09T15:11:39.034Z,22.25
2022-11-09T15:14:32.164Z,22.25
2022-11-09T15:17:15.246Z,22.23
2022-11-09T15:19:52.731Z,22.22
2022-11-09T15:22:43.467Z,22.19
2022-11-09T15:25:29.741Z,22.16
2022-11-09T15:28:08.299Z,22.16
2022-11-09T15:30:45.928Z,22.15
2022-11-09T15:33:29.624Z,22.13
2022-11-09T15:36:07.299Z,22.14
2022-11-09T15:38:35.120Z,22.11
2022-11-09T15:41:02.071Z,22.10
2022-11-09T15:43:28.839Z,22.10
2022-11-09T15:45:55.703Z,22.07
2022-11-09T15:48:22.939Z,22.05
2022-11-09T15:50:49.700Z,22.06
2022-11-09T15:53:16.175Z,22.03
2022-11-09T15:55:42.668Z,22.02
2022-11-09T15:58:14.089Z,22.00
2022-11-09T16:00:40.698Z,22.00
2022-11-09T16:03:08.149Z,21.99
2022-11-09T16:05:34.632Z,21.97
2022-11-09T16:08:01.146Z,21.94
2022-11-09T16:10:29.324Z,21.92
2022-11-09T16:12:57.890Z,21.95
2022-11-09T16:15:24.401Z,21.94
2022-11-09T16:17:52.637Z,21.92
2022-11-09T16:20:19.845Z,21.90
2022-11-09T16:22:46.551Z,21.99
2022-11-09T16:25:13.273Z,21.97
2022-11-09T16:27:51.085Z,22.03
2022-11-09T16:30:19.283Z,22.04
2022-11-09T16:32:45.786Z,22.05
2022-11-09T16:35:28.488Z,22.07
2022-11-09T16:37:55.495Z,22.14
2022-11-09T16:40:22.086Z,22.17
2022-11-09T16:42:52.672Z,22.32
2022-11-09T16:45:19.533Z,22.34
2022-11-09T16:47:50.305Z,22.43
2022-11-09T16:50:16.890Z,22.60
2022-11-09T16:52:43.612Z,22.65
2022-11-09T16:55:10.465Z,22.71
2022-11-09T16:57:37.068Z,22.74
2022-11-09T17:00:07.646Z,22.76
2022-11-09T17:02:34.474Z,22.78
2022-11-09T17:05:00.934Z,22.80
2022-11-09T17:07:27.423Z,22.87
2022-11-09T17:09:53.915Z,22.87
2022-11-09T17:12:20.390Z,22.85
2022-11-09T17:14:46.851Z,22.85
2022-11-09T17:17:16.960Z,22.81
2022-11-09T17:19:46.753Z,22.83
2022-11-09T17:22:14.567Z,22.83
2022-11-09T17:24:41.125Z,22.84
2022-11-09T17:27:09.364Z,22.87
2022-11-09T17:29:37.791Z,22.99
2022-11-09T17:32:09.116Z,23.04
2022-11-09T17:34:35.646Z,23.10
2022-11-09T17:37:04.612Z,23.17
2022-11-09T17:39:31.797Z,23.16
2022-11-09T17:41:58.291Z,23.25
2022-11-09T17:44:26.160Z,23.33
2022-11-09T17:46:52.668Z,23.29
2022-11-09T17:49:19.136Z,23.30
2022-11-09T17:51:45.602Z,23.30
2022-11-09T17:54:12.102Z,23.30
2022-11-09T17:56:39.033Z,23.34
2022-11-09T17:59:05.531Z,23.35
2022-11-09T18:01:35.242Z,23.37
2022-11-09T18:04:06.783Z,23.36
2022-11-09T18:06:33.427Z,23.36
2022-11-09T18:09:34.541Z,23.36
2022-11-09T18:11:46.484Z,23.34
2022-11-09T18:14:13.226Z,23.34
2022-11-09T18:16:39.682Z,23.30
2022-11-09T18:19:06.498Z,23.32
2022-11-09T18:21:33.597Z,23.29
2022-11-09T18:24:00.085Z,23.30
2022-11-09T18:26:26.587Z,23.25
2022-11-09T18:28:55.058Z,23.15
2022-11-09T18:31:21.520Z,23.17
2022-11-09T18:33:48.001Z,23.12
2022-11-09T18:36:15.926Z,23.13
2022-11-09T18:38:43.060Z,23.16
2022-11-09T18:41:11.497Z,23.15
2022-11-09T18:43:38.022Z,23.15
2022-11-09T18:46:06.164Z,23.13
2022-11-09T18:48:32.766Z,23.09
2022-11-09T18:50:59.473Z,23.02
2022-11-09T18:53:27.950Z,22.99
2022-11-09T18:56:04.738Z,22.99
2022-11-09T18:58:32.970Z,22.97
2022-11-09T19:01:06.959Z,22.99
2022-11-09T19:03:33.392Z,22.98
2022-11-09T19:06:03.611Z,23.00
2022-11-09T19:08:48.722Z,22.98
2022-11-09T19:11:15.207Z,22.99
2022-11-09T19:13:41.807Z,22.94
2022-11-09T19:16:10.649Z,22.98
2022-11-09T19:18:37.167Z,23.02
2022-11-09T19:21:03.788Z,23.07
2022-11-09T19:23:34.424Z,23.16
2022-11-09T19:26:01.622Z,23.23
2022-11-09T19:28:28.078Z,23.24
2022-11-09T19:30:54.533Z,23.23
2022-11-09T19:33:20.995Z,23.15
2022-11-09T19:36:08.384Z,23.09
2022-11-09T19:38:38.134Z,23.14
2022-11-09T19:41:04.695Z,23.12
2022-11-09T19:43:31.195Z,23.11
2022-11-09T19:45:57.680Z,23.19
2022-11-09T19:48:24.269Z,23.27
2022-11-09T19:50:51.734Z,23.30
2022-11-09T19:53:18.526Z,23.33
2022-11-09T19:55:46.045Z,23.30
2022-11-09T19:58:13.926Z,23.29
2022-11-09T20:00:40.408Z,23.24
2022-11-09T20:03:06.871Z,23.24
2022-11-09T20:05:36.395Z,23.25
2022-11-09T20:08:03.636Z,23.23
2022-11-09T20:10:30.115Z,23.26
2022-11-09T20:12:56.645Z,23.30
2022-11-09T20:15:23.163Z,23.32
2022-11-09T20:20:16.186Z,23.32
2022-11-09T20:22:42.660Z,23.34
2022-11-09T20:25:09.440Z,23.34
2022-11-09T20:27:35.897Z,23.35
2022-11-09T20:30:02.507Z,23.36
2022-11-09T20:32:28.990Z,23.37
2022-11-09T20:34:55.503Z,23.35
2022-11-09T20:37:22.005Z,23.36
2022-11-09T20:39:48.459Z,23.35
2022-11-09T20:42:14.947Z,23.35
2022-11-09T20:44:41.485Z,23.35
2022-11-09T20:47:07.947Z,23.32
2022-11-09T20:49:34.471Z,23.29
2022-11-09T20:52:00.953Z,23.30
2022-11-09T20:54:27.420Z,23.28
2022-11-09T20:56:53.914Z,23.26
2022-11-09T20:59:20.386Z,23.26
2022-11-09T21:01:46.954Z,23.24
2022-11-09T21:04:13.527Z,23.26
2022-11-09T21:06:40.151Z,23.19
2022-11-09T21:09:06.628Z,23.13
2022-11-09T21:11:35.760Z,23.00
2022-11-09T21:14:02.402Z,22.97
2022-11-09T21:16:29.139Z,23.01
2022-11-09T21:18:55.606Z,23.00
2022-11-09T21:21:23.696Z,22.98
2022-11-09T21:24:09.104Z,22.95
2022-11-09T21:26:54.161Z,22.93
2022-11-09T21:29:40.403Z,22.90
2022-11-09T21:32:06.909Z,22.88
2022-11-09T21:34:36.794Z,22.86
2022-11-09T21:37:03.738Z,22.89
2022-11-09T21:39:30.200Z,22.92
2022-11-09T21:41:56.749Z,22.91
2022-11-09T21:44:23.441Z,22.89
2022-11-09T21:46:49.918Z,22.88
2022-11-09T21:49:16.401Z,22.87
2022-11-09T21:51:42.953Z,22.88
2022-11-09T21:54:09.821Z,22.88
2022-11-09T21:56:36.307Z,22.89
2022-11-09T21:59:02.849Z,22.84
2022-11-09T22:01:29.381Z,22.81
2022-11-09T22:03:55.853Z,22.76
2022-11-09T22:06:22.423Z,22.82
2022-11-09T22:08:49.301Z,22.81
2022-11-09T22:11:17.432Z,22.79
2022-11-09T22:14:02.875Z,22.76
2022-11-09T22:16:33.210Z,22.76
2022-11-09T22:19:20.392Z,22.74
2022-11-09T22:21:46.894Z,22.69
2022-11-09T22:24:13.379Z,22.71
2022-11-09T22:26:40.038Z,22.67
2022-11-09T22:29:06.567Z,22.70
2022-11-09T22:31:33.127Z,22.67
2022-11-09T22:33:59.696Z,22.53
2022-11-09T22:36:26.154Z,22.51
2022-11-09T22:38:52.620Z,22.48
2022-11-09T22:41:19.542Z,22.51
2022-11-09T22:43:46.036Z,22.49
2022-11-09T22:46:14.186Z,22.50
2022-11-09T22:48:41.211Z,22.49
2022-11-09T22:51:07.906Z,22.48
2022-11-09T22:53:34.413Z,22.48
2022-11-09T22:56:01.866Z,22.46
2022-11-09T22:58:28.516Z,22.46
2022-11-09T23:00:54.972Z,22.45
2022-11-09T23:03:21.699Z,22.43
2022-11-09T23:05:48.838Z,22.44
2022-11-09T23:08:15.302Z,22.43
2022-11-09T23:10:41.859Z,22.41
2022-11-09T23:13:08.311Z,22.42
2022-11-09T23:15:34.758Z,22.41
2022-11-09T23:18:19.764Z,22.39
2022-11-09T23:20:46.254Z,22.38
2022-11-09T23:23:12.706Z,22.31
2022-11-09T23:25:54.245Z,22.29
2022-11-09T23:28:20.723Z,22.29
2022-11-09T23:30:47.213Z,22.26
2022-11-09T23:33:13.702Z,22.24
2022-11-09T23:35:40.183Z,22.22
2022-11-09T23:38:06.674Z,22.21
2022-11-09T23:40:34.327Z,22.20
2022-11-09T23:43:08.077Z,22.17
2022-11-09T23:45:35.141Z,22.15
2022-11-09T23:48:01.725Z,22.14
2022-11-09T23:50:28.399Z,22.13
2022-11-09T23:52:58.337Z,22.10
2022-11-09T23:55:25.607Z,22.11
2022-11-09T23:57:52.100Z,22.08
