createdAt,value
2022-10-19T00:01:58.591Z,100.00
2022-10-19T00:04:25.124Z,100.00
2022-10-19T00:06:51.576Z,100.00
2022-10-19T00:09:19.322Z,100.00
2022-10-19T00:11:48.415Z,100.00
2022-10-19T00:14:18.761Z,100.00
2022-10-19T00:16:47.140Z,100.00
2022-10-19T00:19:17.077Z,100.00
2022-10-19T00:21:44.129Z,100.00
2022-10-19T00:24:10.952Z,100.00
2022-10-19T00:26:37.470Z,100.00
2022-10-19T00:29:05.131Z,100.00
2022-10-19T00:31:31.680Z,100.00
2022-10-19T00:33:58.757Z,100.00
2022-10-19T00:36:28.153Z,100.00
2022-10-19T00:38:55.553Z,100.00
2022-10-19T00:41:24.003Z,100.00
2022-10-19T00:43:53.397Z,100.00
2022-10-19T00:46:19.942Z,100.00
2022-10-19T00:48:46.527Z,100.00
2022-10-19T00:51:14.004Z,100.00
2022-10-19T00:53:41.538Z,100.00
2022-10-19T00:56:12.111Z,100.00
2022-10-19T00:58:39.473Z,100.00
2022-10-19T01:01:09.293Z,100.00
2022-10-19T01:03:35.796Z,100.00
2022-10-19T01:06:03.256Z,100.00
2022-10-19T01:08:30.421Z,100.00
2022-10-19T01:11:31.040Z,100.00
2022-10-19T01:14:09.465Z,100.00
2022-10-19T01:16:57.475Z,100.00
2022-10-19T01:19:41.903Z,100.00
2022-10-19T01:22:29.569Z,100.00
2022-10-19T01:28:04.307Z,100.00
2022-10-19T01:30:50.020Z,100.00
2022-10-19T01:33:27.526Z,100.00
2022-10-19T01:36:02.945Z,100.00
2022-10-19T01:38:42.350Z,100.00
2022-10-19T01:41:52.833Z,100.00
2022-10-19T01:44:27.765Z,100.00
2022-10-19T01:46:58.688Z,100.00
2022-10-19T01:49:34.053Z,100.00
2022-10-19T01:52:05.024Z,100.00
2022-10-19T01:54:37.027Z,100.00
2022-10-19T01:57:08.336Z,100.00
2022-10-19T01:59:37.268Z,100.00
2022-10-19T02:02:05.755Z,100.00
2022-10-19T02:04:34.227Z,100.00
2022-10-19T02:07:02.710Z,100.00
2022-10-19T02:09:29.173Z,100.00
2022-10-19T02:11:59.369Z,100.00
2022-10-19T02:14:31.940Z,100.00
2022-10-19T02:17:05.473Z,100.00
2022-10-19T02:19:31.917Z,100.00
2022-10-19T02:21:58.696Z,100.00
2022-10-19T02:24:25.489Z,100.00
2022-10-19T02:26:53.571Z,100.00
2022-10-19T02:29:20.308Z,100.00
2022-10-19T02:31:46.784Z,100.00
2022-10-19T02:34:13.997Z,100.00
2022-10-19T02:36:40.738Z,100.00
2022-10-19T02:39:08.096Z,100.00
2022-10-19T02:41:39.647Z,100.00
2022-10-19T02:44:14.926Z,100.00
2022-10-19T02:46:45.980Z,100.00
2022-10-19T02:49:13.780Z,100.00
2022-10-19T02:51:56.176Z,100.00
2022-10-19T02:54:25.899Z,100.00
2022-10-19T02:56:52.369Z,100.00
2022-10-19T02:59:18.776Z,100.00
2022-10-19T03:01:45.194Z,100.00
2022-10-19T03:04:11.558Z,100.00
2022-10-19T03:06:37.988Z,100.00
2022-10-19T03:09:04.505Z,100.00
2022-10-19T03:11:30.970Z,100.00
2022-10-19T03:13:57.390Z,100.00
2022-10-19T03:16:23.805Z,100.00
2022-10-19T03:18:50.473Z,100.00
2022-10-19T03:21:18.406Z,100.00
2022-10-19T03:23:44.767Z,100.00
2022-10-19T03:26:15.031Z,100.00
2022-10-19T03:28:41.599Z,100.00
2022-10-19T03:31:08.418Z,100.00
2022-10-19T03:33:34.819Z,100.00
2022-10-19T03:36:14.932Z,100.00
2022-10-19T03:38:41.584Z,100.00
2022-10-19T03:41:08.722Z,100.00
2022-10-19T03:43:35.576Z,100.00
2022-10-19T03:46:02.074Z,100.00
2022-10-19T03:48:28.567Z,100.00
2022-10-19T03:51:10.269Z,100.00
2022-10-19T03:53:36.767Z,100.00
2022-10-19T03:56:06.152Z,100.00
2022-10-19T03:58:34.840Z,100.00
2022-10-19T04:01:01.851Z,100.00
2022-10-19T04:03:28.355Z,100.00
2022-10-19T04:06:02.605Z,100.00
2022-10-19T04:08:29.298Z,100.00
2022-10-19T04:11:13.693Z,100.00
2022-10-19T04:13:40.497Z,100.00
2022-10-19T04:16:07.446Z,100.00
2022-10-19T04:18:34.116Z,100.00
2022-10-19T04:21:02.496Z,100.00
2022-10-19T04:23:31.982Z,100.00
2022-10-19T04:26:06.101Z,100.00
2022-10-19T04:28:33.712Z,100.00
2022-10-19T04:31:07.253Z,100.00
2022-10-19T04:33:34.486Z,100.00
2022-10-19T04:36:03.327Z,100.00
2022-10-19T04:38:30.071Z,100.00
2022-10-19T04:41:00.491Z,100.00
2022-10-19T04:43:26.896Z,100.00
2022-10-19T04:45:53.312Z,100.00
2022-10-19T04:48:19.673Z,100.00
2022-10-19T04:50:46.044Z,100.00
2022-10-19T04:53:12.627Z,100.00
2022-10-19T04:55:42.796Z,100.00
2022-10-19T04:58:09.203Z,100.00
2022-10-19T05:00:38.520Z,100.00
2022-10-19T05:03:05.273Z,100.00
2022-10-19T05:05:33.239Z,100.00
2022-10-19T05:08:00.200Z,100.00
2022-10-19T05:10:26.826Z,100.00
2022-10-19T05:12:53.485Z,100.00
2022-10-19T05:15:20.557Z,100.00
2022-10-19T05:17:46.929Z,100.00
2022-10-19T05:20:13.323Z,100.00
2022-10-19T05:22:40.273Z,100.00
2022-10-19T05:25:07.707Z,100.00
2022-10-19T05:27:34.419Z,100.00
2022-10-19T05:30:01.002Z,100.00
2022-10-19T05:32:28.463Z,100.00
2022-10-19T05:34:54.923Z,100.00
2022-10-19T05:37:21.677Z,100.00
2022-10-19T05:39:48.090Z,100.00
2022-10-19T05:42:14.467Z,100.00
2022-10-19T05:44:40.999Z,100.00
2022-10-19T05:47:07.508Z,100.00
2022-10-19T05:49:34.011Z,100.00
2022-10-19T05:52:00.644Z,100.00
2022-10-19T05:54:28.503Z,100.00
2022-10-19T05:56:55.477Z,100.00
2022-10-19T05:59:22.392Z,100.00
2022-10-19T06:01:48.949Z,100.00
2022-10-19T06:06:46.811Z,100.00
2022-10-19T06:09:13.269Z,100.00
2022-10-19T06:11:42.208Z,100.00
2022-10-19T06:14:12.844Z,100.00
2022-10-19T06:16:39.468Z,100.00
2022-10-19T06:19:06.104Z,100.00
2022-10-19T06:21:33.931Z,100.00
2022-10-19T06:24:03.069Z,100.00
2022-10-19T06:26:31.716Z,100.00
2022-10-19T06:29:00.453Z,100.00
2022-10-19T06:31:28.767Z,100.00
2022-10-19T06:33:56.025Z,100.00
2022-10-19T06:36:25.788Z,100.00
2022-10-19T06:38:53.219Z,100.00
2022-10-19T06:41:20.604Z,100.00
2022-10-19T06:43:51.616Z,100.00
2022-10-19T06:46:20.608Z,100.00
2022-10-19T06:48:55.187Z,100.00
2022-10-19T06:51:22.548Z,100.00
2022-10-19T06:53:51.698Z,100.00
2022-10-19T06:56:24.430Z,100.00
2022-10-19T06:58:50.840Z,100.00
2022-10-19T07:01:17.350Z,100.00
2022-10-19T07:03:43.780Z,100.00
2022-10-19T07:06:12.263Z,100.00
2022-10-19T07:08:40.502Z,100.00
2022-10-19T07:11:10.933Z,100.00
2022-10-19T07:13:38.095Z,100.00
2022-10-19T07:16:07.658Z,100.00
2022-10-19T07:18:36.069Z,100.00
2022-10-19T07:21:05.709Z,100.00
2022-10-19T07:23:33.920Z,100.00
2022-10-19T07:26:07.615Z,100.00
2022-10-19T07:28:34.401Z,100.00
2022-10-19T07:31:06.309Z,100.00
2022-10-19T07:33:32.763Z,100.00
2022-10-19T07:36:01.328Z,100.00
2022-10-19T07:38:29.728Z,100.00
2022-10-19T07:41:03.356Z,100.00
2022-10-19T07:43:29.858Z,100.00
2022-10-19T07:46:11.402Z,100.00
2022-10-19T07:48:37.816Z,100.00
2022-10-19T07:51:06.836Z,100.00
2022-10-19T07:53:34.562Z,100.00
2022-10-19T07:56:12.719Z,100.00
2022-10-19T07:58:39.698Z,100.00
2022-10-19T08:01:17.669Z,100.00
2022-10-19T08:06:31.877Z,100.00
2022-10-19T08:08:58.308Z,100.00
2022-10-19T08:11:26.609Z,100.00
2022-10-19T08:13:53.388Z,100.00
2022-10-19T08:16:37.286Z,100.00
2022-10-19T08:19:07.163Z,100.00
2022-10-19T08:21:34.710Z,100.00
2022-10-19T08:24:01.253Z,100.00
2022-10-19T08:26:32.873Z,100.00
2022-10-19T08:29:09.899Z,100.00
2022-10-19T08:31:36.375Z,100.00
2022-10-19T08:34:03.344Z,100.00
2022-10-19T08:36:31.386Z,100.00
2022-10-19T08:38:58.353Z,100.00
2022-10-19T08:42:04.893Z,100.00
2022-10-19T08:44:53.068Z,100.00
2022-10-19T08:47:50.522Z,100.00
2022-10-19T08:50:32.937Z,100.00
2022-10-19T08:53:06.303Z,100.00
2022-10-19T08:55:51.433Z,100.00
2022-10-19T08:58:32.859Z,100.00
2022-10-19T09:01:27.521Z,100.00
2022-10-19T09:04:13.001Z,100.00
2022-10-19T09:06:51.315Z,100.00
2022-10-19T09:09:18.937Z,100.00
2022-10-19T09:11:49.642Z,100.00
2022-10-19T09:14:38.440Z,100.00
2022-10-19T09:17:12.418Z,100.00
2022-10-19T09:19:38.815Z,100.00
2022-10-19T09:22:19.011Z,100.00
2022-10-19T09:24:51.842Z,100.00
2022-10-19T09:27:25.738Z,100.00
2022-10-19T09:29:56.699Z,100.00
2022-10-19T09:32:31.018Z,100.00
2022-10-19T09:35:02.335Z,100.00
2022-10-19T09:40:01.628Z,100.00
2022-10-19T09:42:32.917Z,100.00
2022-10-19T09:45:02.848Z,100.00
2022-10-19T09:47:38.331Z,100.00
2022-10-19T09:50:19.420Z,100.00
2022-10-19T09:52:47.761Z,100.00
2022-10-19T09:55:14.082Z,100.00
2022-10-19T09:57:44.432Z,100.00
2022-10-19T10:00:33.726Z,100.00
2022-10-19T10:03:00.448Z,100.00
2022-10-19T10:05:39.192Z,100.00
2022-10-19T10:08:15.760Z,100.00
2022-10-19T10:10:59.452Z,100.00
2022-10-19T10:13:28.016Z,100.00
2022-10-19T10:15:59.913Z,100.00
2022-10-19T10:18:28.686Z,100.00
2022-10-19T10:21:25.708Z,100.00
2022-10-19T10:23:59.941Z,100.00
2022-10-19T10:26:26.542Z,100.00
2022-10-19T10:28:54.610Z,100.00
2022-10-19T10:31:26.168Z,100.00
2022-10-19T10:33:56.176Z,100.00
2022-10-19T10:36:26.151Z,100.00
2022-10-19T10:38:58.956Z,100.00
2022-10-19T10:41:29.015Z,100.00
2022-10-19T10:44:04.507Z,100.00
2022-10-19T10:46:40.465Z,100.00
2022-10-19T10:49:16.173Z,100.00
2022-10-19T10:51:53.034Z,100.00
2022-10-19T10:54:21.120Z,100.00
2022-10-19T10:57:10.045Z,100.00
2022-10-19T10:59:45.780Z,100.00
2022-10-19T11:02:43.222Z,100.00
2022-10-19T11:05:40.593Z,100.00
2022-10-19T11:08:18.963Z,100.00
2022-10-19T11:10:51.509Z,100.00
2022-10-19T11:13:27.345Z,100.00
2022-10-19T11:15:59.320Z,100.00
2022-10-19T11:18:34.647Z,100.00
2022-10-19T11:21:16.678Z,100.00
2022-10-19T11:23:55.213Z,100.00
2022-10-19T11:26:41.906Z,100.00
2022-10-19T11:29:33.912Z,100.00
2022-10-19T11:32:00.425Z,100.00
2022-10-19T11:34:45.157Z,100.00
2022-10-19T11:37:35.264Z,100.00
2022-10-19T11:40:33.623Z,100.00
2022-10-19T11:43:15.640Z,100.00
2022-10-19T11:46:04.981Z,100.00
2022-10-19T11:48:54.782Z,100.00
2022-10-19T11:51:45.860Z,100.00
2022-10-19T11:54:24.266Z,100.00
2022-10-19T11:57:04.098Z,100.00
2022-10-19T11:59:49.329Z,100.00
2022-10-19T12:02:43.955Z,100.00
2022-10-19T12:05:21.752Z,97.55
2022-10-19T12:08:00.112Z,98.42
2022-10-19T12:10:35.513Z,100.00
2022-10-19T12:13:05.465Z,98.20
2022-10-19T12:15:43.084Z,93.01
2022-10-19T12:18:27.647Z,93.19
2022-10-19T12:20:59.090Z,93.81
2022-10-19T12:23:35.714Z,92.45
2022-10-19T12:26:05.170Z,92.99
2022-10-19T12:28:35.576Z,92.40
2022-10-19T12:31:04.493Z,91.46
2022-10-19T12:33:36.915Z,90.20
2022-10-19T12:36:13.232Z,87.48
2022-10-19T12:38:50.925Z,91.42
2022-10-19T12:41:36.219Z,81.78
2022-10-19T12:44:11.967Z,83.86
2022-10-19T12:46:48.400Z,81.04
2022-10-19T12:49:27.022Z,76.86
2022-10-19T12:51:58.742Z,80.88
2022-10-19T12:54:30.269Z,81.70
2022-10-19T12:56:59.183Z,81.23
2022-10-19T12:59:36.435Z,74.77
2022-10-19T13:02:06.576Z,79.03
2022-10-19T13:04:35.916Z,79.05
2022-10-19T13:07:08.208Z,75.67
2022-10-19T13:09:42.845Z,76.23
2022-10-19T13:12:19.468Z,77.42
2022-10-19T13:14:53.731Z,75.71
2022-10-19T13:17:40.757Z,74.93
2022-10-19T13:20:13.242Z,72.88
2022-10-19T13:22:40.376Z,76.33
2022-10-19T13:25:26.987Z,73.43
2022-10-19T13:28:02.196Z,77.08
2022-10-19T13:30:46.563Z,73.24
2022-10-19T13:33:35.132Z,68.21
2022-10-19T13:36:02.371Z,71.62
2022-10-19T13:38:41.532Z,68.93
2022-10-19T13:41:15.425Z,69.52
2022-10-19T13:43:53.637Z,69.64
2022-10-19T13:46:32.373Z,70.86
2022-10-19T13:49:06.589Z,71.84
2022-10-19T13:51:54.175Z,69.04
2022-10-19T13:54:23.747Z,72.56
2022-10-19T13:57:28.139Z,69.44
2022-10-19T13:59:57.477Z,73.82
2022-10-19T14:02:54.926Z,70.86
2022-10-19T14:08:38.962Z,73.82
2022-10-19T14:11:16.197Z,74.21
2022-10-19T14:13:43.206Z,77.57
2022-10-19T14:16:21.141Z,76.63
2022-10-19T14:18:55.696Z,79.48
2022-10-19T14:21:33.934Z,82.54
2022-10-19T14:24:32.876Z,81.22
2022-10-19T14:27:02.134Z,83.12
2022-10-19T14:29:28.976Z,83.37
2022-10-19T14:31:55.449Z,83.14
2022-10-19T14:34:22.066Z,84.63
2022-10-19T14:36:49.411Z,85.64
2022-10-19T14:39:33.510Z,85.72
2022-10-19T14:42:06.152Z,85.59
2022-10-19T14:44:43.686Z,86.58
2022-10-19T14:47:21.133Z,86.88
2022-10-19T14:49:48.538Z,88.45
2022-10-19T14:52:24.843Z,89.99
2022-10-19T14:54:54.148Z,90.29
2022-10-19T14:57:30.606Z,89.18
2022-10-19T15:00:01.679Z,90.19
2022-10-19T15:02:34.026Z,90.40
2022-10-19T15:05:03.249Z,89.87
2022-10-19T15:07:41.665Z,89.92
2022-10-19T15:10:17.823Z,90.92
2022-10-19T15:12:45.213Z,92.39
2022-10-19T15:15:19.190Z,92.46
2022-10-19T15:17:54.644Z,90.25
2022-10-19T15:20:49.497Z,89.71
2022-10-19T15:23:39.608Z,86.98
2022-10-19T15:26:21.130Z,88.51
2022-10-19T15:28:48.897Z,91.14
2022-10-19T15:31:17.483Z,92.29
2022-10-19T15:33:48.864Z,93.38
2022-10-19T15:36:19.630Z,94.07
2022-10-19T15:38:48.899Z,95.20
2022-10-19T15:41:19.393Z,95.53
2022-10-19T15:43:50.069Z,97.89
2022-10-19T15:46:28.217Z,98.50
2022-10-19T15:48:56.539Z,99.56
2022-10-19T15:51:26.150Z,100.00
2022-10-19T15:54:04.395Z,100.00
2022-10-19T15:56:33.622Z,100.00
2022-10-19T15:59:01.476Z,100.00
2022-10-19T16:01:30.762Z,100.00
2022-10-19T16:03:57.568Z,100.00
2022-10-19T16:06:28.071Z,100.00
2022-10-19T16:08:54.634Z,100.00
2022-10-19T16:11:23.127Z,100.00
2022-10-19T16:13:49.963Z,100.00
2022-10-19T16:16:23.329Z,100.00
2022-10-19T16:18:49.835Z,100.00
2022-10-19T16:21:16.654Z,100.00
2022-10-19T16:23:43.110Z,100.00
2022-10-19T16:26:13.544Z,100.00
2022-10-19T16:28:40.284Z,100.00
2022-10-19T16:31:08.226Z,100.00
2022-10-19T16:33:34.624Z,100.00
2022-10-19T16:36:05.015Z,100.00
2022-10-19T16:38:31.495Z,100.00
2022-10-19T16:41:02.598Z,100.00
2022-10-19T16:43:29.770Z,100.00
2022-10-19T16:45:56.842Z,100.00
2022-10-19T16:48:24.081Z,100.00
2022-10-19T16:51:06.516Z,100.00
2022-10-19T16:53:34.533Z,100.00
2022-10-19T16:56:09.899Z,100.00
2022-10-19T16:58:39.730Z,100.00
2022-10-19T17:01:10.594Z,100.00
2022-10-19T17:03:37.647Z,100.00
2022-10-19T17:06:06.294Z,100.00
2022-10-19T17:08:37.124Z,100.00
2022-10-19T17:11:21.689Z,100.00
2022-10-19T17:13:49.778Z,100.00
2022-10-19T17:16:17.583Z,100.00
2022-10-19T17:18:44.451Z,100.00
2022-10-19T17:21:14.078Z,100.00
2022-10-19T17:23:41.113Z,100.00
2022-10-19T17:26:08.386Z,100.00
2022-10-19T17:28:36.479Z,100.00
2022-10-19T17:31:07.990Z,100.00
2022-10-19T17:33:36.200Z,100.00
2022-10-19T17:36:07.602Z,100.00
2022-10-19T17:38:34.560Z,100.00
2022-10-19T17:41:03.249Z,100.00
2022-10-19T17:43:29.930Z,100.00
2022-10-19T17:46:05.237Z,100.00
2022-10-19T17:48:32.707Z,100.00
2022-10-19T17:51:01.994Z,100.00
2022-10-19T17:53:29.441Z,100.00
2022-10-19T17:55:58.906Z,100.00
2022-10-19T17:58:25.324Z,100.00
2022-10-19T18:00:55.555Z,100.00
2022-10-19T18:03:26.538Z,100.00
2022-10-19T18:06:00.366Z,100.00
2022-10-19T18:08:27.687Z,100.00
2022-10-19T18:10:57.097Z,100.00
2022-10-19T18:13:23.644Z,100.00
2022-10-19T18:15:50.144Z,100.00
2022-10-19T18:18:18.566Z,100.00
2022-10-19T18:20:45.913Z,100.00
2022-10-19T18:23:12.312Z,100.00
2022-10-19T18:25:53.514Z,100.00
2022-10-19T18:28:20.903Z,100.00
2022-10-19T18:30:47.952Z,100.00
2022-10-19T18:33:14.409Z,100.00
2022-10-19T18:35:41.184Z,100.00
2022-10-19T18:38:08.066Z,100.00
2022-10-19T18:40:37.020Z,100.00
2022-10-19T18:43:04.870Z,100.00
2022-10-19T18:45:31.911Z,100.00
2022-10-19T18:47:58.581Z,100.00
2022-10-19T18:50:25.001Z,100.00
2022-10-19T18:52:51.399Z,100.00
2022-10-19T18:55:18.008Z,100.00
2022-10-19T18:57:44.380Z,100.00
2022-10-19T19:00:11.357Z,100.00
2022-10-19T19:02:46.558Z,100.00
2022-10-19T19:05:13.514Z,100.00
2022-10-19T19:07:39.868Z,100.00
2022-10-19T19:10:06.845Z,100.00
2022-10-19T19:12:33.593Z,100.00
2022-10-19T19:15:00.209Z,100.00
2022-10-19T19:17:26.623Z,100.00
2022-10-19T19:19:53.056Z,100.00
2022-10-19T19:22:19.567Z,100.00
2022-10-19T19:24:49.483Z,100.00
2022-10-19T19:27:15.878Z,100.00
2022-10-19T19:29:43.137Z,100.00
2022-10-19T19:32:09.622Z,100.00
2022-10-19T19:34:36.036Z,100.00
2022-10-19T19:37:04.104Z,100.00
2022-10-19T19:39:32.068Z,100.00
2022-10-19T19:41:58.468Z,100.00
2022-10-19T19:44:29.414Z,100.00
2022-10-19T19:46:57.461Z,100.00
2022-10-19T19:49:25.017Z,100.00
2022-10-19T19:51:52.411Z,100.00
2022-10-19T19:54:22.943Z,100.00
2022-10-19T19:56:53.705Z,100.00
2022-10-19T19:59:20.317Z,100.00
2022-10-19T20:01:46.996Z,100.00
2022-10-19T20:04:13.566Z,100.00
2022-10-19T20:06:41.241Z,100.00
2022-10-19T20:09:08.505Z,100.00
2022-10-19T20:11:37.254Z,100.00
2022-10-19T20:14:07.658Z,100.00
2022-10-19T20:16:34.291Z,100.00
2022-10-19T20:19:07.136Z,100.00
2022-10-19T20:21:33.646Z,100.00
2022-10-19T20:24:00.399Z,100.00
2022-10-19T20:26:27.784Z,100.00
2022-10-19T20:28:54.366Z,100.00
2022-10-19T20:31:21.127Z,100.00
2022-10-19T20:33:48.250Z,100.00
2022-10-19T20:36:21.543Z,100.00
2022-10-19T20:38:50.933Z,100.00
2022-10-19T20:41:19.089Z,100.00
2022-10-19T20:43:45.839Z,100.00
2022-10-19T20:46:15.880Z,100.00
2022-10-19T20:48:42.317Z,100.00
2022-10-19T20:51:17.147Z,100.00
2022-10-19T20:53:47.881Z,100.00
2022-10-19T20:56:16.749Z,100.00
2022-10-19T20:58:43.883Z,100.00
2022-10-19T21:01:16.218Z,100.00
2022-10-19T21:03:52.596Z,100.00
2022-10-19T21:06:20.155Z,100.00
2022-10-19T21:08:46.733Z,100.00
2022-10-19T21:11:22.317Z,100.00
2022-10-19T21:13:52.468Z,100.00
2022-10-19T21:16:20.979Z,100.00
2022-10-19T21:18:49.181Z,100.00
2022-10-19T21:21:19.446Z,100.00
2022-10-19T21:23:48.827Z,100.00
2022-10-19T21:26:16.076Z,100.00
2022-10-19T21:28:47.654Z,100.00
2022-10-19T21:31:14.968Z,100.00
2022-10-19T21:33:41.623Z,100.00
2022-10-19T21:36:09.579Z,100.00
2022-10-19T21:38:36.589Z,100.00
2022-10-19T21:41:05.577Z,100.00
2022-10-19T21:43:32.363Z,100.00
2022-10-19T21:46:02.213Z,100.00
2022-10-19T21:48:29.903Z,100.00
2022-10-19T21:50:56.331Z,100.00
2022-10-19T21:53:23.597Z,100.00
2022-10-19T21:55:51.478Z,100.00
2022-10-19T21:58:17.903Z,100.00
2022-10-19T22:00:44.337Z,100.00
2022-10-19T22:03:10.755Z,100.00
2022-10-19T22:05:37.165Z,100.00
2022-10-19T22:08:03.746Z,100.00
2022-10-19T22:10:30.173Z,100.00
2022-10-19T22:12:57.226Z,100.00
2022-10-19T22:15:23.652Z,100.00
2022-10-19T22:17:50.094Z,100.00
2022-10-19T22:20:16.621Z,100.00
2022-10-19T22:22:43.085Z,100.00
2022-10-19T22:25:09.520Z,100.00
2022-10-19T22:27:35.889Z,100.00
2022-10-19T22:30:02.320Z,100.00
2022-10-19T22:32:28.757Z,100.00
2022-10-19T22:34:55.134Z,100.00
2022-10-19T22:37:21.526Z,100.00
2022-10-19T22:39:47.931Z,100.00
2022-10-19T22:42:14.332Z,100.00
2022-10-19T22:44:40.688Z,100.00
2022-10-19T22:47:07.053Z,100.00
2022-10-19T22:49:33.497Z,100.00
2022-10-19T22:51:59.859Z,100.00
2022-10-19T22:54:26.255Z,100.00
2022-10-19T22:56:53.447Z,100.00
2022-10-19T22:59:19.836Z,100.00
2022-10-19T23:01:46.250Z,100.00
2022-10-19T23:04:12.636Z,100.00
2022-10-19T23:06:39.077Z,100.00
2022-10-19T23:09:06.567Z,100.00
2022-10-19T23:11:32.992Z,100.00
2022-10-19T23:13:59.400Z,100.00
2022-10-19T23:16:25.768Z,100.00
2022-10-19T23:18:52.199Z,100.00
2022-10-19T23:21:18.551Z,100.00
2022-10-19T23:23:44.975Z,100.00
2022-10-19T23:26:14.304Z,100.00
2022-10-19T23:28:42.723Z,100.00
2022-10-19T23:31:12.331Z,100.00
2022-10-19T23:33:39.377Z,100.00
2022-10-19T23:36:08.900Z,100.00
2022-10-19T23:38:36.192Z,100.00
2022-10-19T23:41:02.738Z,100.00
2022-10-19T23:43:29.449Z,100.00
2022-10-19T23:45:55.960Z,100.00
2022-10-19T23:48:22.409Z,100.00
2022-10-19T23:50:58.556Z,100.00
2022-10-19T23:53:25.969Z,100.00
2022-10-19T23:55:57.500Z,100.00
2022-10-19T23:58:23.909Z,100.00
