createdAt,value
2018-06-08T00:00:53.809Z,86.82
2018-06-08T00:01:53.796Z,87.30
2018-06-08T00:02:53.795Z,87.10
2018-06-08T00:03:53.775Z,87.20
2018-06-08T00:04:53.764Z,86.91
2018-06-08T00:05:53.751Z,86.82
2018-06-08T00:06:53.748Z,87.10
2018-06-08T00:07:53.731Z,86.91
2018-06-08T00:08:53.729Z,87.10
2018-06-08T00:09:53.709Z,87.30
2018-06-08T00:10:53.700Z,87.59
2018-06-08T00:11:53.690Z,87.30
2018-06-08T00:12:53.685Z,87.88
2018-06-08T00:13:53.671Z,87.78
2018-06-08T00:14:53.652Z,88.07
2018-06-08T00:16:38.068Z,88.75
2018-06-08T00:17:38.064Z,88.65
2018-06-08T00:18:38.051Z,88.07
2018-06-08T00:20:11.251Z,88.84
2018-06-08T00:20:38.024Z,88.93
2018-06-08T00:22:11.223Z,89.61
2018-06-08T00:22:38.011Z,89.42
2018-06-08T00:23:37.998Z,88.65
2018-06-08T00:24:37.979Z,88.93
2018-06-08T00:25:37.966Z,88.75
2018-06-08T00:26:37.955Z,87.59
2018-06-08T00:27:37.952Z,88.26
2018-06-08T00:28:37.938Z,87.40
2018-06-08T00:30:11.131Z,87.40
2018-06-08T00:30:37.909Z,87.10
2018-06-08T00:31:37.899Z,87.59
2018-06-08T00:32:37.895Z,87.40
2018-06-08T00:33:37.876Z,87.30
2018-06-08T00:34:37.865Z,88.07
2018-06-08T00:35:37.854Z,88.07
2018-06-08T00:36:37.845Z,88.70
2018-06-08T00:37:37.832Z,88.22
2018-06-08T00:38:37.824Z,88.02
2018-06-08T00:39:37.809Z,87.06
2018-06-08T00:40:37.797Z,87.64
2018-06-08T00:41:37.784Z,87.74
2018-06-08T00:42:37.781Z,87.64
2018-06-08T00:43:37.763Z,88.02
2018-06-08T00:44:37.769Z,88.12
2018-06-08T00:45:37.740Z,88.22
2018-06-08T00:46:37.729Z,88.22
2018-06-08T00:47:37.717Z,88.12
2018-06-08T00:49:10.918Z,87.93
2018-06-08T00:49:37.695Z,88.31
2018-06-08T00:50:37.683Z,88.17
2018-06-08T00:51:37.677Z,87.70
2018-06-08T00:52:37.669Z,88.27
2018-06-08T00:53:37.652Z,88.17
2018-06-08T00:54:37.640Z,89.14
2018-06-08T00:55:37.627Z,89.72
2018-06-08T00:56:37.619Z,90.34
2018-06-08T00:57:37.605Z,90.30
2018-06-08T00:58:37.610Z,90.54
2018-06-08T00:59:37.581Z,90.44
2018-06-08T01:00:37.570Z,91.06
2018-06-08T01:01:37.598Z,90.73
2018-06-08T01:02:37.547Z,90.92
2018-06-08T01:03:37.536Z,90.92
2018-06-08T01:04:37.524Z,91.26
2018-06-08T01:05:37.514Z,91.45
2018-06-08T01:06:37.501Z,91.50
2018-06-08T01:07:37.489Z,91.89
2018-06-08T01:08:37.484Z,92.27
2018-06-08T01:09:37.465Z,91.93
2018-06-08T01:10:37.454Z,92.76
2018-06-08T01:11:37.451Z,92.80
2018-06-08T01:12:37.433Z,92.03
2018-06-08T01:13:37.420Z,92.56
2018-06-08T01:14:37.407Z,92.61
2018-06-08T01:15:37.412Z,92.71
2018-06-08T01:16:37.385Z,93.09
2018-06-08T01:17:37.373Z,93.09
2018-06-08T01:18:37.364Z,93.43
2018-06-08T01:19:37.351Z,93.24
2018-06-08T01:20:37.338Z,93.72
2018-06-08T01:21:37.327Z,93.81
2018-06-08T01:22:37.335Z,93.81
2018-06-08T01:23:37.313Z,94.49
2018-06-08T01:24:37.301Z,94.49
2018-06-08T01:25:37.282Z,94.68
2018-06-08T01:26:37.268Z,94.59
2018-06-08T01:27:37.259Z,94.49
2018-06-08T01:28:37.249Z,94.59
2018-06-08T01:29:37.235Z,94.49
2018-06-08T01:30:37.224Z,94.59
2018-06-08T01:31:37.213Z,94.97
2018-06-08T01:32:37.200Z,95.45
2018-06-08T01:33:37.188Z,95.26
2018-06-08T01:34:37.178Z,95.55
2018-06-08T01:35:37.165Z,95.45
2018-06-08T01:36:37.155Z,96.22
2018-06-08T01:37:37.160Z,95.94
2018-06-08T01:38:37.132Z,95.55
2018-06-08T01:39:37.118Z,96.12
2018-06-08T01:40:37.115Z,96.03
2018-06-08T01:41:37.096Z,96.03
2018-06-08T01:42:37.082Z,96.03
2018-06-08T01:43:37.073Z,96.32
2018-06-08T01:44:37.060Z,96.42
2018-06-08T01:45:37.047Z,96.22
2018-06-08T01:46:37.038Z,96.32
2018-06-08T01:47:37.025Z,96.32
2018-06-08T01:48:37.015Z,96.94
2018-06-08T01:49:37.002Z,96.56
2018-06-08T01:50:36.992Z,96.85
2018-06-08T01:51:36.977Z,97.38
2018-06-08T01:52:36.967Z,97.14
2018-06-08T01:53:36.954Z,97.42
2018-06-08T01:54:36.945Z,97.91
2018-06-08T01:55:36.940Z,98.29
2018-06-08T01:56:36.928Z,98.10
2018-06-08T01:57:36.908Z,98.00
2018-06-08T01:58:36.897Z,98.49
2018-06-08T01:59:36.886Z,97.81
2018-06-08T02:00:36.874Z,97.91
2018-06-08T02:01:36.863Z,98.58
2018-06-08T02:02:36.851Z,98.19
2018-06-08T02:03:36.843Z,98.10
2018-06-08T02:04:36.826Z,98.87
2018-06-08T02:05:36.815Z,98.97
2018-06-08T02:06:37.214Z,98.58
2018-06-08T02:07:36.788Z,98.87
2018-06-08T02:08:36.779Z,99.02
2018-06-08T02:09:36.769Z,99.06
2018-06-08T02:10:36.753Z,98.92
2018-06-08T02:11:36.743Z,99.02
2018-06-08T02:12:36.733Z,98.87
2018-06-08T02:13:36.718Z,98.72
2018-06-08T02:14:36.715Z,98.68
2018-06-08T02:15:36.695Z,98.58
2018-06-08T02:16:36.684Z,98.77
2018-06-08T02:17:36.671Z,99.69
2018-06-08T02:18:36.660Z,98.58
2018-06-08T02:19:36.655Z,98.68
2018-06-08T02:20:36.637Z,98.77
2018-06-08T02:21:36.625Z,98.87
2018-06-08T02:22:36.612Z,99.06
2018-06-08T02:23:36.600Z,98.87
2018-06-08T02:24:36.596Z,99.16
2018-06-08T02:25:36.579Z,99.99
2018-06-08T02:26:36.565Z,99.06
2018-06-08T02:27:36.553Z,99.16
2018-06-08T02:28:36.543Z,99.35
2018-06-08T02:29:36.535Z,99.74
2018-06-08T02:30:36.520Z,99.16
2018-06-08T02:31:36.508Z,99.35
2018-06-08T02:32:36.505Z,99.74
2018-06-08T02:33:36.481Z,99.93
2018-06-08T02:34:36.470Z,99.99
2018-06-08T02:35:36.459Z,99.74
2018-06-08T02:36:36.446Z,99.99
2018-06-08T02:37:36.437Z,99.99
2018-06-08T02:38:36.423Z,99.99
2018-06-08T02:39:36.411Z,99.99
2018-06-08T02:40:36.400Z,99.99
2018-06-08T02:41:36.389Z,99.99
2018-06-08T02:42:36.374Z,99.99
2018-06-08T02:43:36.363Z,99.64
2018-06-08T02:44:36.352Z,99.99
2018-06-08T02:45:36.339Z,99.99
2018-06-08T02:46:36.329Z,99.99
2018-06-08T02:47:36.317Z,99.99
2018-06-08T02:48:36.306Z,99.99
2018-06-08T02:49:36.293Z,99.99
2018-06-08T02:50:36.281Z,99.93
2018-06-08T02:51:36.268Z,99.99
2018-06-08T02:52:36.265Z,99.99
2018-06-08T02:53:36.247Z,99.99
2018-06-08T02:54:36.237Z,99.99
2018-06-08T02:55:36.220Z,99.93
2018-06-08T02:56:36.211Z,99.99
2018-06-08T02:57:36.204Z,99.99
2018-06-08T02:58:36.185Z,99.99
2018-06-08T02:59:36.177Z,99.99
2018-06-08T03:00:36.161Z,99.99
2018-06-08T03:01:36.254Z,99.99
2018-06-08T03:02:36.137Z,99.99
2018-06-08T03:03:36.126Z,99.99
2018-06-08T03:04:36.117Z,99.99
2018-06-08T03:05:36.101Z,99.99
2018-06-08T03:06:36.098Z,99.99
2018-06-08T03:07:36.086Z,99.99
2018-06-08T03:08:36.072Z,99.99
2018-06-08T03:09:36.055Z,99.99
2018-06-08T03:10:36.043Z,99.99
2018-06-08T03:11:36.038Z,99.99
2018-06-08T03:12:36.019Z,99.99
2018-06-08T03:13:36.007Z,99.99
2018-06-08T03:14:35.995Z,99.93
2018-06-08T03:15:35.984Z,99.99
2018-06-08T03:16:35.971Z,99.79
2018-06-08T03:17:35.961Z,99.35
2018-06-08T03:18:35.948Z,99.40
2018-06-08T03:19:35.944Z,99.35
2018-06-08T03:20:35.923Z,99.26
2018-06-08T03:21:35.911Z,99.88
2018-06-08T03:22:35.903Z,99.16
2018-06-08T03:23:35.888Z,99.74
2018-06-08T03:24:35.933Z,99.64
2018-06-08T03:25:35.864Z,99.99
2018-06-08T03:26:35.857Z,99.54
2018-06-08T03:27:35.840Z,99.54
2018-06-08T03:28:35.833Z,99.84
2018-06-08T03:29:35.818Z,99.64
2018-06-08T03:30:35.804Z,99.84
2018-06-08T03:31:35.793Z,99.59
2018-06-08T03:32:35.782Z,99.11
2018-06-08T03:33:35.825Z,99.99
2018-06-08T03:34:35.758Z,99.02
2018-06-08T03:35:35.748Z,99.99
2018-06-08T03:36:35.735Z,99.06
2018-06-08T03:37:35.723Z,99.74
2018-06-08T03:38:35.711Z,99.99
2018-06-08T03:39:35.698Z,99.64
2018-06-08T03:40:35.685Z,99.74
2018-06-08T03:41:35.674Z,99.74
2018-06-08T03:42:35.662Z,99.99
2018-06-08T03:43:35.651Z,99.84
2018-06-08T03:44:35.640Z,99.99
2018-06-08T03:45:35.627Z,99.84
2018-06-08T03:46:35.618Z,99.98
2018-06-08T03:47:35.604Z,99.64
2018-06-08T03:48:35.592Z,99.98
2018-06-08T03:49:35.582Z,99.99
2018-06-08T03:50:35.567Z,99.99
2018-06-08T03:51:35.563Z,99.79
2018-06-08T03:52:35.545Z,99.74
2018-06-08T03:53:35.533Z,99.79
2018-06-08T03:54:35.522Z,99.40
2018-06-08T03:55:35.509Z,98.87
2018-06-08T03:56:35.500Z,99.35
2018-06-08T03:57:35.486Z,99.21
2018-06-08T03:58:35.474Z,99.69
2018-06-08T03:59:35.462Z,99.21
2018-06-08T04:00:35.451Z,99.35
2018-06-08T04:01:35.442Z,99.99
2018-06-08T04:02:35.427Z,99.64
2018-06-08T04:03:35.422Z,99.74
2018-06-08T04:04:35.403Z,99.99
2018-06-08T04:05:35.388Z,99.59
2018-06-08T04:06:35.377Z,99.16
2018-06-08T04:07:35.366Z,99.84
2018-06-08T04:08:35.366Z,99.40
2018-06-08T04:09:35.343Z,99.30
2018-06-08T04:10:35.332Z,99.30
2018-06-08T04:11:35.320Z,99.35
2018-06-08T04:12:35.308Z,99.99
2018-06-08T04:13:35.296Z,99.16
2018-06-08T04:14:35.285Z,99.21
2018-06-08T04:15:35.274Z,99.50
2018-06-08T04:16:35.262Z,99.40
2018-06-08T04:17:35.258Z,99.30
2018-06-08T04:18:35.238Z,99.21
2018-06-08T04:19:35.228Z,99.21
2018-06-08T04:20:35.225Z,99.59
2018-06-08T04:21:35.201Z,98.92
2018-06-08T04:22:35.190Z,99.11
2018-06-08T04:23:35.179Z,99.11
2018-06-08T04:24:35.172Z,98.44
2018-06-08T04:25:35.155Z,98.63
2018-06-08T04:26:35.143Z,99.11
2018-06-08T04:27:35.132Z,98.92
2018-06-08T04:28:35.121Z,98.92
2018-06-08T04:29:35.108Z,98.92
2018-06-08T04:30:35.096Z,98.63
2018-06-08T04:31:35.087Z,99.02
2018-06-08T04:32:35.073Z,99.11
2018-06-08T04:33:35.059Z,99.02
2018-06-08T04:34:35.049Z,98.63
2018-06-08T04:35:35.041Z,98.82
2018-06-08T04:36:35.026Z,99.02
2018-06-08T04:37:35.013Z,98.82
2018-06-08T04:38:35.006Z,99.99
2018-06-08T04:39:34.991Z,99.99
2018-06-08T04:40:34.994Z,99.99
2018-06-08T04:41:34.965Z,99.99
2018-06-08T04:42:34.953Z,99.99
2018-06-08T04:43:34.951Z,99.99
2018-06-08T04:44:34.932Z,99.99
2018-06-08T04:45:34.919Z,99.99
2018-06-08T04:46:34.916Z,99.99
2018-06-08T04:47:34.897Z,99.99
2018-06-08T04:48:34.884Z,99.99
2018-06-08T04:49:34.873Z,99.99
2018-06-08T04:50:34.869Z,99.99
2018-06-08T04:51:34.872Z,99.99
2018-06-08T04:52:34.838Z,99.99
2018-06-08T04:53:34.826Z,99.99
2018-06-08T04:54:34.814Z,99.99
2018-06-08T04:55:34.802Z,99.99
2018-06-08T04:56:34.790Z,99.99
2018-06-08T04:57:34.778Z,99.99
2018-06-08T04:58:34.774Z,99.99
2018-06-08T04:59:34.757Z,99.99
2018-06-08T05:00:34.746Z,99.99
2018-06-08T05:01:34.741Z,99.99
2018-06-08T05:02:34.718Z,99.99
2018-06-08T05:03:34.708Z,99.99
2018-06-08T05:04:34.705Z,99.99
2018-06-08T05:05:34.683Z,99.99
2018-06-08T05:06:34.671Z,99.99
2018-06-08T05:07:34.658Z,99.99
2018-06-08T05:08:34.646Z,99.99
2018-06-08T05:09:34.640Z,99.99
2018-06-08T05:10:34.620Z,99.99
2018-06-08T05:11:34.621Z,99.99
2018-06-08T05:12:34.605Z,99.99
2018-06-08T05:13:34.588Z,99.99
2018-06-08T05:14:34.572Z,99.99
2018-06-08T05:15:34.559Z,99.99
2018-06-08T05:16:34.549Z,99.99
2018-06-08T05:17:34.541Z,99.99
2018-06-08T05:18:34.530Z,99.99
2018-06-08T05:19:34.514Z,99.99
2018-06-08T05:20:34.509Z,99.99
2018-06-08T05:21:34.489Z,99.99
2018-06-08T05:22:34.502Z,99.99
2018-06-08T05:23:34.473Z,99.99
2018-06-08T05:24:34.454Z,99.99
2018-06-08T05:25:34.446Z,99.99
2018-06-08T05:26:34.433Z,99.99
2018-06-08T05:27:34.418Z,99.99
2018-06-08T05:28:34.405Z,99.99
2018-06-08T05:29:34.399Z,99.99
2018-06-08T05:30:34.385Z,99.99
2018-06-08T05:31:34.386Z,99.99
2018-06-08T05:32:34.358Z,99.99
2018-06-08T05:33:34.347Z,99.99
2018-06-08T05:34:34.333Z,99.99
2018-06-08T05:35:34.322Z,99.99
2018-06-08T05:36:34.310Z,99.99
2018-06-08T05:37:34.298Z,99.99
2018-06-08T05:38:34.287Z,99.99
2018-06-08T05:39:34.283Z,99.99
2018-06-08T05:40:34.263Z,99.99
2018-06-08T05:41:34.249Z,99.99
2018-06-08T05:42:34.264Z,99.99
2018-06-08T05:43:34.227Z,99.99
2018-06-08T05:44:34.225Z,99.99
2018-06-08T05:45:34.242Z,99.99
2018-06-08T05:46:34.193Z,99.99
2018-06-08T05:47:34.183Z,99.99
2018-06-08T05:48:34.220Z,99.99
2018-06-08T05:49:34.159Z,99.99
2018-06-08T05:50:34.146Z,99.99
2018-06-08T05:51:34.144Z,99.99
2018-06-08T05:52:34.125Z,99.99
2018-06-08T05:53:34.113Z,99.99
2018-06-08T05:54:34.101Z,99.99
2018-06-08T05:55:34.090Z,99.99
2018-06-08T05:56:34.080Z,99.99
2018-06-08T05:57:34.067Z,99.99
2018-06-08T05:58:34.056Z,99.99
2018-06-08T05:59:34.044Z,99.99
2018-06-08T06:00:34.033Z,99.99
2018-06-08T06:01:34.027Z,99.99
2018-06-08T06:02:34.012Z,99.99
2018-06-08T06:03:33.999Z,99.99
2018-06-08T06:04:33.989Z,99.99
2018-06-08T06:05:33.977Z,99.99
2018-06-08T06:06:33.967Z,99.99
2018-06-08T06:07:33.956Z,99.99
2018-06-08T06:08:33.945Z,99.99
2018-06-08T06:09:33.933Z,99.99
2018-06-08T06:10:33.928Z,99.99
2018-06-08T06:11:33.912Z,99.99
2018-06-08T06:12:33.902Z,99.99
2018-06-08T06:13:33.891Z,99.99
2018-06-08T06:14:33.887Z,99.99
2018-06-08T06:15:33.871Z,99.99
2018-06-08T06:16:33.858Z,99.99
2018-06-08T06:17:33.855Z,99.99
2018-06-08T06:18:33.840Z,99.99
2018-06-08T06:19:33.827Z,99.98
2018-06-08T06:20:33.817Z,99.98
2018-06-08T06:21:33.907Z,99.98
2018-06-08T06:22:33.803Z,98.92
2018-06-08T06:23:33.786Z,97.62
2018-06-08T06:24:33.775Z,98.49
2018-06-08T06:25:33.764Z,98.54
2018-06-08T06:26:33.754Z,99.50
2018-06-08T06:27:33.753Z,99.60
2018-06-08T06:28:33.741Z,99.99
2018-06-08T06:29:33.730Z,99.99
2018-06-08T06:30:33.725Z,99.99
2018-06-08T06:31:33.701Z,99.98
2018-06-08T06:32:33.692Z,99.99
2018-06-08T06:33:33.711Z,99.99
2018-06-08T06:34:33.670Z,99.99
2018-06-08T06:35:33.661Z,99.79
2018-06-08T06:36:33.657Z,99.50
2018-06-08T06:37:33.638Z,97.72
2018-06-08T06:38:33.629Z,96.66
2018-06-08T06:39:33.641Z,97.24
2018-06-08T06:40:33.610Z,96.75
2018-06-08T06:41:33.596Z,96.84
2018-06-08T06:42:33.587Z,97.33
2018-06-08T06:43:33.582Z,97.91
2018-06-08T06:44:33.568Z,98.00
2018-06-08T06:45:33.557Z,98.10
2018-06-08T06:46:33.548Z,98.34
2018-06-08T06:47:33.542Z,98.54
2018-06-08T06:48:33.528Z,99.50
2018-06-08T06:49:33.525Z,99.40
2018-06-08T06:50:33.508Z,99.99
2018-06-08T06:51:33.498Z,99.99
2018-06-08T06:52:33.488Z,98.92
2018-06-08T06:53:33.477Z,99.98
2018-06-08T06:54:33.466Z,98.20
2018-06-08T06:55:33.466Z,95.98
2018-06-08T06:56:33.452Z,95.06
2018-06-08T06:57:33.438Z,96.26
2018-06-08T06:58:33.429Z,96.41
2018-06-08T06:59:33.419Z,95.45
2018-06-08T07:00:33.409Z,95.54
2018-06-08T07:01:33.406Z,94.43
2018-06-08T07:02:33.386Z,93.37
2018-06-08T07:03:33.395Z,92.11
2018-06-08T07:04:33.371Z,93.80
2018-06-08T07:05:33.359Z,94.14
2018-06-08T07:06:33.349Z,94.38
2018-06-08T07:07:33.344Z,93.99
2018-06-08T07:08:33.328Z,94.96
2018-06-08T07:09:33.328Z,96.70
2018-06-08T07:10:33.310Z,95.11
2018-06-08T07:11:33.308Z,95.06
2018-06-08T07:12:33.299Z,94.48
2018-06-08T07:13:33.283Z,94.09
2018-06-08T07:14:33.273Z,94.14
2018-06-08T07:15:33.265Z,94.19
2018-06-08T07:16:33.255Z,93.80
2018-06-08T07:17:33.243Z,94.38
2018-06-08T07:18:33.244Z,93.99
2018-06-08T07:19:33.235Z,94.14
2018-06-08T07:20:33.231Z,95.20
2018-06-08T07:21:33.204Z,94.24
2018-06-08T07:22:33.208Z,93.95
2018-06-08T07:23:33.184Z,94.62
2018-06-08T07:24:33.178Z,94.53
2018-06-08T07:25:33.167Z,93.95
2018-06-08T07:26:33.158Z,93.95
2018-06-08T07:27:33.147Z,93.08
2018-06-08T07:28:33.139Z,92.59
2018-06-08T07:29:33.134Z,93.23
2018-06-08T07:30:33.117Z,93.80
2018-06-08T07:31:33.176Z,93.32
2018-06-08T07:32:33.100Z,93.41
2018-06-08T07:33:33.088Z,92.88
2018-06-08T07:34:33.080Z,93.37
2018-06-08T07:35:33.071Z,93.17
2018-06-08T07:36:33.075Z,94.24
2018-06-08T07:37:33.052Z,94.14
2018-06-08T07:38:33.099Z,94.14
2018-06-08T07:39:33.041Z,93.37
2018-06-08T07:40:33.024Z,93.99
2018-06-08T07:41:33.024Z,94.14
2018-06-08T07:42:33.007Z,94.14
2018-06-08T07:43:32.996Z,93.37
2018-06-08T07:44:32.985Z,93.66
2018-06-08T07:45:32.977Z,92.98
2018-06-08T07:46:32.970Z,92.88
2018-06-08T07:47:32.956Z,92.69
2018-06-08T07:48:32.949Z,92.40
2018-06-08T07:49:32.940Z,93.56
2018-06-08T07:50:32.937Z,94.43
2018-06-08T07:51:32.928Z,94.04
2018-06-08T07:52:32.911Z,94.14
2018-06-08T07:53:32.905Z,94.14
2018-06-08T07:54:32.892Z,93.80
2018-06-08T07:55:32.882Z,92.74
2018-06-08T07:56:32.886Z,91.58
2018-06-08T07:57:32.915Z,91.86
2018-06-08T07:58:32.867Z,90.70
2018-06-08T07:59:32.845Z,89.93
2018-06-08T08:00:32.841Z,90.47
2018-06-08T08:01:32.826Z,91.24
2018-06-08T08:02:32.822Z,91.24
2018-06-08T08:03:32.836Z,90.85
2018-06-08T08:04:32.798Z,90.47
2018-06-08T08:05:32.788Z,90.37
2018-06-08T08:06:32.779Z,90.47
2018-06-08T08:07:32.770Z,91.05
2018-06-08T08:08:32.762Z,90.56
2018-06-08T08:09:32.752Z,91.09
2018-06-08T08:10:32.743Z,90.66
2018-06-08T08:11:32.734Z,91.14
2018-06-08T08:12:32.724Z,91.48
2018-06-08T08:13:32.714Z,91.72
2018-06-08T08:14:32.704Z,91.72
2018-06-08T08:15:32.848Z,90.85
2018-06-08T08:16:32.685Z,90.85
2018-06-08T08:17:32.698Z,90.37
2018-06-08T08:18:32.667Z,90.27
2018-06-08T08:19:32.665Z,90.56
2018-06-08T08:20:32.649Z,91.05
2018-06-08T08:21:32.643Z,89.98
2018-06-08T08:22:32.629Z,89.98
2018-06-08T08:23:32.620Z,90.56
2018-06-08T08:24:32.625Z,91.63
2018-06-08T08:25:32.602Z,92.21
2018-06-08T08:26:32.591Z,92.69
2018-06-08T08:27:32.582Z,92.83
2018-06-08T08:28:32.572Z,92.93
2018-06-08T08:29:32.570Z,92.59
2018-06-08T08:30:32.554Z,92.69
2018-06-08T08:31:32.546Z,92.01
2018-06-08T08:32:32.543Z,91.63
2018-06-08T08:33:32.535Z,92.88
2018-06-08T08:34:32.523Z,92.74
2018-06-08T08:35:32.514Z,94.19
2018-06-08T08:36:32.497Z,94.09
2018-06-08T08:37:32.487Z,94.29
2018-06-08T08:38:32.477Z,94.38
2018-06-08T08:39:32.484Z,93.99
2018-06-08T08:40:32.467Z,95.20
2018-06-08T08:41:32.449Z,96.46
2018-06-08T08:42:32.447Z,94.04
2018-06-08T08:43:32.429Z,96.84
2018-06-08T08:44:32.422Z,96.26
2018-06-08T08:45:32.410Z,94.34
2018-06-08T08:46:32.411Z,94.14
2018-06-08T08:47:32.390Z,95.40
2018-06-08T08:48:32.381Z,96.17
2018-06-08T08:49:32.370Z,96.84
2018-06-08T08:50:32.370Z,96.22
2018-06-08T08:51:32.396Z,94.04
2018-06-08T08:52:32.340Z,95.59
2018-06-08T08:53:32.331Z,95.20
2018-06-08T08:54:32.328Z,95.50
2018-06-08T08:55:32.330Z,96.26
2018-06-08T08:56:32.305Z,95.88
2018-06-08T08:57:32.294Z,97.14
2018-06-08T08:58:32.284Z,96.94
2018-06-08T08:59:32.284Z,97.33
2018-06-08T09:00:32.261Z,97.42
2018-06-08T09:01:32.251Z,97.24
2018-06-08T09:02:32.242Z,97.24
2018-06-08T09:03:32.235Z,98.63
2018-06-08T09:04:32.224Z,98.39
2018-06-08T09:05:32.210Z,97.38
2018-06-08T09:06:32.200Z,97.77
2018-06-08T09:07:32.198Z,99.02
2018-06-08T09:08:32.180Z,97.19
2018-06-08T09:09:32.173Z,96.99
2018-06-08T09:10:32.161Z,97.96
2018-06-08T09:11:32.208Z,97.57
2018-06-08T09:12:32.142Z,98.54
2018-06-08T09:13:32.135Z,99.74
2018-06-08T09:14:32.133Z,99.99
2018-06-08T09:15:32.110Z,99.84
2018-06-08T09:16:32.102Z,99.99
2018-06-08T09:17:32.099Z,99.89
2018-06-08T09:18:32.093Z,99.99
2018-06-08T09:19:32.082Z,99.99
2018-06-08T09:20:32.080Z,99.99
2018-06-08T09:21:32.062Z,98.78
2018-06-08T09:22:32.055Z,99.99
2018-06-08T09:23:32.032Z,99.99
2018-06-08T09:24:32.027Z,99.99
2018-06-08T09:25:32.031Z,99.99
2018-06-08T09:26:32.005Z,99.99
2018-06-08T09:27:31.997Z,99.99
2018-06-08T09:28:31.989Z,99.99
2018-06-08T09:29:31.974Z,99.99
2018-06-08T09:30:31.974Z,99.99
2018-06-08T09:31:31.958Z,99.99
2018-06-08T09:32:31.954Z,99.99
2018-06-08T09:33:31.942Z,99.99
2018-06-08T09:34:31.929Z,99.99
2018-06-08T09:35:31.919Z,99.99
2018-06-08T09:36:31.924Z,99.99
2018-06-08T09:37:31.899Z,99.99
2018-06-08T09:38:31.887Z,99.99
2018-06-08T09:39:31.887Z,99.99
2018-06-08T09:40:31.870Z,99.99
2018-06-08T09:41:31.857Z,99.74
2018-06-08T09:42:31.853Z,99.99
2018-06-08T09:43:31.848Z,99.99
2018-06-08T09:44:31.832Z,99.99
2018-06-08T09:45:31.821Z,99.99
2018-06-08T09:46:31.810Z,99.99
2018-06-08T09:47:31.802Z,99.99
2018-06-08T09:48:31.798Z,99.99
2018-06-08T09:49:31.791Z,99.99
2018-06-08T09:50:31.779Z,99.99
2018-06-08T09:51:31.772Z,99.99
2018-06-08T09:52:31.754Z,99.99
2018-06-08T09:53:31.746Z,99.99
2018-06-08T09:54:31.736Z,99.99
2018-06-08T09:55:31.726Z,99.99
2018-06-08T09:56:31.717Z,99.99
2018-06-08T09:57:31.721Z,99.99
2018-06-08T09:58:31.714Z,99.99
2018-06-08T09:59:31.704Z,99.99
2018-06-08T10:00:31.695Z,99.99
2018-06-08T10:01:31.667Z,99.99
2018-06-08T10:02:31.666Z,99.99
2018-06-08T10:03:31.649Z,99.99
2018-06-08T10:04:31.640Z,99.99
2018-06-08T10:05:31.632Z,99.99
2018-06-08T10:06:31.626Z,99.99
2018-06-08T10:07:31.611Z,99.99
2018-06-08T10:08:31.602Z,99.99
2018-06-08T10:09:31.594Z,99.99
2018-06-08T10:10:31.584Z,99.99
2018-06-08T10:11:31.574Z,99.99
2018-06-08T10:12:31.566Z,99.99
2018-06-08T10:13:31.554Z,99.99
2018-06-08T10:14:31.552Z,99.99
2018-06-08T10:15:31.534Z,99.99
2018-06-08T10:16:31.575Z,99.99
2018-06-08T10:17:31.514Z,99.99
2018-06-08T10:18:31.506Z,99.99
2018-06-08T10:19:31.500Z,99.99
2018-06-08T10:20:31.495Z,99.99
2018-06-08T10:21:31.476Z,99.99
2018-06-08T10:22:31.467Z,99.99
2018-06-08T10:23:31.460Z,99.99
2018-06-08T10:24:31.454Z,99.99
2018-06-08T10:25:31.445Z,99.99
2018-06-08T10:26:31.436Z,99.99
2018-06-08T10:27:31.417Z,99.99
2018-06-08T10:28:31.408Z,99.99
2018-06-08T10:29:31.401Z,99.99
2018-06-08T10:30:31.390Z,99.99
2018-06-08T10:31:31.377Z,99.99
2018-06-08T10:32:31.367Z,99.99
2018-06-08T10:33:31.357Z,99.99
2018-06-08T10:34:31.355Z,99.99
2018-06-08T10:35:31.347Z,99.99
2018-06-08T10:36:31.328Z,99.99
2018-06-08T10:37:31.316Z,99.99
2018-06-08T10:38:31.311Z,99.99
2018-06-08T10:39:31.297Z,99.99
2018-06-08T10:40:31.288Z,99.99
2018-06-08T10:41:31.277Z,99.99
2018-06-08T10:42:31.266Z,99.99
2018-06-08T10:43:31.264Z,99.99
2018-06-08T10:44:31.349Z,99.99
2018-06-08T10:45:31.235Z,99.99
2018-06-08T10:46:31.225Z,99.99
2018-06-08T10:47:31.221Z,99.99
2018-06-08T10:48:31.206Z,99.99
2018-06-08T10:49:31.202Z,99.99
2018-06-08T10:50:31.201Z,99.99
2018-06-08T10:51:31.174Z,99.99
2018-06-08T10:52:31.167Z,99.99
2018-06-08T10:53:31.151Z,99.99
2018-06-08T10:54:31.150Z,99.99
2018-06-08T10:55:31.140Z,99.99
2018-06-08T10:56:31.122Z,99.99
2018-06-08T10:57:31.114Z,99.99
2018-06-08T10:58:31.101Z,99.99
2018-06-08T10:59:31.091Z,99.99
2018-06-08T11:00:31.087Z,99.99
2018-06-08T11:01:31.082Z,99.99
2018-06-08T11:02:31.068Z,99.99
2018-06-08T11:03:31.101Z,99.99
2018-06-08T11:04:31.039Z,99.99
2018-06-08T11:05:31.035Z,99.99
2018-06-08T11:06:31.020Z,99.99
2018-06-08T11:07:31.012Z,99.99
2018-06-08T11:08:31.004Z,99.99
2018-06-08T11:09:30.986Z,99.99
2018-06-08T11:10:30.973Z,99.99
2018-06-08T11:11:30.977Z,99.99
2018-06-08T11:12:30.954Z,99.99
2018-06-08T11:13:30.948Z,99.99
2018-06-08T11:14:30.937Z,99.99
2018-06-08T11:15:34.958Z,99.99
2018-06-08T11:16:30.909Z,99.99
2018-06-08T11:17:30.897Z,99.99
2018-06-08T11:18:30.887Z,99.99
2018-06-08T11:19:30.934Z,99.99
2018-06-08T11:20:30.867Z,99.99
2018-06-08T11:21:30.855Z,99.99
2018-06-08T11:22:30.852Z,99.99
2018-06-08T11:23:30.831Z,99.99
2018-06-08T11:24:30.820Z,99.99
2018-06-08T11:25:30.808Z,99.99
2018-06-08T11:28:58.089Z,99.99
2018-06-08T11:29:58.075Z,99.99
2018-06-08T11:30:58.064Z,99.99
2018-06-08T11:31:58.060Z,99.99
2018-06-08T11:32:58.051Z,99.99
2018-06-08T11:33:58.030Z,99.99
2018-06-08T11:34:58.025Z,99.99
2018-06-08T11:35:58.008Z,99.99
2018-06-08T11:36:58.004Z,99.99
2018-06-08T11:37:57.983Z,99.99
2018-06-08T11:38:57.973Z,99.99
2018-06-08T11:39:57.967Z,99.99
2018-06-08T11:40:57.949Z,99.99
2018-06-08T11:41:57.949Z,99.99
2018-06-08T11:42:57.930Z,99.99
2018-06-08T11:43:57.912Z,99.99
2018-06-08T11:44:57.903Z,99.99
2018-06-08T11:45:57.946Z,99.99
2018-06-08T11:46:57.881Z,99.99
2018-06-08T11:47:57.883Z,99.99
2018-06-08T11:48:57.858Z,99.99
2018-06-08T11:49:57.855Z,99.99
2018-06-08T11:50:57.836Z,99.99
2018-06-08T11:51:57.828Z,99.99
2018-06-08T11:52:57.810Z,99.99
2018-06-08T11:53:57.807Z,99.99
2018-06-08T11:54:57.789Z,99.99
2018-06-08T11:55:57.785Z,99.99
2018-06-08T11:56:57.776Z,99.99
2018-06-08T11:57:57.757Z,99.99
2018-06-08T11:58:57.748Z,99.99
2018-06-08T11:59:57.729Z,99.99
2018-06-08T12:00:57.729Z,99.99
2018-06-08T12:01:57.708Z,99.99
2018-06-08T12:02:57.695Z,99.99
2018-06-08T12:03:57.687Z,99.99
2018-06-08T12:04:57.675Z,99.99
2018-06-08T12:05:57.660Z,99.99
2018-06-08T12:06:57.649Z,99.99
2018-06-08T12:07:57.644Z,99.99
2018-06-08T12:08:57.649Z,99.99
2018-06-08T12:09:57.613Z,99.99
2018-06-08T12:10:57.601Z,99.99
2018-06-08T12:11:57.590Z,99.99
2018-06-08T12:12:57.577Z,99.99
2018-06-08T12:13:57.568Z,99.99
2018-06-08T12:14:57.563Z,99.99
2018-06-08T12:15:57.543Z,99.99
2018-06-08T12:16:57.542Z,99.99
2018-06-08T12:17:57.531Z,99.99
2018-06-08T12:18:57.512Z,99.99
2018-06-08T12:19:57.497Z,99.99
2018-06-08T12:20:57.485Z,99.99
2018-06-08T12:21:57.476Z,99.99
2018-06-08T12:22:57.463Z,99.99
2018-06-08T12:23:57.464Z,99.99
2018-06-08T12:24:57.441Z,99.99
2018-06-08T12:25:57.427Z,99.99
2018-06-08T12:26:57.437Z,99.99
2018-06-08T12:27:57.410Z,99.99
2018-06-08T12:28:57.389Z,99.99
2018-06-08T12:29:57.392Z,99.99
2018-06-08T12:30:57.368Z,99.99
2018-06-08T12:31:57.509Z,99.99
2018-06-08T12:32:57.350Z,99.99
2018-06-08T12:33:57.346Z,99.99
2018-06-08T12:34:57.330Z,99.99
2018-06-08T12:35:57.315Z,99.99
2018-06-08T12:36:57.300Z,99.99
2018-06-08T12:37:57.285Z,99.99
2018-06-08T12:38:57.284Z,99.99
2018-06-08T12:39:57.266Z,99.99
2018-06-08T12:40:57.255Z,99.99
2018-06-08T12:41:57.242Z,99.99
2018-06-08T12:42:57.237Z,99.99
2018-06-08T12:43:57.217Z,99.99
2018-06-08T12:44:57.218Z,99.99
2018-06-08T12:45:57.193Z,99.99
2018-06-08T12:46:57.193Z,99.99
2018-06-08T12:47:57.188Z,99.99
2018-06-08T12:48:57.166Z,99.99
2018-06-08T12:49:57.163Z,99.99
2018-06-08T12:50:57.152Z,99.99
2018-06-08T12:51:57.134Z,99.99
2018-06-08T12:52:57.122Z,99.99
2018-06-08T12:53:57.112Z,99.99
2018-06-08T12:54:57.100Z,99.99
2018-06-08T12:55:57.083Z,99.99