createdAt,value
2023-01-30T00:00:18.775Z,1003.88
2023-01-30T00:01:18.249Z,1003.85
2023-01-30T00:02:18.283Z,1003.82
2023-01-30T00:03:18.242Z,1004.01
2023-01-30T00:04:18.252Z,1003.81
2023-01-30T00:05:18.263Z,1003.86
2023-01-30T00:06:18.240Z,1003.90
2023-01-30T00:07:18.223Z,1003.80
2023-01-30T00:08:18.205Z,1003.91
2023-01-30T00:09:18.182Z,1003.86
2023-01-30T00:10:18.612Z,1003.87
2023-01-30T00:11:18.143Z,1003.75
2023-01-30T00:12:18.162Z,1003.71
2023-01-30T00:13:18.132Z,1003.59
2023-01-30T00:14:18.127Z,1003.61
2023-01-30T00:15:18.121Z,1003.64
2023-01-30T00:16:18.196Z,1003.60
2023-01-30T00:17:18.075Z,1003.46
2023-01-30T00:18:18.079Z,1003.56
2023-01-30T00:19:18.075Z,1003.50
2023-01-30T00:20:18.437Z,1003.55
2023-01-30T00:21:18.048Z,1003.50
2023-01-30T00:22:18.033Z,1003.41
2023-01-30T00:23:18.068Z,1003.42
2023-01-30T00:24:18.185Z,1003.40
2023-01-30T00:25:18.184Z,1003.47
2023-01-30T00:26:18.038Z,1003.61
2023-01-30T00:27:17.983Z,1003.49
2023-01-30T00:28:19.107Z,1003.49
2023-01-30T00:29:17.964Z,1003.42
2023-01-30T00:30:18.281Z,1003.37
2023-01-30T00:31:17.970Z,1003.42
2023-01-30T00:32:17.978Z,1003.34
2023-01-30T00:33:17.936Z,1003.42
2023-01-30T00:34:17.937Z,1003.40
2023-01-30T00:35:17.981Z,1003.36
2023-01-30T00:36:17.919Z,1003.32
2023-01-30T00:37:17.880Z,1003.37
2023-01-30T00:38:17.864Z,1003.26
2023-01-30T00:39:17.868Z,1003.36
2023-01-30T00:40:18.171Z,1003.27
2023-01-30T00:41:17.865Z,1003.29
2023-01-30T00:42:17.857Z,1003.33
2023-01-30T00:43:17.841Z,1003.37
2023-01-30T00:44:17.820Z,1003.21
2023-01-30T00:45:18.095Z,1003.17
2023-01-30T00:46:17.789Z,1003.18
2023-01-30T00:47:17.779Z,1003.15
2023-01-30T00:48:17.801Z,1003.09
2023-01-30T00:49:17.775Z,1003.07
2023-01-30T00:50:17.740Z,1003.12
2023-01-30T00:51:17.768Z,1003.12
2023-01-30T00:52:17.715Z,1002.87
2023-01-30T00:53:17.717Z,1002.95
2023-01-30T00:54:17.697Z,1002.94
2023-01-30T00:55:17.908Z,1002.92
2023-01-30T00:56:17.696Z,1002.91
2023-01-30T00:57:17.707Z,1002.86
2023-01-30T00:58:17.693Z,1002.89
2023-01-30T00:59:17.718Z,1002.93
2023-01-30T01:00:17.631Z,1002.94
2023-01-30T01:01:17.704Z,1002.94
2023-01-30T01:02:17.819Z,1002.88
2023-01-30T01:03:17.792Z,1002.89
2023-01-30T01:04:17.699Z,1002.82
2023-01-30T01:05:18.083Z,1002.73
2023-01-30T01:06:17.901Z,1002.66
2023-01-30T01:07:17.675Z,1002.74
2023-01-30T01:08:17.780Z,1002.68
2023-01-30T01:09:17.701Z,1002.60
2023-01-30T01:10:17.870Z,1002.60
2023-01-30T01:11:17.696Z,1002.43
2023-01-30T01:12:17.893Z,1002.49
2023-01-30T01:13:17.512Z,1002.43
2023-01-30T01:14:17.644Z,1002.43
2023-01-30T01:15:17.849Z,1002.38
2023-01-30T01:16:17.576Z,1002.34
2023-01-30T01:17:17.517Z,1002.32
2023-01-30T01:18:17.700Z,1002.24
2023-01-30T01:19:17.578Z,1002.19
2023-01-30T01:20:17.716Z,1002.23
2023-01-30T01:21:19.356Z,1002.28
2023-01-30T01:22:18.137Z,1002.26
2023-01-30T01:23:17.537Z,1002.22
2023-01-30T01:24:17.567Z,1002.28
2023-01-30T01:25:17.922Z,1002.22
2023-01-30T01:26:17.622Z,1002.17
2023-01-30T01:27:17.371Z,1002.25
2023-01-30T01:28:17.457Z,1002.16
2023-01-30T01:29:17.356Z,1002.19
2023-01-30T01:30:17.386Z,1002.16
2023-01-30T01:31:17.587Z,1002.21
2023-01-30T01:32:17.321Z,1002.28
2023-01-30T01:33:17.328Z,1002.47
2023-01-30T01:34:17.279Z,1002.23
2023-01-30T01:35:17.571Z,1002.18
2023-01-30T01:36:42.363Z,1002.29
2023-01-30T01:37:17.283Z,1002.22
2023-01-30T01:38:17.253Z,1002.24
2023-01-30T01:39:17.251Z,1002.25
2023-01-30T01:40:17.270Z,1002.20
2023-01-30T01:41:17.226Z,1002.14
2023-01-30T01:42:17.217Z,1002.05
2023-01-30T01:43:17.211Z,1002.18
2023-01-30T01:44:17.561Z,1002.06
2023-01-30T01:45:17.528Z,1002.09
2023-01-30T01:46:17.204Z,1002.01
2023-01-30T01:47:17.213Z,1001.97
2023-01-30T01:48:17.933Z,1002.00
2023-01-30T01:49:17.169Z,1002.04
2023-01-30T01:50:17.275Z,1002.06
2023-01-30T01:51:17.194Z,1001.91
2023-01-30T01:52:17.221Z,1001.84
2023-01-30T01:53:17.124Z,1001.92
2023-01-30T01:54:17.200Z,1001.91
2023-01-30T01:55:17.411Z,1001.78
2023-01-30T01:56:17.138Z,1001.86
2023-01-30T01:57:17.055Z,1001.91
2023-01-30T01:58:17.063Z,1001.81
2023-01-30T01:59:17.058Z,1001.80
2023-01-30T02:00:17.050Z,1001.67
2023-01-30T02:01:17.055Z,1001.55
2023-01-30T02:02:17.037Z,1001.75
2023-01-30T02:03:17.017Z,1001.69
2023-01-30T02:04:17.019Z,1001.78
2023-01-30T02:05:17.279Z,1001.78
2023-01-30T02:06:16.994Z,1001.71
2023-01-30T02:07:16.952Z,1001.59
2023-01-30T02:08:17.105Z,1001.53
2023-01-30T02:09:17.024Z,1001.59
2023-01-30T02:10:17.038Z,1001.62
2023-01-30T02:11:17.055Z,1001.63
2023-01-30T02:12:16.955Z,1001.70
2023-01-30T02:13:16.948Z,1001.62
2023-01-30T02:14:16.928Z,1001.59
2023-01-30T02:15:17.179Z,1001.53
2023-01-30T02:16:16.845Z,1001.43
2023-01-30T02:17:16.952Z,1001.53
2023-01-30T02:18:17.074Z,1001.74
2023-01-30T02:19:16.919Z,1001.62
2023-01-30T02:20:16.985Z,1001.59
2023-01-30T02:21:16.826Z,1001.58
2023-01-30T02:22:16.820Z,1001.43
2023-01-30T02:23:16.853Z,1001.55
2023-01-30T02:24:16.972Z,1001.46
2023-01-30T02:25:17.051Z,1001.35
2023-01-30T02:26:16.923Z,1001.37
2023-01-30T02:27:16.792Z,1001.31
2023-01-30T02:28:16.750Z,1001.30
2023-01-30T02:29:16.719Z,1001.37
2023-01-30T02:30:17.064Z,1001.32
2023-01-30T02:31:16.800Z,1001.35
2023-01-30T02:32:16.683Z,1001.38
2023-01-30T02:33:16.817Z,1001.23
2023-01-30T02:34:16.727Z,1001.24
2023-01-30T02:35:17.082Z,1001.26
2023-01-30T02:36:16.652Z,1001.18
2023-01-30T02:37:16.643Z,1001.26
2023-01-30T02:38:16.621Z,1001.24
2023-01-30T02:39:16.891Z,1001.29
2023-01-30T02:40:16.643Z,1001.26
2023-01-30T02:41:16.653Z,1001.39
2023-01-30T02:42:16.588Z,1001.25
2023-01-30T02:43:16.934Z,1001.16
2023-01-30T02:44:17.188Z,1001.15
2023-01-30T02:45:16.899Z,1001.09
2023-01-30T02:46:16.591Z,1001.17
2023-01-30T02:47:16.527Z,1001.25
2023-01-30T02:48:16.586Z,1001.23
2023-01-30T02:49:16.540Z,1001.19
2023-01-30T02:50:16.680Z,1001.18
2023-01-30T02:51:16.535Z,1001.12
2023-01-30T02:52:18.363Z,1001.15
2023-01-30T02:53:16.489Z,1001.09
2023-01-30T02:54:16.455Z,1001.07
2023-01-30T02:55:16.892Z,1001.08
2023-01-30T02:56:16.428Z,1001.20
2023-01-30T02:57:16.429Z,1001.03
2023-01-30T02:58:16.417Z,1001.15
2023-01-30T02:59:16.414Z,1001.08
2023-01-30T03:00:16.407Z,1001.15
2023-01-30T03:01:16.431Z,1001.06
2023-01-30T03:02:16.386Z,1000.99
2023-01-30T03:03:16.378Z,1000.99
2023-01-30T03:04:16.354Z,1000.97
2023-01-30T03:05:16.737Z,1000.94
2023-01-30T03:06:16.328Z,1000.89
2023-01-30T03:07:16.377Z,1000.84
2023-01-30T03:08:16.316Z,1000.82
2023-01-30T03:09:16.305Z,1000.90
2023-01-30T03:10:16.287Z,1000.78
2023-01-30T03:11:16.305Z,1000.78
2023-01-30T03:12:16.348Z,1000.74
2023-01-30T03:13:16.263Z,1000.79
2023-01-30T03:14:16.286Z,1000.72
2023-01-30T03:15:16.698Z,1000.71
2023-01-30T03:16:16.258Z,1000.69
2023-01-30T03:17:16.364Z,1000.73
2023-01-30T03:18:16.201Z,1000.71
2023-01-30T03:19:16.232Z,1000.70
2023-01-30T03:20:16.179Z,1000.67
2023-01-30T03:21:16.183Z,1000.75
2023-01-30T03:22:16.205Z,1000.70
2023-01-30T03:23:16.165Z,1000.68
2023-01-30T03:24:16.155Z,1000.70
2023-01-30T03:25:16.522Z,1000.75
2023-01-30T03:26:16.561Z,1000.67
2023-01-30T03:27:16.172Z,1000.73
2023-01-30T03:28:16.129Z,1000.60
2023-01-30T03:29:16.505Z,1000.66
2023-01-30T03:30:16.137Z,1000.59
2023-01-30T03:31:16.907Z,1000.63
2023-01-30T03:32:16.918Z,1000.66
2023-01-30T03:33:16.090Z,1000.68
2023-01-30T03:34:16.055Z,1000.68
2023-01-30T03:35:16.507Z,1000.64
2023-01-30T03:36:16.044Z,1000.49
2023-01-30T03:37:16.009Z,1000.49
2023-01-30T03:38:15.994Z,1000.53
2023-01-30T03:39:16.067Z,1000.49
2023-01-30T03:40:16.025Z,1000.45
2023-01-30T03:41:15.987Z,1000.39
2023-01-30T03:42:15.958Z,1000.50
2023-01-30T03:43:16.190Z,1000.34
2023-01-30T03:44:16.089Z,1000.33
2023-01-30T03:45:16.392Z,1000.36
2023-01-30T03:46:16.088Z,1000.32
2023-01-30T03:47:15.926Z,1000.39
2023-01-30T03:48:15.910Z,1000.50
2023-01-30T03:49:15.912Z,1000.35
2023-01-30T03:50:15.892Z,1000.28
2023-01-30T03:51:15.900Z,1000.30
2023-01-30T03:52:15.848Z,1000.23
2023-01-30T03:53:15.855Z,1000.35
2023-01-30T03:54:15.828Z,1000.32
2023-01-30T03:55:16.187Z,1000.30
2023-01-30T03:56:15.864Z,1000.28
2023-01-30T03:57:15.963Z,1000.29
2023-01-30T03:58:15.786Z,1000.28
2023-01-30T03:59:15.785Z,1000.33
2023-01-30T04:00:15.759Z,1000.23
2023-01-30T04:01:15.857Z,1000.29
2023-01-30T04:02:15.932Z,1000.31
2023-01-30T04:03:15.791Z,1000.26
2023-01-30T04:04:15.804Z,1000.21
2023-01-30T04:05:16.054Z,1000.32
2023-01-30T04:06:15.741Z,1000.36
2023-01-30T04:07:15.760Z,1000.29
2023-01-30T04:08:15.755Z,1000.27
2023-01-30T04:09:15.736Z,1000.27
2023-01-30T04:10:15.706Z,1000.36
2023-01-30T04:11:15.678Z,1000.30
2023-01-30T04:12:15.653Z,1000.36
2023-01-30T04:13:15.699Z,1000.42
2023-01-30T04:14:15.665Z,1000.30
2023-01-30T04:15:16.035Z,1000.36
2023-01-30T04:16:15.672Z,1000.33
2023-01-30T04:17:15.597Z,1000.29
2023-01-30T04:18:15.582Z,1000.20
2023-01-30T04:19:15.579Z,1000.20
2023-01-30T04:20:15.689Z,1000.07
2023-01-30T04:21:15.548Z,1000.05
2023-01-30T04:22:15.599Z,1000.05
2023-01-30T04:23:15.535Z,1000.14
2023-01-30T04:24:15.509Z,1000.15
2023-01-30T04:25:15.592Z,1000.08
2023-01-30T04:26:15.612Z,1000.33
2023-01-30T04:27:15.510Z,1000.20
2023-01-30T04:28:15.481Z,1000.14
2023-01-30T04:29:15.463Z,1000.17
2023-01-30T04:30:15.453Z,1000.20
2023-01-30T04:31:15.486Z,1000.13
2023-01-30T04:32:15.445Z,1000.15
2023-01-30T04:33:15.433Z,1000.14
2023-01-30T04:34:15.475Z,1000.10
2023-01-30T04:35:15.875Z,1000.12
2023-01-30T04:36:15.525Z,1000.08
2023-01-30T04:37:15.407Z,1000.16
2023-01-30T04:38:15.377Z,1000.10
2023-01-30T04:39:15.375Z,999.99
2023-01-30T04:40:15.342Z,1000.00
2023-01-30T04:41:15.352Z,999.95
2023-01-30T04:42:15.664Z,999.97
2023-01-30T04:43:15.315Z,1000.02
2023-01-30T04:44:15.303Z,1000.04
2023-01-30T04:45:15.342Z,1000.05
2023-01-30T04:46:15.380Z,999.90
2023-01-30T04:47:15.335Z,1000.02
2023-01-30T04:48:15.260Z,1000.02
2023-01-30T04:49:15.284Z,1000.04
2023-01-30T04:50:15.236Z,1000.02
2023-01-30T04:51:15.237Z,1000.00
2023-01-30T04:52:15.218Z,1000.07
2023-01-30T04:53:15.248Z,1000.09
2023-01-30T04:54:15.202Z,1000.04
2023-01-30T04:55:15.191Z,999.99
2023-01-30T04:56:15.188Z,1000.01
2023-01-30T04:57:15.201Z,999.91
2023-01-30T04:58:15.209Z,999.86
2023-01-30T04:59:15.159Z,999.84
2023-01-30T05:00:15.154Z,999.91
2023-01-30T05:01:15.138Z,999.93
2023-01-30T05:02:15.187Z,999.92
2023-01-30T05:03:15.109Z,999.95
2023-01-30T05:04:15.125Z,999.96
2023-01-30T05:05:22.475Z,1000.03
2023-01-30T05:06:15.092Z,1000.02
2023-01-30T05:07:15.124Z,1000.04
2023-01-30T05:08:15.109Z,1000.02
2023-01-30T05:09:15.058Z,999.98
2023-01-30T05:10:15.145Z,1000.03
2023-01-30T05:11:15.012Z,999.93
2023-01-30T05:12:15.113Z,999.93
2023-01-30T05:13:15.017Z,999.90
2023-01-30T05:14:15.027Z,999.89
2023-01-30T05:15:15.001Z,999.92
2023-01-30T05:16:14.993Z,999.88
2023-01-30T05:17:14.985Z,999.80
2023-01-30T05:18:14.973Z,999.79
2023-01-30T05:19:15.013Z,999.82
2023-01-30T05:20:14.953Z,999.81
2023-01-30T05:21:14.944Z,999.83
2023-01-30T05:22:14.905Z,999.84
2023-01-30T05:23:14.927Z,999.75
2023-01-30T05:24:15.001Z,999.75
2023-01-30T05:25:14.874Z,999.79
2023-01-30T05:26:15.047Z,999.76
2023-01-30T05:27:14.856Z,999.78
2023-01-30T05:28:14.905Z,999.80
2023-01-30T05:29:14.848Z,999.80
2023-01-30T05:30:15.146Z,999.81
2023-01-30T05:31:14.853Z,999.79
2023-01-30T05:32:14.808Z,999.86
2023-01-30T05:33:14.850Z,999.68
2023-01-30T05:34:14.769Z,999.83
2023-01-30T05:35:14.789Z,999.78
2023-01-30T05:36:14.772Z,999.80
2023-01-30T05:37:14.771Z,999.76
2023-01-30T05:38:14.811Z,999.77
2023-01-30T05:39:14.722Z,999.81
2023-01-30T05:40:14.731Z,999.75
2023-01-30T05:41:14.830Z,999.80
2023-01-30T05:42:15.726Z,999.84
2023-01-30T05:43:14.666Z,999.81
2023-01-30T05:44:14.691Z,999.86
2023-01-30T05:45:14.729Z,999.82
2023-01-30T05:46:14.875Z,999.72
2023-01-30T05:47:14.677Z,999.67
2023-01-30T05:48:14.644Z,999.72
2023-01-30T05:49:14.639Z,999.77
2023-01-30T05:50:14.613Z,999.76
2023-01-30T05:51:14.632Z,999.79
2023-01-30T05:52:14.591Z,999.76
2023-01-30T05:53:14.573Z,999.73
2023-01-30T05:54:14.606Z,999.72
2023-01-30T05:55:14.558Z,999.80
2023-01-30T05:56:14.556Z,999.90
2023-01-30T05:57:14.567Z,999.79
2023-01-30T05:58:14.529Z,999.81
2023-01-30T05:59:14.528Z,999.76
2023-01-30T06:00:14.515Z,999.68
2023-01-30T06:01:14.601Z,999.70
2023-01-30T06:02:14.567Z,999.70
2023-01-30T06:03:14.454Z,999.72
2023-01-30T06:04:14.493Z,999.76
2023-01-30T06:05:14.442Z,999.77
2023-01-30T06:06:14.468Z,999.83
2023-01-30T06:07:14.457Z,999.73
2023-01-30T06:08:14.563Z,999.67
2023-01-30T06:09:14.488Z,999.67
2023-01-30T06:10:14.411Z,999.72
2023-01-30T06:11:14.383Z,999.65
2023-01-30T06:12:14.429Z,999.67
2023-01-30T06:13:14.376Z,999.68
2023-01-30T06:14:14.426Z,999.64
2023-01-30T06:15:14.341Z,999.70
2023-01-30T06:16:14.405Z,999.69
2023-01-30T06:17:14.321Z,999.75
2023-01-30T06:18:14.669Z,999.91
2023-01-30T06:19:15.123Z,999.99
2023-01-30T06:20:14.686Z,1000.05
2023-01-30T06:21:14.675Z,999.99
2023-01-30T06:22:14.309Z,1000.13
2023-01-30T06:23:14.297Z,1000.04
2023-01-30T06:24:14.318Z,1000.11
2023-01-30T06:25:14.276Z,1000.10
2023-01-30T06:26:14.414Z,1000.12
2023-01-30T06:27:14.216Z,1000.08
2023-01-30T06:28:14.276Z,1000.04
2023-01-30T06:29:14.188Z,999.95
2023-01-30T06:30:14.469Z,1000.12
2023-01-30T06:31:14.170Z,1000.36
2023-01-30T06:32:14.322Z,1000.33
2023-01-30T06:33:14.179Z,1000.11
2023-01-30T06:34:14.187Z,1000.26
2023-01-30T06:35:14.307Z,1000.27
2023-01-30T06:36:14.228Z,1000.34
2023-01-30T06:37:14.177Z,1000.38
2023-01-30T06:38:14.766Z,1000.39
2023-01-30T06:39:14.101Z,1000.40
2023-01-30T06:40:14.305Z,1000.36
2023-01-30T06:41:14.065Z,1000.40
2023-01-30T06:42:14.071Z,1000.36
2023-01-30T06:43:14.037Z,1000.40
2023-01-30T06:44:14.042Z,1000.39
2023-01-30T06:45:14.918Z,1000.41
2023-01-30T06:46:14.053Z,1000.47
2023-01-30T06:47:14.000Z,1000.45
2023-01-30T06:48:14.006Z,1000.46
2023-01-30T06:49:14.609Z,1000.39
2023-01-30T06:50:14.002Z,1000.34
2023-01-30T06:51:14.057Z,1000.36
2023-01-30T06:52:13.993Z,1000.44
2023-01-30T06:53:13.899Z,1000.54
2023-01-30T06:54:14.067Z,1000.53
2023-01-30T06:55:13.920Z,1000.51
2023-01-30T06:56:13.954Z,1000.55
2023-01-30T06:57:13.856Z,1000.55
2023-01-30T06:58:13.851Z,1000.54
2023-01-30T06:59:13.815Z,1000.56
2023-01-30T07:00:13.946Z,1000.59
2023-01-30T07:01:14.157Z,1000.55
2023-01-30T07:02:14.096Z,1000.55
2023-01-30T07:03:13.882Z,1000.56
2023-01-30T07:04:13.894Z,1000.58
2023-01-30T07:05:13.888Z,1000.54
2023-01-30T07:06:13.956Z,1000.55
2023-01-30T07:07:13.744Z,1000.55
2023-01-30T07:08:14.591Z,1000.64
2023-01-30T07:09:13.756Z,1000.62
2023-01-30T07:10:13.791Z,1000.66
2023-01-30T07:11:13.774Z,1000.66
2023-01-30T07:12:13.804Z,1000.71
2023-01-30T07:13:13.736Z,1000.70
2023-01-30T07:14:13.726Z,1000.70
2023-01-30T07:15:13.648Z,1000.67
2023-01-30T07:16:13.710Z,1000.63
2023-01-30T07:17:13.799Z,1000.55
2023-01-30T07:18:13.675Z,1000.65
2023-01-30T07:19:14.800Z,1000.60
2023-01-30T07:20:13.621Z,1000.56
2023-01-30T07:21:13.620Z,1000.60
2023-01-30T07:22:13.591Z,1000.65
2023-01-30T07:23:13.573Z,1000.68
2023-01-30T07:24:13.600Z,1000.66
2023-01-30T07:25:13.545Z,1000.73
2023-01-30T07:26:13.581Z,1000.72
2023-01-30T07:27:13.535Z,1000.73
2023-01-30T07:28:13.571Z,1000.73
2023-01-30T07:29:13.496Z,1000.77
2023-01-30T07:30:13.508Z,1000.83
2023-01-30T07:31:13.607Z,1000.86
2023-01-30T07:32:13.498Z,1000.92
2023-01-30T07:33:13.465Z,1000.90
2023-01-30T07:34:13.468Z,1000.92
2023-01-30T07:35:13.520Z,1000.94
2023-01-30T07:36:13.458Z,1000.95
2023-01-30T07:37:13.476Z,1001.02
2023-01-30T07:38:13.434Z,1001.02
2023-01-30T07:39:13.444Z,1000.99
2023-01-30T07:40:13.389Z,1000.95
2023-01-30T07:41:13.531Z,1000.89
2023-01-30T07:42:13.558Z,1000.89
2023-01-30T07:43:13.371Z,1000.87
2023-01-30T07:44:13.649Z,1000.90
2023-01-30T07:45:13.335Z,1000.93
2023-01-30T07:46:13.340Z,1001.02
2023-01-30T07:47:13.343Z,1000.87
2023-01-30T07:48:13.345Z,1000.89
2023-01-30T07:49:13.412Z,1000.91
2023-01-30T07:50:13.347Z,1000.93
2023-01-30T07:51:13.350Z,1000.99
2023-01-30T07:52:13.320Z,1000.99
2023-01-30T07:53:13.266Z,1001.01
2023-01-30T07:54:13.269Z,1000.99
2023-01-30T07:55:13.241Z,1001.02
2023-01-30T07:56:13.243Z,1001.02
2023-01-30T07:57:13.222Z,1000.97
2023-01-30T07:58:13.775Z,1001.01
2023-01-30T07:59:13.214Z,1001.00
2023-01-30T08:00:13.192Z,1001.03
2023-01-30T08:01:13.396Z,1001.02
2023-01-30T08:02:13.195Z,1001.01
2023-01-30T08:03:13.154Z,1001.01
2023-01-30T08:04:13.260Z,1001.04
2023-01-30T08:05:13.130Z,1001.02
2023-01-30T08:06:13.145Z,1001.05
2023-01-30T08:07:13.104Z,1001.08
2023-01-30T08:08:13.124Z,1001.07
2023-01-30T08:09:13.102Z,1001.05
2023-01-30T08:10:13.080Z,1001.01
2023-01-30T08:11:13.108Z,1001.05
2023-01-30T08:12:13.100Z,1001.09
2023-01-30T08:13:13.103Z,1001.13
2023-01-30T08:14:13.032Z,1001.09
2023-01-30T08:15:13.035Z,1001.11
2023-01-30T08:16:13.036Z,1001.05
2023-01-30T08:17:12.991Z,1001.10
2023-01-30T08:18:13.043Z,1001.05
2023-01-30T08:19:13.032Z,1001.04
2023-01-30T08:20:12.976Z,1001.04
2023-01-30T08:21:12.954Z,1001.05
2023-01-30T08:22:12.946Z,1001.08
2023-01-30T08:23:13.111Z,1001.09
2023-01-30T08:24:13.182Z,1001.10
2023-01-30T08:25:13.095Z,1001.14
2023-01-30T08:26:13.030Z,1001.14
2023-01-30T08:27:13.044Z,1001.20
2023-01-30T08:28:13.131Z,1001.19
2023-01-30T08:29:12.990Z,1001.23
2023-01-30T08:30:12.935Z,1001.21
2023-01-30T08:31:13.239Z,1001.27
2023-01-30T08:32:14.845Z,1001.26
2023-01-30T08:33:12.852Z,1001.31
2023-01-30T08:34:12.827Z,1001.31
2023-01-30T08:35:12.810Z,1001.28
2023-01-30T08:36:12.818Z,1001.29
2023-01-30T08:37:13.122Z,1001.41
2023-01-30T08:38:12.818Z,1001.27
2023-01-30T08:39:12.775Z,1001.27
2023-01-30T08:40:12.769Z,1001.30
2023-01-30T08:41:12.781Z,1001.35
2023-01-30T08:42:12.748Z,1001.27
2023-01-30T08:43:12.714Z,1001.27
2023-01-30T08:44:12.723Z,1001.35
2023-01-30T08:45:12.688Z,1001.36
2023-01-30T08:46:12.713Z,1001.34
2023-01-30T08:47:12.716Z,1001.37
2023-01-30T08:48:12.674Z,1001.40
2023-01-30T08:49:12.671Z,1001.33
2023-01-30T08:50:12.673Z,1001.37
2023-01-30T08:51:12.631Z,1001.35
2023-01-30T08:52:12.643Z,1001.39
2023-01-30T08:53:12.613Z,1001.41
2023-01-30T08:54:12.610Z,1001.38
2023-01-30T08:55:12.659Z,1001.46
2023-01-30T08:56:12.612Z,1001.43
2023-01-30T08:57:12.583Z,1001.37
2023-01-30T08:58:12.592Z,1001.42
2023-01-30T08:59:12.671Z,1001.38
2023-01-30T09:00:12.542Z,1001.43
2023-01-30T09:01:12.587Z,1001.41
2023-01-30T09:02:12.573Z,1001.49
2023-01-30T09:03:12.501Z,1001.48
2023-01-30T09:04:12.496Z,1001.50
2023-01-30T09:05:12.500Z,1001.49
2023-01-30T09:06:12.520Z,1001.43
2023-01-30T09:07:12.465Z,1001.34
2023-01-30T09:08:12.470Z,1001.44
2023-01-30T09:09:12.442Z,1001.33
2023-01-30T09:10:12.486Z,1001.32
2023-01-30T09:11:12.437Z,1001.28
2023-01-30T09:12:12.412Z,1001.33
2023-01-30T09:13:12.424Z,1001.43
2023-01-30T09:14:12.395Z,1001.34
2023-01-30T09:15:12.402Z,1001.32
2023-01-30T09:16:12.726Z,1001.37
2023-01-30T09:17:12.392Z,1001.29
2023-01-30T09:18:12.409Z,1001.27
2023-01-30T09:19:12.417Z,1001.30
2023-01-30T09:20:12.336Z,1001.29
2023-01-30T09:21:12.480Z,1001.34
2023-01-30T09:22:12.412Z,1001.30
2023-01-30T09:23:13.503Z,1001.32
2023-01-30T09:24:12.398Z,1001.31
2023-01-30T09:25:12.326Z,1001.26
2023-01-30T09:26:12.452Z,1001.31
2023-01-30T09:27:12.355Z,1001.29
2023-01-30T09:28:12.284Z,1001.32
2023-01-30T09:29:12.237Z,1001.44
2023-01-30T09:30:12.466Z,1001.43
2023-01-30T09:31:12.455Z,1001.50
2023-01-30T09:32:12.353Z,1001.36
2023-01-30T09:33:12.363Z,1001.42
2023-01-30T09:34:12.214Z,1001.39
2023-01-30T09:35:12.193Z,1001.33
2023-01-30T09:36:12.159Z,1001.35
2023-01-30T09:37:12.171Z,1001.31
2023-01-30T09:38:13.088Z,1001.31
2023-01-30T09:39:12.135Z,1001.38
2023-01-30T09:40:12.103Z,1001.41
2023-01-30T09:41:12.108Z,1001.45
2023-01-30T09:42:12.082Z,1001.39
2023-01-30T09:43:12.131Z,1001.38
2023-01-30T09:44:12.088Z,1001.32
2023-01-30T09:45:12.084Z,1001.37
2023-01-30T09:46:12.138Z,1001.38
2023-01-30T09:47:12.053Z,1001.32
2023-01-30T09:48:12.751Z,1001.38
2023-01-30T09:49:12.246Z,1001.42
2023-01-30T09:50:11.999Z,1001.50
2023-01-30T09:51:12.045Z,1001.43
2023-01-30T09:52:11.997Z,1001.41
2023-01-30T09:53:11.986Z,1001.45
2023-01-30T09:54:11.994Z,1001.44
2023-01-30T09:55:11.958Z,1001.40
2023-01-30T09:56:11.971Z,1001.53
2023-01-30T09:57:21.800Z,1001.55
2023-01-30T09:58:11.991Z,1001.40
2023-01-30T09:59:11.947Z,1001.55
2023-01-30T10:00:12.000Z,1001.45
2023-01-30T10:01:11.900Z,1001.65
2023-01-30T10:02:11.864Z,1001.46
2023-01-30T10:03:11.947Z,1001.49
2023-01-30T10:04:11.930Z,1001.55
2023-01-30T10:05:11.993Z,1001.48
2023-01-30T10:06:11.859Z,1001.54
2023-01-30T10:07:11.826Z,1001.58
2023-01-30T10:08:11.816Z,1001.57
2023-01-30T10:09:12.633Z,1001.63
2023-01-30T10:10:11.813Z,1001.61
2023-01-30T10:11:11.843Z,1001.67
2023-01-30T10:12:11.796Z,1001.61
2023-01-30T10:13:11.913Z,1001.64
2023-01-30T10:14:11.735Z,1001.57
2023-01-30T10:15:11.739Z,1001.62
2023-01-30T10:16:11.791Z,1001.58
2023-01-30T10:17:11.750Z,1001.69
2023-01-30T10:18:11.702Z,1001.63
2023-01-30T10:19:12.386Z,1001.65
2023-01-30T10:20:11.720Z,1001.67
2023-01-30T10:21:11.758Z,1001.68
2023-01-30T10:22:11.836Z,1001.63
2023-01-30T10:23:11.706Z,1001.68
2023-01-30T10:24:11.632Z,1001.62
2023-01-30T10:25:11.641Z,1001.63
2023-01-30T10:26:11.682Z,1001.66
2023-01-30T10:27:11.621Z,1001.58
2023-01-30T10:28:11.747Z,1001.69
2023-01-30T10:29:11.590Z,1001.74
2023-01-30T10:30:11.591Z,1001.73
2023-01-30T10:31:11.678Z,1001.73
2023-01-30T10:32:11.557Z,1001.70
2023-01-30T10:33:11.572Z,1001.65
2023-01-30T10:34:11.601Z,1001.74
2023-01-30T10:35:11.554Z,1001.70
2023-01-30T10:36:11.524Z,1001.67
2023-01-30T10:37:11.507Z,1001.70
2023-01-30T10:38:11.516Z,1001.72
2023-01-30T10:39:11.484Z,1001.71
2023-01-30T10:40:11.491Z,1001.68
2023-01-30T10:41:11.465Z,1001.64
2023-01-30T10:42:11.933Z,1001.68
2023-01-30T10:43:11.446Z,1001.69
2023-01-30T10:44:11.627Z,1001.80
2023-01-30T10:45:11.419Z,1001.81
2023-01-30T10:46:11.451Z,1001.73
2023-01-30T10:47:11.401Z,1001.72
2023-01-30T10:48:11.385Z,1001.72
2023-01-30T10:49:11.392Z,1001.70
2023-01-30T10:50:11.390Z,1001.73
2023-01-30T10:51:11.372Z,1001.80
2023-01-30T10:52:11.344Z,1001.81
2023-01-30T10:53:11.338Z,1001.83
2023-01-30T10:54:11.359Z,1001.91
2023-01-30T10:55:11.390Z,1001.92
2023-01-30T10:56:11.383Z,1001.94
2023-01-30T10:57:11.433Z,1001.94
2023-01-30T10:58:11.276Z,1001.78
2023-01-30T10:59:11.290Z,1001.86
2023-01-30T11:00:12.631Z,1001.83
2023-01-30T11:01:11.275Z,1001.83
2023-01-30T11:02:11.227Z,1001.84
2023-01-30T11:03:11.261Z,1001.81
2023-01-30T11:04:11.204Z,1001.77
2023-01-30T11:05:11.246Z,1001.78
2023-01-30T11:06:11.209Z,1001.89
2023-01-30T11:07:11.178Z,1001.76
2023-01-30T11:08:11.182Z,1001.70
2023-01-30T11:09:11.165Z,1001.70
2023-01-30T11:10:11.225Z,1001.84
2023-01-30T11:11:11.153Z,1001.82
2023-01-30T11:12:11.136Z,1001.80
2023-01-30T11:13:11.177Z,1001.90
2023-01-30T11:14:11.129Z,1001.70
2023-01-30T11:15:11.101Z,1001.74
2023-01-30T11:16:11.180Z,1001.83
2023-01-30T11:17:11.093Z,1001.83
2023-01-30T11:19:21.133Z,1001.91
2023-01-30T11:20:13.411Z,1001.88
2023-01-30T11:21:11.056Z,1001.91
2023-01-30T11:22:11.083Z,1001.84
2023-01-30T11:23:11.065Z,1001.85
2023-01-30T11:24:10.998Z,1001.79
2023-01-30T11:25:11.036Z,1001.84
2023-01-30T11:26:12.011Z,1001.79
2023-01-30T11:27:11.101Z,1001.79
2023-01-30T11:28:12.969Z,1001.73
2023-01-30T11:29:11.018Z,1001.80
2023-01-30T11:30:10.981Z,1001.72
2023-01-30T11:31:11.006Z,1001.86
2023-01-30T11:32:10.987Z,1001.88
2023-01-30T11:33:11.004Z,1001.87
2023-01-30T11:34:10.926Z,1001.85
2023-01-30T11:35:11.027Z,1001.81
2023-01-30T11:36:11.156Z,1001.85
2023-01-30T11:37:11.039Z,1001.80
2023-01-30T11:38:10.865Z,1001.82
2023-01-30T11:39:10.874Z,1001.79
2023-01-30T11:40:10.874Z,1001.79
2023-01-30T11:41:11.144Z,1001.72
2023-01-30T11:42:10.845Z,1001.87
2023-01-30T11:43:10.845Z,1001.76
2023-01-30T11:44:10.802Z,1001.81
2023-01-30T11:45:17.690Z,1001.71
2023-01-30T11:46:11.200Z,1001.76
2023-01-30T11:47:10.955Z,1001.82
2023-01-30T11:48:23.498Z,1001.78
2023-01-30T11:49:46.368Z,1001.82
2023-01-30T11:50:29.644Z,1001.84
2023-01-30T11:51:13.519Z,1001.93
2023-01-30T11:52:10.802Z,1001.72
2023-01-30T11:53:10.719Z,1001.88
2023-01-30T11:54:10.680Z,1001.82
2023-01-30T11:55:10.668Z,1001.81
2023-01-30T11:56:13.026Z,1001.92
2023-01-30T11:57:10.769Z,1001.95
2023-01-30T11:58:10.670Z,1001.96
2023-01-30T11:59:10.649Z,1002.03
2023-01-30T12:00:10.687Z,1001.98
2023-01-30T12:01:10.623Z,1001.93
2023-01-30T12:02:10.650Z,1001.88
2023-01-30T12:03:10.703Z,1001.96
2023-01-30T12:04:10.675Z,1001.93
2023-01-30T12:05:10.584Z,1001.96
2023-01-30T12:06:10.565Z,1002.07
2023-01-30T12:07:10.544Z,1002.01
2023-01-30T12:08:10.534Z,1001.92
2023-01-30T12:09:10.537Z,1001.97