createdAt,value
2023-01-19T00:01:03.414Z,63.05
2023-01-19T00:03:31.044Z,63.13
2023-01-19T00:05:58.705Z,63.08
2023-01-19T00:08:26.959Z,63.01
2023-01-19T00:10:54.579Z,63.32
2023-01-19T00:13:22.244Z,63.23
2023-01-19T00:15:51.265Z,63.06
2023-01-19T00:18:18.941Z,63.18
2023-01-19T00:20:47.094Z,63.01
2023-01-19T00:23:14.950Z,63.09
2023-01-19T00:25:43.595Z,63.40
2023-01-19T00:28:11.994Z,63.14
2023-01-19T00:30:40.220Z,63.21
2023-01-19T00:33:10.260Z,63.17
2023-01-19T00:35:37.932Z,63.08
2023-01-19T00:38:05.554Z,62.96
2023-01-19T00:40:33.245Z,63.08
2023-01-19T00:43:01.235Z,63.11
2023-01-19T00:45:29.254Z,63.43
2023-01-19T00:47:57.835Z,63.11
2023-01-19T00:50:28.460Z,63.27
2023-01-19T00:52:57.878Z,63.14
2023-01-19T00:55:25.668Z,63.32
2023-01-19T00:57:53.267Z,63.27
2023-01-19T01:00:22.189Z,63.38
2023-01-19T01:02:51.459Z,63.13
2023-01-19T01:05:20.073Z,63.05
2023-01-19T01:07:49.864Z,63.07
2023-01-19T01:10:20.178Z,62.96
2023-01-19T01:12:55.184Z,63.51
2023-01-19T01:15:26.428Z,63.07
2023-01-19T01:17:54.537Z,63.29
2023-01-19T01:20:24.138Z,63.20
2023-01-19T01:22:54.950Z,63.38
2023-01-19T01:25:24.492Z,63.26
2023-01-19T01:27:52.547Z,63.54
2023-01-19T01:30:20.809Z,63.21
2023-01-19T01:32:48.985Z,63.14
2023-01-19T01:35:17.362Z,63.25
2023-01-19T01:37:45.273Z,63.03
2023-01-19T01:40:16.425Z,63.36
2023-01-19T01:42:45.435Z,63.29
2023-01-19T01:45:29.569Z,63.10
2023-01-19T01:48:01.294Z,62.93
2023-01-19T01:50:31.378Z,63.29
2023-01-19T01:53:07.060Z,63.31
2023-01-19T01:55:40.938Z,63.13
2023-01-19T01:58:10.099Z,63.36
2023-01-19T02:00:53.191Z,63.60
2023-01-19T02:03:22.276Z,63.08
2023-01-19T02:05:50.184Z,63.42
2023-01-19T02:08:38.791Z,63.45
2023-01-19T02:11:25.635Z,63.44
2023-01-19T02:13:53.912Z,63.32
2023-01-19T02:16:21.747Z,63.44
2023-01-19T02:18:49.539Z,63.51
2023-01-19T02:21:23.229Z,63.42
2023-01-19T02:23:54.843Z,63.45
2023-01-19T02:26:24.529Z,63.34
2023-01-19T02:28:57.413Z,63.15
2023-01-19T02:31:25.959Z,63.34
2023-01-19T02:33:54.243Z,63.29
2023-01-19T02:36:25.856Z,63.49
2023-01-19T02:38:57.879Z,63.27
2023-01-19T02:41:29.566Z,63.13
2023-01-19T02:43:59.525Z,63.28
2023-01-19T02:46:27.371Z,63.20
2023-01-19T02:48:59.929Z,63.40
2023-01-19T02:51:29.252Z,63.40
2023-01-19T02:54:32.466Z,63.37
2023-01-19T02:57:17.588Z,63.48
2023-01-19T02:59:55.881Z,63.50
2023-01-19T03:02:34.400Z,63.39
2023-01-19T03:05:17.146Z,63.56
2023-01-19T03:07:52.171Z,63.73
2023-01-19T03:10:29.461Z,63.51
2023-01-19T03:13:04.073Z,63.31
2023-01-19T03:15:35.598Z,63.42
2023-01-19T03:18:07.247Z,63.24
2023-01-19T03:20:35.023Z,63.22
2023-01-19T03:23:06.192Z,63.51
2023-01-19T03:25:38.187Z,63.32
2023-01-19T03:28:07.353Z,63.55
2023-01-19T03:30:40.133Z,63.17
2023-01-19T03:33:12.798Z,63.22
2023-01-19T03:35:57.941Z,63.39
2023-01-19T03:38:27.387Z,63.43
2023-01-19T03:40:59.872Z,63.34
2023-01-19T03:43:31.566Z,63.32
2023-01-19T03:45:59.557Z,63.38
2023-01-19T03:48:27.609Z,63.57
2023-01-19T03:50:56.631Z,63.30
2023-01-19T03:53:24.564Z,63.48
2023-01-19T03:55:53.585Z,63.32
2023-01-19T03:58:22.150Z,63.54
2023-01-19T04:00:51.171Z,63.43
2023-01-19T04:03:19.772Z,63.53
2023-01-19T04:05:47.602Z,63.34
2023-01-19T04:08:15.241Z,63.59
2023-01-19T04:10:43.069Z,63.68
2023-01-19T04:13:10.684Z,63.59
2023-01-19T04:15:38.768Z,63.39
2023-01-19T04:18:08.029Z,63.65
2023-01-19T04:20:35.637Z,63.70
2023-01-19T04:23:03.633Z,63.39
2023-01-19T04:25:31.624Z,63.72
2023-01-19T04:27:59.279Z,63.39
2023-01-19T04:30:27.331Z,63.40
2023-01-19T04:32:55.463Z,63.33
2023-01-19T04:35:24.616Z,63.73
2023-01-19T04:37:52.513Z,63.50
2023-01-19T04:40:20.382Z,63.44
2023-01-19T04:42:48.214Z,63.15
2023-01-19T04:45:17.423Z,63.33
2023-01-19T04:47:45.156Z,63.48
2023-01-19T04:50:13.238Z,63.35
2023-01-19T04:52:42.245Z,63.56
2023-01-19T04:55:10.908Z,63.77
2023-01-19T04:57:38.562Z,63.54
2023-01-19T05:00:07.696Z,63.34
2023-01-19T05:02:35.716Z,63.45
2023-01-19T05:05:04.176Z,63.44
2023-01-19T05:07:32.074Z,63.50
2023-01-19T05:10:01.034Z,63.48
2023-01-19T05:12:28.678Z,63.41
2023-01-19T05:14:56.342Z,63.60
2023-01-19T05:17:24.025Z,63.49
2023-01-19T05:19:51.659Z,63.25
2023-01-19T05:22:19.337Z,63.67
2023-01-19T05:24:47.317Z,63.43
2023-01-19T05:27:16.291Z,63.58
2023-01-19T05:29:43.944Z,63.23
2023-01-19T05:32:11.947Z,63.55
2023-01-19T05:34:39.589Z,63.54
2023-01-19T05:37:07.241Z,63.65
2023-01-19T05:39:34.838Z,62.90
2023-01-19T05:42:02.519Z,63.34
2023-01-19T05:44:31.535Z,63.66
2023-01-19T05:46:59.309Z,63.54
2023-01-19T05:49:26.969Z,63.77
2023-01-19T05:51:54.617Z,63.73
2023-01-19T05:54:22.505Z,63.62
2023-01-19T05:56:50.176Z,63.81
2023-01-19T05:59:24.005Z,63.54
2023-01-19T06:01:53.355Z,63.82
2023-01-19T06:04:21.643Z,64.04
2023-01-19T06:06:49.994Z,63.73
2023-01-19T06:09:18.194Z,63.86
2023-01-19T06:11:45.977Z,63.91
2023-01-19T06:14:13.812Z,63.72
2023-01-19T06:16:41.509Z,63.82
2023-01-19T06:19:10.654Z,63.46
2023-01-19T06:21:38.303Z,64.00
2023-01-19T06:24:06.834Z,63.81
2023-01-19T06:26:34.487Z,63.73
2023-01-19T06:29:02.144Z,63.80
2023-01-19T06:31:29.813Z,63.73
2023-01-19T06:33:57.578Z,63.70
2023-01-19T06:36:26.612Z,63.86
2023-01-19T06:38:54.216Z,63.56
2023-01-19T06:41:21.973Z,63.74
2023-01-19T06:43:49.636Z,63.72
2023-01-19T06:46:17.285Z,63.46
2023-01-19T06:48:44.942Z,63.58
2023-01-19T06:51:12.585Z,63.82
2023-01-19T06:53:41.568Z,63.68
2023-01-19T06:56:10.444Z,63.73
2023-01-19T06:58:38.060Z,63.66
2023-01-19T07:01:07.252Z,63.91
2023-01-19T07:03:35.784Z,63.70
2023-01-19T07:06:06.553Z,63.67
2023-01-19T07:08:34.343Z,63.49
2023-01-19T07:11:24.856Z,63.33
2023-01-19T07:13:55.659Z,63.46
2023-01-19T07:16:24.241Z,63.89
2023-01-19T07:18:52.188Z,63.47
2023-01-19T07:21:20.081Z,64.03
2023-01-19T07:23:49.330Z,63.71
2023-01-19T07:26:21.217Z,63.76
2023-01-19T07:28:49.106Z,63.69
2023-01-19T07:31:17.954Z,63.69
2023-01-19T07:33:45.756Z,63.75
2023-01-19T07:36:13.795Z,63.70
2023-01-19T07:38:41.771Z,63.47
2023-01-19T07:41:10.941Z,63.75
2023-01-19T07:43:39.969Z,63.89
2023-01-19T07:46:08.506Z,63.88
2023-01-19T07:48:36.430Z,64.08
2023-01-19T07:51:10.981Z,63.93
2023-01-19T07:53:41.727Z,64.08
2023-01-19T07:56:10.217Z,63.69
2023-01-19T07:58:37.839Z,63.92
2023-01-19T08:01:09.099Z,63.74
2023-01-19T08:03:36.966Z,63.73
2023-01-19T08:06:05.293Z,63.61
2023-01-19T08:08:33.291Z,63.73
2023-01-19T08:11:01.362Z,63.97
2023-01-19T08:13:28.999Z,63.80
2023-01-19T08:15:56.673Z,63.78
2023-01-19T08:18:25.744Z,63.87
2023-01-19T08:20:53.369Z,63.88
2023-01-19T08:23:20.988Z,63.79
2023-01-19T08:25:48.701Z,64.00
2023-01-19T08:28:18.174Z,63.92
2023-01-19T08:30:46.250Z,64.04
2023-01-19T08:33:14.594Z,63.72
2023-01-19T08:35:48.876Z,64.08
2023-01-19T08:38:17.140Z,63.83
2023-01-19T08:40:45.007Z,63.89
2023-01-19T08:43:15.630Z,63.89
2023-01-19T08:45:48.165Z,63.69
2023-01-19T08:48:16.909Z,63.74
2023-01-19T08:50:47.480Z,63.97
2023-01-19T08:53:15.602Z,63.92
2023-01-19T08:55:43.815Z,63.95
2023-01-19T08:58:11.538Z,64.12
2023-01-19T09:00:41.019Z,63.99
2023-01-19T09:03:12.293Z,63.76
2023-01-19T09:05:40.805Z,63.83
2023-01-19T09:08:12.998Z,64.11
2023-01-19T09:10:46.220Z,63.72
2023-01-19T09:13:14.229Z,63.85
2023-01-19T09:15:43.553Z,63.85
2023-01-19T09:18:13.722Z,63.83
2023-01-19T09:20:42.694Z,64.10
2023-01-19T09:23:12.332Z,64.02
2023-01-19T09:25:40.271Z,63.93
2023-01-19T09:28:09.436Z,64.12
2023-01-19T09:30:38.612Z,63.82
2023-01-19T09:33:08.107Z,63.99
2023-01-19T09:35:36.314Z,63.89
2023-01-19T09:38:04.235Z,64.07
2023-01-19T09:40:33.257Z,63.99
2023-01-19T09:43:12.861Z,64.00
2023-01-19T09:45:46.993Z,63.98
2023-01-19T09:48:29.811Z,63.83
2023-01-19T09:51:01.827Z,63.88
2023-01-19T09:53:43.351Z,64.27
2023-01-19T09:56:14.945Z,64.04
2023-01-19T09:58:43.051Z,63.71
2023-01-19T10:01:25.229Z,63.96
2023-01-19T10:04:06.448Z,64.17
2023-01-19T10:06:34.431Z,64.02
2023-01-19T10:09:08.715Z,64.08
2023-01-19T10:11:52.713Z,64.37
2023-01-19T10:14:30.243Z,63.93
2023-01-19T10:17:06.383Z,64.16
2023-01-19T10:19:38.053Z,64.12
2023-01-19T10:22:22.558Z,64.01
2023-01-19T10:24:54.234Z,63.99
2023-01-19T10:27:27.788Z,64.20
2023-01-19T10:29:55.979Z,63.47
2023-01-19T10:32:25.708Z,64.03
2023-01-19T10:34:54.831Z,63.80
2023-01-19T10:37:31.099Z,64.04
2023-01-19T10:40:07.600Z,63.72
2023-01-19T10:42:37.934Z,64.06
2023-01-19T10:45:17.184Z,64.25
2023-01-19T10:47:46.156Z,63.87
2023-01-19T10:50:25.701Z,64.18
2023-01-19T10:52:54.986Z,64.21
2023-01-19T10:55:29.144Z,64.15
2023-01-19T10:57:59.839Z,63.97
2023-01-19T11:00:33.478Z,64.09
2023-01-19T11:03:02.438Z,63.99
2023-01-19T11:05:31.878Z,64.03
2023-01-19T11:07:59.985Z,64.28
2023-01-19T11:10:29.479Z,64.04
2023-01-19T11:13:03.969Z,64.12
2023-01-19T11:15:34.801Z,64.19
2023-01-19T11:18:05.355Z,64.04
2023-01-19T11:20:44.032Z,64.14
2023-01-19T11:23:23.232Z,64.17
2023-01-19T11:25:54.067Z,64.02
2023-01-19T11:28:29.303Z,64.34
2023-01-19T11:30:59.593Z,64.35
2023-01-19T11:33:36.331Z,64.23
2023-01-19T11:36:06.883Z,64.34
2023-01-19T11:38:43.509Z,64.12
2023-01-19T11:41:19.724Z,63.85
2023-01-19T11:43:52.551Z,63.89
2023-01-19T11:46:21.513Z,64.30
2023-01-19T11:48:57.310Z,64.16
2023-01-19T11:51:29.515Z,64.31
2023-01-19T11:53:57.156Z,64.05
2023-01-19T11:56:30.128Z,64.03
2023-01-19T11:58:59.295Z,63.93
2023-01-19T12:01:32.290Z,64.55
2023-01-19T12:04:04.530Z,64.22
2023-01-19T12:06:36.013Z,64.07
2023-01-19T12:09:09.533Z,64.10
2023-01-19T12:11:39.744Z,64.26
2023-01-19T12:14:18.891Z,64.32
2023-01-19T12:16:47.617Z,64.14
2023-01-19T12:19:19.027Z,64.41
2023-01-19T12:21:48.135Z,63.94
2023-01-19T12:24:19.007Z,63.96
2023-01-19T12:26:52.460Z,64.16
2023-01-19T12:29:23.682Z,63.98
2023-01-19T12:32:18.799Z,64.09
2023-01-19T12:34:47.784Z,63.95
2023-01-19T12:37:36.957Z,63.93
2023-01-19T12:40:19.905Z,64.05
2023-01-19T12:42:51.491Z,64.18
2023-01-19T12:45:25.682Z,64.26
2023-01-19T12:47:54.880Z,64.23
2023-01-19T12:50:25.769Z,64.16
2023-01-19T12:52:57.381Z,64.36
2023-01-19T12:55:30.918Z,64.04
2023-01-19T12:58:02.688Z,64.19
2023-01-19T13:00:37.680Z,64.09
2023-01-19T13:03:24.938Z,64.05
2023-01-19T13:05:54.162Z,64.10
2023-01-19T13:08:28.201Z,64.08
2023-01-19T13:11:19.987Z,64.25
2023-01-19T13:14:28.282Z,64.26
2023-01-19T13:17:20.242Z,64.03
2023-01-19T13:20:25.820Z,64.07
2023-01-19T13:23:22.839Z,64.30
2023-01-19T13:25:54.070Z,64.16
2023-01-19T13:28:32.980Z,64.26
2023-01-19T13:31:02.705Z,64.08
2023-01-19T13:33:41.119Z,63.91
2023-01-19T13:36:20.512Z,64.16
2023-01-19T13:38:49.544Z,64.26
2023-01-19T13:41:19.781Z,64.24
2023-01-19T13:43:49.565Z,63.97
2023-01-19T13:46:19.486Z,63.97
2023-01-19T13:48:56.664Z,64.07
2023-01-19T13:51:24.672Z,64.04
2023-01-19T13:53:56.410Z,64.03
2023-01-19T13:56:28.456Z,64.12
2023-01-19T13:59:11.632Z,64.04
2023-01-19T14:01:41.962Z,64.12
2023-01-19T14:04:30.198Z,64.22
2023-01-19T14:07:01.181Z,64.36
2023-01-19T14:09:28.822Z,64.19
2023-01-19T14:12:14.403Z,64.21
2023-01-19T14:14:43.128Z,64.21
2023-01-19T14:17:28.262Z,64.20
2023-01-19T14:19:58.949Z,63.97
2023-01-19T14:22:41.633Z,64.05
2023-01-19T14:25:29.064Z,64.11
2023-01-19T14:28:28.488Z,64.04
2023-01-19T14:30:57.667Z,64.19
2023-01-19T14:33:46.000Z,64.33
2023-01-19T14:36:36.157Z,64.09
2023-01-19T14:39:04.781Z,63.96
2023-01-19T14:41:38.674Z,64.02
2023-01-19T14:44:10.071Z,63.88
2023-01-19T14:46:38.086Z,64.13
2023-01-19T14:49:07.470Z,64.05
2023-01-19T14:51:36.575Z,64.36
2023-01-19T14:54:05.302Z,64.05
2023-01-19T14:56:34.058Z,64.12
2023-01-19T14:59:02.822Z,56.82
2023-01-19T15:01:31.228Z,54.69
2023-01-19T15:03:59.465Z,53.87
2023-01-19T15:06:27.605Z,51.53
2023-01-19T15:08:56.846Z,47.95
2023-01-19T15:11:26.852Z,47.40
2023-01-19T15:13:55.352Z,46.49
2023-01-19T15:16:24.030Z,45.19
2023-01-19T15:18:51.790Z,44.56
2023-01-19T15:21:23.181Z,44.44
2023-01-19T15:23:50.969Z,43.43
2023-01-19T15:26:22.723Z,42.88
2023-01-19T15:28:50.996Z,42.58
2023-01-19T15:31:22.052Z,42.96
2023-01-19T15:33:50.019Z,43.91
2023-01-19T15:36:19.978Z,45.19
2023-01-19T15:38:47.897Z,44.57
2023-01-19T15:41:17.649Z,43.37
2023-01-19T15:43:47.969Z,42.06
2023-01-19T15:46:17.112Z,41.11
2023-01-19T15:48:44.733Z,40.43
2023-01-19T15:51:14.185Z,39.92
2023-01-19T15:53:42.439Z,39.57
2023-01-19T15:56:16.219Z,38.71
2023-01-19T15:58:44.332Z,38.71
2023-01-19T16:01:15.583Z,38.79
2023-01-19T16:03:43.606Z,38.97
2023-01-19T16:06:12.763Z,39.27
2023-01-19T16:08:41.170Z,39.24
2023-01-19T16:11:11.501Z,39.11
2023-01-19T16:13:39.617Z,39.21
2023-01-19T16:16:13.390Z,39.67
2023-01-19T16:18:42.437Z,40.08
2023-01-19T16:21:10.138Z,40.02
2023-01-19T16:23:37.780Z,40.05
2023-01-19T16:26:08.907Z,40.34
2023-01-19T16:28:37.298Z,40.87
2023-01-19T16:31:05.306Z,40.53
2023-01-19T16:33:32.948Z,39.69
2023-01-19T16:36:18.556Z,39.43
2023-01-19T16:38:46.205Z,38.80
2023-01-19T16:41:13.844Z,39.11
2023-01-19T16:43:41.518Z,38.90
2023-01-19T16:46:20.153Z,39.62
2023-01-19T16:48:47.971Z,40.10
2023-01-19T16:51:16.954Z,39.81
2023-01-19T16:53:44.588Z,39.50
2023-01-19T16:56:14.072Z,39.54
2023-01-19T16:58:42.477Z,39.91
2023-01-19T17:01:12.057Z,40.10
2023-01-19T17:03:40.126Z,40.53
2023-01-19T17:06:09.784Z,41.22
2023-01-19T17:08:39.310Z,41.08
2023-01-19T17:11:11.362Z,43.58
2023-01-19T17:13:39.494Z,43.80
2023-01-19T17:16:08.264Z,45.38
2023-01-19T17:18:37.868Z,45.48
2023-01-19T17:21:07.314Z,46.21
2023-01-19T17:23:36.118Z,46.22
2023-01-19T17:26:06.162Z,46.51
2023-01-19T17:28:34.244Z,46.86
2023-01-19T17:31:06.132Z,46.97
2023-01-19T17:33:34.360Z,47.37
2023-01-19T17:36:06.615Z,47.78
2023-01-19T17:38:34.303Z,48.21
2023-01-19T17:41:02.068Z,48.30
2023-01-19T17:43:31.031Z,48.66
2023-01-19T17:46:01.056Z,48.57
2023-01-19T17:48:28.789Z,48.82
2023-01-19T17:51:02.023Z,49.16
2023-01-19T17:53:29.763Z,48.97
2023-01-19T17:56:03.057Z,49.64
2023-01-19T17:58:32.779Z,49.20
2023-01-19T18:01:08.412Z,49.75
2023-01-19T18:03:36.153Z,49.82
2023-01-19T18:06:03.874Z,50.03
2023-01-19T18:08:32.472Z,49.79
2023-01-19T18:11:02.021Z,50.26
2023-01-19T18:13:30.511Z,50.39
2023-01-19T18:16:03.501Z,50.59
2023-01-19T18:18:31.517Z,50.66
2023-01-19T18:21:00.841Z,50.77
2023-01-19T18:23:29.363Z,51.00
2023-01-19T18:26:00.363Z,51.25
2023-01-19T18:28:28.621Z,51.28
2023-01-19T18:30:56.405Z,51.33
2023-01-19T18:33:26.284Z,51.77
2023-01-19T18:35:54.132Z,51.56
2023-01-19T18:38:21.916Z,51.67
2023-01-19T18:40:49.589Z,51.79
2023-01-19T18:43:17.219Z,52.25
2023-01-19T18:45:48.071Z,51.92
2023-01-19T18:48:17.944Z,51.97
2023-01-19T18:50:47.020Z,52.27
2023-01-19T18:53:14.670Z,52.39
2023-01-19T18:55:51.949Z,52.30
2023-01-19T18:58:19.963Z,52.53
2023-01-19T19:00:47.743Z,52.67
2023-01-19T19:03:15.410Z,52.64
2023-01-19T19:05:43.382Z,53.06
2023-01-19T19:08:12.574Z,53.00
2023-01-19T19:10:41.862Z,52.99
2023-01-19T19:13:09.805Z,53.12
2023-01-19T19:15:37.500Z,52.96
2023-01-19T19:18:05.381Z,53.28
2023-01-19T19:20:33.039Z,53.46
2023-01-19T19:23:00.763Z,53.42
2023-01-19T19:25:29.725Z,53.37
2023-01-19T19:27:57.352Z,53.52
2023-01-19T19:30:24.981Z,53.49
2023-01-19T19:32:53.954Z,53.72
2023-01-19T19:35:21.668Z,53.62
2023-01-19T19:37:49.648Z,53.91
2023-01-19T19:40:17.702Z,53.92
2023-01-19T19:42:46.705Z,54.28
2023-01-19T19:45:14.860Z,54.00
2023-01-19T19:47:43.859Z,54.11
2023-01-19T19:50:12.527Z,54.22
2023-01-19T19:52:40.731Z,54.21
2023-01-19T19:55:10.707Z,54.60
2023-01-19T19:57:38.696Z,54.23
2023-01-19T20:00:09.296Z,54.26
2023-01-19T20:02:37.021Z,54.43
2023-01-19T20:05:05.552Z,54.85
2023-01-19T20:07:33.731Z,54.94
2023-01-19T20:10:01.394Z,54.90
2023-01-19T20:12:29.421Z,54.72
2023-01-19T20:14:57.073Z,54.94
2023-01-19T20:17:26.059Z,54.93
2023-01-19T20:22:20.945Z,54.85
2023-01-19T20:24:50.995Z,56.34
2023-01-19T20:27:18.813Z,56.24
2023-01-19T20:29:51.450Z,56.74
2023-01-19T20:32:19.466Z,57.01
2023-01-19T20:34:48.446Z,57.36
2023-01-19T20:37:16.178Z,57.05
2023-01-19T20:39:45.176Z,56.91
2023-01-19T20:42:15.574Z,56.85
2023-01-19T20:44:49.916Z,56.90
2023-01-19T20:47:23.788Z,57.00
2023-01-19T20:49:55.718Z,56.82
2023-01-19T20:52:23.987Z,57.13
2023-01-19T20:54:53.273Z,57.22
2023-01-19T20:57:21.365Z,57.06
2023-01-19T20:59:49.438Z,57.03
2023-01-19T21:02:17.782Z,57.19
2023-01-19T21:04:45.934Z,57.21
2023-01-19T21:07:21.998Z,56.99
2023-01-19T21:09:50.096Z,57.45
2023-01-19T21:12:17.748Z,57.01
2023-01-19T21:14:45.880Z,57.53
2023-01-19T21:17:13.568Z,57.35
2023-01-19T21:19:41.198Z,57.12
2023-01-19T21:22:08.861Z,57.71
2023-01-19T21:24:37.899Z,57.29
2023-01-19T21:27:05.504Z,57.42
2023-01-19T21:29:33.165Z,57.42
2023-01-19T21:32:01.064Z,57.63
2023-01-19T21:34:28.930Z,57.63
2023-01-19T21:36:56.616Z,57.94
2023-01-19T21:39:24.477Z,57.53
2023-01-19T21:41:53.474Z,57.72
2023-01-19T21:44:21.309Z,57.67
2023-01-19T21:46:48.937Z,57.73
2023-01-19T21:49:19.093Z,57.51
2023-01-19T21:51:48.096Z,57.86
2023-01-19T21:54:15.926Z,57.83
2023-01-19T21:56:44.163Z,57.93
2023-01-19T21:59:15.737Z,58.09
2023-01-19T22:01:45.843Z,58.22
2023-01-19T22:04:13.693Z,57.91
2023-01-19T22:06:41.324Z,58.04
2023-01-19T22:09:09.260Z,58.13
2023-01-19T22:11:36.905Z,58.50
2023-01-19T22:14:04.689Z,58.22
2023-01-19T22:16:33.942Z,58.32
2023-01-19T22:19:02.511Z,58.08
2023-01-19T22:21:33.953Z,58.06
2023-01-19T22:24:02.720Z,58.35
2023-01-19T22:26:34.006Z,58.22
2023-01-19T22:29:03.073Z,58.32
2023-01-19T22:31:31.436Z,58.45
2023-01-19T22:34:00.532Z,58.46
2023-01-19T22:36:29.822Z,58.32
2023-01-19T22:38:59.493Z,58.57
2023-01-19T22:41:29.365Z,58.47
2023-01-19T22:43:58.297Z,58.54
2023-01-19T22:46:27.843Z,58.46
2023-01-19T22:48:56.623Z,58.80
2023-01-19T22:51:26.933Z,58.40
2023-01-19T22:53:54.636Z,58.36
2023-01-19T22:56:24.468Z,58.88
2023-01-19T22:58:53.127Z,58.55
2023-01-19T23:01:23.283Z,58.61
2023-01-19T23:03:51.241Z,58.67
2023-01-19T23:06:20.911Z,58.75
2023-01-19T23:08:50.278Z,58.60
2023-01-19T23:11:19.860Z,58.76
2023-01-19T23:13:47.859Z,58.55
2023-01-19T23:16:16.016Z,58.70
2023-01-19T23:18:44.933Z,58.58
2023-01-19T23:21:15.047Z,58.96
2023-01-19T23:23:43.592Z,58.58
2023-01-19T23:26:15.246Z,58.70
2023-01-19T23:28:43.225Z,58.89
2023-01-19T23:31:16.142Z,58.49
2023-01-19T23:33:44.375Z,59.01
2023-01-19T23:36:12.561Z,58.66
2023-01-19T23:38:40.236Z,58.97
2023-01-19T23:41:08.450Z,58.97
2023-01-19T23:43:37.421Z,59.00
2023-01-19T23:46:05.555Z,59.27
2023-01-19T23:48:34.823Z,59.17
2023-01-19T23:51:07.047Z,59.42
2023-01-19T23:53:34.801Z,59.13
2023-01-19T23:56:10.160Z,59.45
2023-01-19T23:58:39.419Z,59.26
