createdAt,value
2023-05-18T00:00:28.058Z,95662.00
2023-05-18T00:01:28.052Z,95660.00
2023-05-18T00:02:28.105Z,95658.00
2023-05-18T00:03:28.205Z,95660.00
2023-05-18T00:04:28.106Z,95658.00
2023-05-18T00:05:28.213Z,95660.00
2023-05-18T00:06:28.078Z,95662.00
2023-05-18T00:07:28.113Z,95658.00
2023-05-18T00:08:28.102Z,95660.00
2023-05-18T00:09:28.109Z,95660.00
2023-05-18T00:10:28.136Z,95658.00
2023-05-18T00:11:28.141Z,95660.00
2023-05-18T00:12:28.153Z,95658.00
2023-05-18T00:13:28.192Z,95658.00
2023-05-18T00:14:28.175Z,95656.00
2023-05-18T00:15:28.307Z,95658.00
2023-05-18T00:16:28.212Z,95654.00
2023-05-18T00:17:28.273Z,95652.00
2023-05-18T00:18:28.508Z,95650.00
2023-05-18T00:19:28.263Z,95652.00
2023-05-18T00:20:28.287Z,95652.00
2023-05-18T00:21:28.281Z,95650.00
2023-05-18T00:22:28.301Z,95648.00
2023-05-18T00:23:28.298Z,95648.00
2023-05-18T00:24:28.316Z,95648.00
2023-05-18T00:25:28.609Z,95648.00
2023-05-18T00:26:28.339Z,95646.00
2023-05-18T00:27:28.352Z,95648.00
2023-05-18T00:28:28.353Z,95648.00
2023-05-18T00:29:28.403Z,95648.00
2023-05-18T00:30:28.372Z,95650.00
2023-05-18T00:31:28.423Z,95648.00
2023-05-18T00:32:28.435Z,95652.00
2023-05-18T00:33:28.415Z,95650.00
2023-05-18T00:34:28.425Z,95650.00
2023-05-18T00:35:28.659Z,95652.00
2023-05-18T00:36:28.468Z,95650.00
2023-05-18T00:37:28.494Z,95652.00
2023-05-18T00:38:28.473Z,95652.00
2023-05-18T00:39:28.490Z,95650.00
2023-05-18T00:40:28.516Z,95650.00
2023-05-18T00:41:28.525Z,95652.00
2023-05-18T00:42:28.549Z,95650.00
2023-05-18T00:43:28.563Z,95650.00
2023-05-18T00:44:28.597Z,95650.00
2023-05-18T00:45:28.872Z,95648.00
2023-05-18T00:46:28.746Z,95648.00
2023-05-18T00:47:28.633Z,95646.00
2023-05-18T00:48:28.650Z,95648.00
2023-05-18T00:49:28.681Z,95648.00
2023-05-18T00:50:28.699Z,95646.00
2023-05-18T00:51:28.710Z,95646.00
2023-05-18T00:52:28.726Z,95646.00
2023-05-18T00:53:28.746Z,95646.00
2023-05-18T00:54:28.748Z,95644.00
2023-05-18T00:55:29.177Z,95644.00
2023-05-18T00:56:28.776Z,95638.00
2023-05-18T00:57:28.852Z,95638.00
2023-05-18T00:58:28.803Z,95636.00
2023-05-18T00:59:28.817Z,95638.00
2023-05-18T01:00:28.861Z,95636.00
2023-05-18T01:01:28.983Z,95636.00
2023-05-18T01:02:28.902Z,95636.00
2023-05-18T01:03:28.884Z,95632.00
2023-05-18T01:04:28.874Z,95634.00
2023-05-18T01:05:29.038Z,95634.00
2023-05-18T01:06:28.894Z,95634.00
2023-05-18T01:07:28.909Z,95636.00
2023-05-18T01:08:28.914Z,95636.00
2023-05-18T01:09:28.949Z,95636.00
2023-05-18T01:10:28.952Z,95634.00
2023-05-18T01:11:29.051Z,95634.00
2023-05-18T01:12:28.980Z,95632.00
2023-05-18T01:13:28.994Z,95631.00
2023-05-18T01:14:30.726Z,95631.00
2023-05-18T01:15:29.241Z,95631.00
2023-05-18T01:16:29.028Z,95629.00
2023-05-18T01:17:29.030Z,95629.00
2023-05-18T01:18:29.071Z,95629.00
2023-05-18T01:19:28.967Z,95627.00
2023-05-18T01:20:28.966Z,95627.00
2023-05-18T01:21:28.960Z,95629.00
2023-05-18T01:22:28.941Z,95627.00
2023-05-18T01:23:28.945Z,95627.00
2023-05-18T01:24:28.937Z,95627.00
2023-05-18T01:25:29.099Z,95629.00
2023-05-18T01:26:28.920Z,95625.00
2023-05-18T01:27:28.915Z,95627.00
2023-05-18T01:28:28.910Z,95627.00
2023-05-18T01:29:28.907Z,95625.00
2023-05-18T01:30:28.897Z,95625.00
2023-05-18T01:31:29.041Z,95627.00
2023-05-18T01:32:28.953Z,95627.00
2023-05-18T01:33:29.046Z,95625.00
2023-05-18T01:34:28.872Z,95627.00
2023-05-18T01:35:29.078Z,95625.00
2023-05-18T01:36:28.866Z,95625.00
2023-05-18T01:37:28.850Z,95625.00
2023-05-18T01:38:28.842Z,95627.00
2023-05-18T01:39:28.832Z,95625.00
2023-05-18T01:40:28.831Z,95625.00
2023-05-18T01:41:28.829Z,95623.00
2023-05-18T01:42:28.827Z,95621.00
2023-05-18T01:43:28.850Z,95621.00
2023-05-18T01:44:28.812Z,95623.00
2023-05-18T01:45:29.108Z,95617.00
2023-05-18T01:46:28.938Z,95621.00
2023-05-18T01:47:28.844Z,95623.00
2023-05-18T01:48:28.789Z,95617.00
2023-05-18T01:49:28.809Z,95619.00
2023-05-18T01:50:28.770Z,95619.00
2023-05-18T01:51:28.811Z,95619.00
2023-05-18T01:52:28.753Z,95619.00
2023-05-18T01:53:28.744Z,95619.00
2023-05-18T01:54:28.738Z,95617.00
2023-05-18T01:55:28.950Z,95619.00
2023-05-18T01:56:28.724Z,95617.00
2023-05-18T01:57:28.741Z,95615.00
2023-05-18T01:58:28.855Z,95615.00
2023-05-18T01:59:28.704Z,95617.00
2023-05-18T02:00:28.704Z,95615.00
2023-05-18T02:01:28.812Z,95615.00
2023-05-18T02:02:28.863Z,95615.00
2023-05-18T02:03:28.936Z,95615.00
2023-05-18T02:04:28.666Z,95613.00
2023-05-18T02:05:29.012Z,95611.00
2023-05-18T02:06:28.654Z,95609.00
2023-05-18T02:07:28.645Z,95609.00
2023-05-18T02:08:28.664Z,95609.00
2023-05-18T02:09:28.635Z,95609.00
2023-05-18T02:10:28.629Z,95607.00
2023-05-18T02:11:28.620Z,95609.00
2023-05-18T02:12:28.613Z,95609.00
2023-05-18T02:13:28.618Z,95607.00
2023-05-18T02:14:28.596Z,95607.00
2023-05-18T02:15:28.870Z,95601.00
2023-05-18T02:16:28.635Z,95605.00
2023-05-18T02:17:28.623Z,95601.00
2023-05-18T02:18:28.597Z,95599.00
2023-05-18T02:19:28.633Z,95599.00
2023-05-18T02:20:30.333Z,95601.00
2023-05-18T02:21:28.635Z,95599.00
2023-05-18T02:22:28.653Z,95599.00
2023-05-18T02:23:28.600Z,95599.00
2023-05-18T02:24:28.617Z,95599.00
2023-05-18T02:25:28.766Z,95601.00
2023-05-18T02:26:28.586Z,95601.00
2023-05-18T02:27:28.648Z,95603.00
2023-05-18T02:28:28.567Z,95603.00
2023-05-18T02:29:28.567Z,95603.00
2023-05-18T02:30:28.553Z,95601.00
2023-05-18T02:31:28.582Z,95599.00
2023-05-18T02:32:28.554Z,95597.00
2023-05-18T02:33:28.534Z,95597.00
2023-05-18T02:34:28.532Z,95597.00
2023-05-18T02:35:28.787Z,95595.00
2023-05-18T02:36:28.524Z,95597.00
2023-05-18T02:37:28.531Z,95597.00
2023-05-18T02:38:28.498Z,95595.00
2023-05-18T02:39:28.515Z,95595.00
2023-05-18T02:40:28.497Z,95595.00
2023-05-18T02:41:28.477Z,95593.00
2023-05-18T02:42:28.478Z,95591.00
2023-05-18T02:43:28.477Z,95591.00
2023-05-18T02:44:28.459Z,95589.00
2023-05-18T02:45:28.633Z,95587.00
2023-05-18T02:46:28.479Z,95591.00
2023-05-18T02:47:28.522Z,95589.00
2023-05-18T02:48:28.445Z,95591.00
2023-05-18T02:49:28.443Z,95589.00
2023-05-18T02:50:28.439Z,95591.00
2023-05-18T02:51:28.435Z,95587.00
2023-05-18T02:52:28.406Z,95587.00
2023-05-18T02:53:28.442Z,95585.00
2023-05-18T02:54:28.395Z,95584.00
2023-05-18T02:55:28.833Z,95585.00
2023-05-18T02:56:28.403Z,95584.00
2023-05-18T02:57:28.392Z,95584.00
2023-05-18T02:58:28.380Z,95584.00
2023-05-18T02:59:28.365Z,95585.00
2023-05-18T03:00:28.358Z,95585.00
2023-05-18T03:01:28.403Z,95584.00
2023-05-18T03:02:28.450Z,95584.00
2023-05-18T03:03:28.397Z,95582.00
2023-05-18T03:04:28.335Z,95582.00
2023-05-18T03:05:28.479Z,95582.00
2023-05-18T03:06:28.316Z,95582.00
2023-05-18T03:07:28.325Z,95580.00
2023-05-18T03:08:28.299Z,95582.00
2023-05-18T03:09:28.350Z,95580.00
2023-05-18T03:10:28.289Z,95578.00
2023-05-18T03:11:28.285Z,95582.00
2023-05-18T03:12:28.273Z,95580.00
2023-05-18T03:13:28.269Z,95582.00
2023-05-18T03:14:28.259Z,95576.00
2023-05-18T03:15:28.523Z,95580.00
2023-05-18T03:16:28.309Z,95576.00
2023-05-18T03:17:28.675Z,95576.00
2023-05-18T03:18:28.242Z,95580.00
2023-05-18T03:19:28.229Z,95580.00
2023-05-18T03:20:28.229Z,95580.00
2023-05-18T03:21:28.226Z,95582.00
2023-05-18T03:22:28.223Z,95582.00
2023-05-18T03:23:28.220Z,95584.00
2023-05-18T03:24:28.214Z,95582.00
2023-05-18T03:25:28.334Z,95584.00
2023-05-18T03:26:28.212Z,95585.00
2023-05-18T03:27:28.219Z,95585.00
2023-05-18T03:28:28.221Z,95584.00
2023-05-18T03:29:30.683Z,95585.00
2023-05-18T03:30:28.212Z,95585.00
2023-05-18T03:31:28.238Z,95585.00
2023-05-18T03:32:28.263Z,95587.00
2023-05-18T03:33:28.197Z,95587.00
2023-05-18T03:34:28.188Z,95587.00
2023-05-18T03:35:28.368Z,95587.00
2023-05-18T03:36:28.313Z,95589.00
2023-05-18T03:37:28.168Z,95589.00
2023-05-18T03:38:28.157Z,95589.00
2023-05-18T03:39:28.151Z,95591.00
2023-05-18T03:40:28.175Z,95593.00
2023-05-18T03:41:28.165Z,95593.00
2023-05-18T03:42:28.138Z,95593.00
2023-05-18T03:43:28.129Z,95593.00
2023-05-18T03:44:28.141Z,95593.00
2023-05-18T03:45:28.213Z,95593.00
2023-05-18T03:46:28.231Z,95595.00
2023-05-18T03:47:28.124Z,95595.00
2023-05-18T03:48:28.104Z,95595.00
2023-05-18T03:49:28.120Z,95595.00
2023-05-18T03:50:28.089Z,95597.00
2023-05-18T03:51:28.080Z,95595.00
2023-05-18T03:52:28.075Z,95593.00
2023-05-18T03:53:28.069Z,95593.00
2023-05-18T03:54:28.064Z,95593.00
2023-05-18T03:55:28.150Z,95591.00
2023-05-18T03:56:28.050Z,95593.00
2023-05-18T03:57:28.065Z,95591.00
2023-05-18T03:58:28.040Z,95591.00
2023-05-18T03:59:28.036Z,95591.00
2023-05-18T04:00:28.038Z,95591.00
2023-05-18T04:01:28.034Z,95591.00
2023-05-18T04:02:28.087Z,95591.00
2023-05-18T04:03:28.101Z,95591.00
2023-05-18T04:04:28.096Z,95591.00
2023-05-18T04:05:28.046Z,95593.00
2023-05-18T04:06:28.005Z,95591.00
2023-05-18T04:07:27.982Z,95593.00
2023-05-18T04:08:27.973Z,95593.00
2023-05-18T04:09:27.972Z,95591.00
2023-05-18T04:10:27.993Z,95591.00
2023-05-18T04:11:27.954Z,95591.00
2023-05-18T04:12:27.951Z,95589.00
2023-05-18T04:13:27.979Z,95589.00
2023-05-18T04:14:27.950Z,95589.00
2023-05-18T04:15:28.093Z,95589.00
2023-05-18T04:16:27.993Z,95589.00
2023-05-18T04:17:27.968Z,95587.00
2023-05-18T04:18:27.913Z,95587.00
2023-05-18T04:19:27.982Z,95587.00
2023-05-18T04:20:27.903Z,95587.00
2023-05-18T04:21:27.906Z,95591.00
2023-05-18T04:22:27.891Z,95587.00
2023-05-18T04:23:27.890Z,95587.00
2023-05-18T04:24:27.889Z,95587.00
2023-05-18T04:25:28.275Z,95587.00
2023-05-18T04:26:27.866Z,95585.00
2023-05-18T04:27:27.854Z,95587.00
2023-05-18T04:28:27.845Z,95585.00
2023-05-18T04:29:28.226Z,95587.00
2023-05-18T04:30:27.835Z,95587.00
2023-05-18T04:31:28.019Z,95585.00
2023-05-18T04:32:27.842Z,95587.00
2023-05-18T04:33:27.818Z,95589.00
2023-05-18T04:34:27.824Z,95585.00
2023-05-18T04:35:27.980Z,95585.00
2023-05-18T04:36:27.823Z,95585.00
2023-05-18T04:37:27.834Z,95584.00
2023-05-18T04:38:27.848Z,95584.00
2023-05-18T04:39:27.859Z,95585.00
2023-05-18T04:40:27.871Z,95584.00
2023-05-18T04:41:27.884Z,95582.00
2023-05-18T04:42:27.894Z,95584.00
2023-05-18T04:43:27.903Z,95582.00
2023-05-18T04:44:27.910Z,95584.00
2023-05-18T04:45:28.004Z,95585.00
2023-05-18T04:46:27.998Z,95585.00
2023-05-18T04:47:27.928Z,95585.00
2023-05-18T04:48:27.936Z,95587.00
2023-05-18T04:49:27.940Z,95587.00
2023-05-18T04:50:28.125Z,95587.00
2023-05-18T04:51:27.952Z,95589.00
2023-05-18T04:52:27.957Z,95589.00
2023-05-18T04:53:27.959Z,95589.00
2023-05-18T04:54:27.958Z,95589.00
2023-05-18T04:55:28.964Z,95589.00
2023-05-18T04:56:27.983Z,95589.00
2023-05-18T04:57:28.000Z,95591.00
2023-05-18T04:58:29.888Z,95591.00
2023-05-18T04:59:28.044Z,95593.00
2023-05-18T05:00:28.002Z,95593.00
2023-05-18T05:01:28.071Z,95593.00
2023-05-18T05:02:28.088Z,95595.00
2023-05-18T05:03:28.056Z,95593.00
2023-05-18T05:04:27.978Z,95591.00
2023-05-18T05:05:28.029Z,95593.00
2023-05-18T05:06:27.963Z,95593.00
2023-05-18T05:07:27.960Z,95591.00
2023-05-18T05:08:27.951Z,95591.00
2023-05-18T05:09:27.937Z,95591.00
2023-05-18T05:10:27.929Z,95589.00
2023-05-18T05:11:27.924Z,95587.00
2023-05-18T05:12:27.911Z,95587.00
2023-05-18T05:13:27.913Z,95585.00
2023-05-18T05:14:27.916Z,95584.00
2023-05-18T05:15:27.897Z,95585.00
2023-05-18T05:16:27.961Z,95585.00
2023-05-18T05:17:27.953Z,95584.00
2023-05-18T05:18:27.875Z,95584.00
2023-05-18T05:19:27.899Z,95584.00
2023-05-18T05:20:27.910Z,95582.00
2023-05-18T05:21:27.855Z,95580.00
2023-05-18T05:22:27.870Z,95580.00
2023-05-18T05:23:27.846Z,95584.00
2023-05-18T05:24:27.832Z,95580.00
2023-05-18T05:25:27.828Z,95582.00
2023-05-18T05:26:27.823Z,95580.00
2023-05-18T05:27:27.815Z,95580.00
2023-05-18T05:28:27.809Z,95584.00
2023-05-18T05:29:27.808Z,95582.00
2023-05-18T05:30:27.800Z,95584.00
2023-05-18T05:31:27.840Z,95582.00
2023-05-18T05:32:27.818Z,95582.00
2023-05-18T05:33:27.797Z,95580.00
2023-05-18T05:34:27.771Z,95582.00
2023-05-18T05:35:27.764Z,95584.00
2023-05-18T05:36:27.771Z,95582.00
2023-05-18T05:37:27.773Z,95584.00
2023-05-18T05:38:27.735Z,95582.00
2023-05-18T05:39:27.733Z,95585.00
2023-05-18T05:40:27.728Z,95584.00
2023-05-18T05:41:27.721Z,95584.00
2023-05-18T05:42:27.726Z,95584.00
2023-05-18T05:43:27.707Z,95582.00
2023-05-18T05:44:27.705Z,95582.00
2023-05-18T05:45:27.695Z,95584.00
2023-05-18T05:46:27.752Z,95582.00
2023-05-18T05:47:27.732Z,95585.00
2023-05-18T05:48:27.677Z,95584.00
2023-05-18T05:49:27.701Z,95584.00
2023-05-18T05:50:27.706Z,95584.00
2023-05-18T05:51:27.655Z,95584.00
2023-05-18T05:52:27.652Z,95584.00
2023-05-18T05:53:27.650Z,95582.00
2023-05-18T05:54:27.644Z,95580.00
2023-05-18T05:55:27.647Z,95582.00
2023-05-18T05:56:27.642Z,95580.00
2023-05-18T05:57:27.624Z,95580.00
2023-05-18T05:58:27.618Z,95580.00
2023-05-18T05:59:27.643Z,95578.00
2023-05-18T06:00:27.614Z,95578.00
2023-05-18T06:01:27.599Z,95582.00
2023-05-18T06:02:27.617Z,95582.00
2023-05-18T06:03:27.630Z,95582.00
2023-05-18T06:04:27.722Z,95582.00
2023-05-18T06:05:27.655Z,95582.00
2023-05-18T06:06:27.579Z,95584.00
2023-05-18T06:07:27.560Z,95582.00
2023-05-18T06:08:27.552Z,95582.00
2023-05-18T06:09:27.549Z,95580.00
2023-05-18T06:10:27.551Z,95580.00
2023-05-18T06:11:27.533Z,95584.00
2023-05-18T06:12:27.534Z,95580.00
2023-05-18T06:13:27.533Z,95578.00
2023-05-18T06:14:27.525Z,95578.00
2023-05-18T06:15:27.550Z,95582.00
2023-05-18T06:16:27.544Z,95578.00
2023-05-18T06:17:27.529Z,95580.00
2023-05-18T06:18:27.498Z,95580.00
2023-05-18T06:19:27.506Z,95578.00
2023-05-18T06:20:27.484Z,95576.00
2023-05-18T06:21:27.500Z,95580.00
2023-05-18T06:22:27.462Z,95580.00
2023-05-18T06:23:27.462Z,95580.00
2023-05-18T06:24:27.464Z,95580.00
2023-05-18T06:25:27.464Z,95582.00
2023-05-18T06:26:27.441Z,95580.00
2023-05-18T06:27:27.445Z,95578.00
2023-05-18T06:28:27.423Z,95584.00
2023-05-18T06:29:27.431Z,95584.00
2023-05-18T06:30:27.433Z,95578.00
2023-05-18T06:31:30.074Z,95580.00
2023-05-18T06:32:27.556Z,95578.00
2023-05-18T06:33:27.404Z,95578.00
2023-05-18T06:34:27.401Z,95578.00
2023-05-18T06:35:27.385Z,95578.00
2023-05-18T06:36:27.381Z,95578.00
2023-05-18T06:37:27.401Z,95576.00
2023-05-18T06:38:27.362Z,95576.00
2023-05-18T06:39:27.377Z,95574.00
2023-05-18T06:40:27.355Z,95580.00
2023-05-18T06:41:27.342Z,95580.00
2023-05-18T06:42:27.405Z,95578.00
2023-05-18T06:43:27.339Z,95576.00
2023-05-18T06:44:27.325Z,95578.00
2023-05-18T06:45:27.326Z,95574.00
2023-05-18T06:46:27.340Z,95574.00
2023-05-18T06:47:27.352Z,95572.00
2023-05-18T06:48:27.310Z,95574.00
2023-05-18T06:49:27.308Z,95574.00
2023-05-18T06:50:28.350Z,95574.00
2023-05-18T06:51:27.298Z,95576.00
2023-05-18T06:52:27.301Z,95576.00
2023-05-18T06:53:27.306Z,95576.00
2023-05-18T06:54:27.314Z,95576.00
2023-05-18T06:55:27.258Z,95576.00
2023-05-18T06:56:27.258Z,95576.00
2023-05-18T06:57:27.241Z,95576.00
2023-05-18T06:58:27.245Z,95576.00
2023-05-18T06:59:27.229Z,95574.00
2023-05-18T07:00:27.263Z,95574.00
2023-05-18T07:01:27.268Z,95574.00
2023-05-18T07:02:27.281Z,95576.00
2023-05-18T07:03:27.231Z,95578.00
2023-05-18T07:04:27.202Z,95576.00
2023-05-18T07:05:27.193Z,95576.00
2023-05-18T07:06:27.182Z,95580.00
2023-05-18T07:07:27.178Z,95578.00
2023-05-18T07:08:27.174Z,95582.00
2023-05-18T07:09:27.180Z,95578.00
2023-05-18T07:10:27.160Z,95582.00
2023-05-18T07:11:29.539Z,95580.00
2023-05-18T07:12:27.137Z,95580.00
2023-05-18T07:13:27.139Z,95578.00
2023-05-18T07:14:27.118Z,95576.00
2023-05-18T07:15:27.119Z,95578.00
2023-05-18T07:16:27.185Z,95580.00
2023-05-18T07:17:27.117Z,95580.00
2023-05-18T07:18:27.113Z,95578.00
2023-05-18T07:19:27.238Z,95578.00
2023-05-18T07:20:27.142Z,95580.00
2023-05-18T07:21:27.080Z,95576.00
2023-05-18T07:22:27.072Z,95576.00
2023-05-18T07:23:27.068Z,95576.00
2023-05-18T07:24:27.058Z,95574.00
2023-05-18T07:25:27.123Z,95578.00
2023-05-18T07:26:27.055Z,95572.00
2023-05-18T07:27:26.044Z,95576.00
2023-05-18T07:28:27.029Z,95576.00
2023-05-18T07:29:27.068Z,95572.00
2023-05-18T07:30:27.050Z,95576.00
2023-05-18T07:31:27.043Z,95572.00
2023-05-18T07:32:27.011Z,95574.00
2023-05-18T07:33:27.007Z,95574.00
2023-05-18T07:34:26.993Z,95576.00
2023-05-18T07:35:27.002Z,95574.00
2023-05-18T07:36:26.983Z,95574.00
2023-05-18T07:37:26.964Z,95572.00
2023-05-18T07:38:26.956Z,95574.00
2023-05-18T07:39:27.008Z,95570.00
2023-05-18T07:40:27.078Z,95568.00
2023-05-18T07:41:26.986Z,95568.00
2023-05-18T07:42:26.938Z,95566.00
2023-05-18T07:43:26.931Z,95570.00
2023-05-18T07:44:26.918Z,95568.00
2023-05-18T07:45:26.920Z,95574.00
2023-05-18T07:46:26.934Z,95572.00
2023-05-18T07:47:26.921Z,95568.00
2023-05-18T07:48:26.911Z,95570.00
2023-05-18T07:49:26.896Z,95568.00
2023-05-18T07:50:26.887Z,95568.00
2023-05-18T07:51:26.870Z,95568.00
2023-05-18T07:52:26.864Z,95568.00
2023-05-18T07:53:26.873Z,95566.00
2023-05-18T07:54:26.853Z,95566.00
2023-05-18T07:55:26.857Z,95564.00
2023-05-18T07:56:26.848Z,95564.00
2023-05-18T07:57:26.909Z,95564.00
2023-05-18T07:58:26.848Z,95566.00
2023-05-18T07:59:26.818Z,95568.00
2023-05-18T08:00:26.812Z,95568.00
2023-05-18T08:01:26.803Z,95568.00
2023-05-18T08:02:26.894Z,95566.00
2023-05-18T08:03:26.886Z,95568.00
2023-05-18T08:04:26.792Z,95564.00
2023-05-18T08:05:26.780Z,95566.00
2023-05-18T08:06:26.770Z,95564.00
2023-05-18T08:07:26.771Z,95566.00
2023-05-18T08:08:26.759Z,95564.00
2023-05-18T08:09:26.824Z,95564.00
2023-05-18T08:10:26.743Z,95562.00
2023-05-18T08:11:26.792Z,95564.00
2023-05-18T08:12:26.732Z,95564.00
2023-05-18T08:13:26.758Z,95564.00
2023-05-18T08:14:26.725Z,95560.00
2023-05-18T08:15:26.720Z,95562.00
2023-05-18T08:16:26.725Z,95564.00
2023-05-18T08:17:26.839Z,95562.00
2023-05-18T08:18:26.693Z,95562.00
2023-05-18T08:19:26.802Z,95558.00
2023-05-18T08:20:26.723Z,95562.00
2023-05-18T08:21:26.668Z,95562.00
2023-05-18T08:22:26.678Z,95560.00
2023-05-18T08:23:26.667Z,95560.00
2023-05-18T08:24:26.652Z,95560.00
2023-05-18T08:25:26.662Z,95562.00
2023-05-18T08:26:26.641Z,95562.00
2023-05-18T08:27:26.641Z,95560.00
2023-05-18T08:28:26.626Z,95562.00
2023-05-18T08:29:26.716Z,95562.00
2023-05-18T08:30:26.619Z,95564.00
2023-05-18T08:31:26.651Z,95564.00
2023-05-18T08:32:26.597Z,95566.00
2023-05-18T08:33:26.600Z,95566.00
2023-05-18T08:34:26.594Z,95564.00
2023-05-18T08:35:26.576Z,95564.00
2023-05-18T08:36:26.573Z,95566.00
2023-05-18T08:37:26.569Z,95564.00
2023-05-18T08:38:26.555Z,95564.00
2023-05-18T08:39:26.554Z,95566.00
2023-05-18T08:40:26.544Z,95570.00
2023-05-18T08:41:26.536Z,95570.00
2023-05-18T08:42:31.914Z,95572.00
2023-05-18T08:43:27.809Z,95572.00
2023-05-18T08:44:26.514Z,95572.00
2023-05-18T08:45:26.591Z,95574.00
2023-05-18T08:46:26.540Z,95574.00
2023-05-18T08:47:26.590Z,95574.00
2023-05-18T08:48:28.214Z,95572.00
2023-05-18T08:49:26.493Z,95574.00
2023-05-18T08:50:26.479Z,95574.00
2023-05-18T08:51:26.476Z,95574.00
2023-05-18T08:52:26.470Z,95572.00
2023-05-18T08:53:26.495Z,95572.00
2023-05-18T08:54:26.464Z,95574.00
2023-05-18T08:55:26.453Z,95574.00
2023-05-18T08:56:26.477Z,95576.00
2023-05-18T08:57:26.446Z,95574.00
2023-05-18T08:58:26.439Z,95576.00
2023-05-18T08:59:26.423Z,95574.00
2023-05-18T09:00:26.476Z,95574.00
2023-05-18T09:01:26.463Z,95574.00
2023-05-18T09:02:26.424Z,95572.00
2023-05-18T09:03:26.417Z,95574.00
2023-05-18T09:04:26.420Z,95574.00
2023-05-18T09:05:26.553Z,95572.00
2023-05-18T09:06:26.386Z,95570.00
2023-05-18T09:07:26.440Z,95574.00
2023-05-18T09:08:26.374Z,95568.00
2023-05-18T09:09:26.364Z,95568.00
2023-05-18T09:10:26.365Z,95566.00
2023-05-18T09:11:26.361Z,95568.00
2023-05-18T09:12:26.352Z,95566.00
2023-05-18T09:13:26.365Z,95570.00
2023-05-18T09:14:26.331Z,95568.00
2023-05-18T09:15:26.331Z,95568.00
2023-05-18T09:16:26.356Z,95570.00
2023-05-18T09:17:26.380Z,95570.00
2023-05-18T09:18:28.351Z,95570.00
2023-05-18T09:19:26.424Z,95572.00
2023-05-18T09:20:26.284Z,95570.00
2023-05-18T09:21:26.276Z,95572.00
2023-05-18T09:22:26.288Z,95570.00
2023-05-18T09:23:26.265Z,95572.00
2023-05-18T09:24:26.271Z,95572.00
2023-05-18T09:25:26.252Z,95574.00
2023-05-18T09:26:26.249Z,95572.00
2023-05-18T09:27:26.246Z,95574.00
2023-05-18T09:28:26.237Z,95574.00
2023-05-18T09:29:26.222Z,95574.00
2023-05-18T09:30:26.229Z,95574.00
2023-05-18T09:31:26.231Z,95574.00
2023-05-18T09:32:26.250Z,95574.00
2023-05-18T09:33:26.341Z,95574.00
2023-05-18T09:34:26.195Z,95576.00
2023-05-18T09:35:26.204Z,95574.00
2023-05-18T09:36:26.183Z,95574.00
2023-05-18T09:37:26.174Z,95574.00
2023-05-18T09:38:26.165Z,95574.00
2023-05-18T09:39:26.161Z,95574.00
2023-05-18T09:40:26.160Z,95574.00
2023-05-18T09:41:26.150Z,95574.00
2023-05-18T09:42:26.150Z,95574.00
2023-05-18T09:43:26.137Z,95574.00
2023-05-18T09:44:26.128Z,95574.00
2023-05-18T09:45:26.130Z,95574.00
2023-05-18T09:46:26.224Z,95574.00
2023-05-18T09:47:26.115Z,95574.00
2023-05-18T09:48:26.103Z,95576.00
2023-05-18T09:49:26.122Z,95572.00
2023-05-18T09:50:26.104Z,95576.00
2023-05-18T09:51:26.083Z,95574.00
2023-05-18T09:52:26.111Z,95572.00
2023-05-18T09:53:26.072Z,95576.00
2023-05-18T09:54:26.066Z,95574.00
2023-05-18T09:55:26.066Z,95576.00
2023-05-18T09:56:26.059Z,95572.00
2023-05-18T09:57:26.327Z,95574.00
2023-05-18T09:58:26.047Z,95574.00
2023-05-18T09:59:26.040Z,95574.00
2023-05-18T10:00:26.079Z,95572.00
2023-05-18T10:01:26.126Z,95572.00
2023-05-18T10:02:26.035Z,95570.00
2023-05-18T10:03:26.023Z,95568.00
2023-05-18T10:04:26.040Z,95566.00
2023-05-18T10:05:26.078Z,95568.00
2023-05-18T10:06:26.005Z,95568.00
2023-05-18T10:07:26.013Z,95568.00
2023-05-18T10:08:26.015Z,95568.00
2023-05-18T10:09:26.016Z,95566.00
2023-05-18T10:10:26.020Z,95566.00
2023-05-18T10:11:26.024Z,95566.00
2023-05-18T10:12:26.023Z,95566.00
2023-05-18T10:13:26.059Z,95566.00
2023-05-18T10:14:26.112Z,95566.00
2023-05-18T10:15:26.183Z,95566.00
2023-05-18T10:16:26.215Z,95568.00
2023-05-18T10:17:26.247Z,95568.00
2023-05-18T10:18:26.237Z,95566.00
2023-05-18T10:19:26.327Z,95566.00
2023-05-18T10:20:26.259Z,95564.00
2023-05-18T10:21:26.206Z,95564.00
2023-05-18T10:22:26.180Z,95564.00
2023-05-18T10:23:26.190Z,95562.00
2023-05-18T10:24:26.188Z,95564.00
2023-05-18T10:25:26.191Z,95560.00
2023-05-18T10:26:26.186Z,95564.00
2023-05-18T10:27:26.190Z,95560.00
2023-05-18T10:28:26.834Z,95562.00
2023-05-18T10:29:26.197Z,95558.00
2023-05-18T10:30:26.279Z,95562.00
2023-05-18T10:31:26.336Z,95560.00
2023-05-18T10:32:26.380Z,95558.00
2023-05-18T10:33:29.742Z,95556.00
2023-05-18T10:34:26.289Z,95558.00
2023-05-18T10:35:26.287Z,95556.00
2023-05-18T10:36:26.278Z,95556.00
2023-05-18T10:37:26.326Z,95562.00
2023-05-18T10:38:26.282Z,95562.00
2023-05-18T10:39:26.266Z,95562.00
2023-05-18T10:40:26.265Z,95562.00
2023-05-18T10:41:26.255Z,95562.00
2023-05-18T10:42:26.259Z,95562.00
2023-05-18T10:43:26.238Z,95560.00
2023-05-18T10:44:26.244Z,95558.00
2023-05-18T10:45:26.268Z,95562.00
2023-05-18T10:46:26.417Z,95558.00
2023-05-18T10:47:26.314Z,95562.00
2023-05-18T10:48:26.252Z,95560.00
2023-05-18T10:49:26.236Z,95560.00
2023-05-18T10:50:26.254Z,95562.00
2023-05-18T10:51:26.317Z,95560.00
2023-05-18T10:52:26.386Z,95558.00
2023-05-18T10:53:26.442Z,95558.00
2023-05-18T10:54:26.446Z,95562.00
2023-05-18T10:55:26.452Z,95562.00
2023-05-18T10:56:26.465Z,95562.00
2023-05-18T10:57:26.494Z,95564.00
2023-05-18T10:58:26.530Z,95562.00
2023-05-18T10:59:26.520Z,95562.00
2023-05-18T11:00:26.585Z,95566.00
2023-05-18T11:01:26.657Z,95566.00
2023-05-18T11:02:26.702Z,95564.00
2023-05-18T11:03:26.686Z,95564.00
2023-05-18T11:04:26.879Z,95568.00
2023-05-18T11:05:26.830Z,95566.00
2023-05-18T11:06:26.731Z,95568.00
2023-05-18T11:07:26.764Z,95566.00
2023-05-18T11:08:26.829Z,95566.00
2023-05-18T11:09:26.906Z,95568.00
2023-05-18T11:10:26.898Z,95566.00
2023-05-18T11:11:26.909Z,95566.00
2023-05-18T11:12:26.914Z,95566.00
2023-05-18T11:13:26.954Z,95566.00
2023-05-18T11:14:26.916Z,95564.00
2023-05-18T11:15:26.926Z,95566.00
2023-05-18T11:16:29.269Z,95570.00
2023-05-18T11:17:26.946Z,95570.00
2023-05-18T11:18:26.945Z,95570.00
2023-05-18T11:19:27.063Z,95574.00
2023-05-18T11:20:27.875Z,95574.00
2023-05-18T11:21:26.924Z,95574.00
2023-05-18T11:22:28.791Z,95572.00
2023-05-18T11:23:26.901Z,95570.00
2023-05-18T11:24:26.907Z,95566.00
2023-05-18T11:25:26.939Z,95564.00
2023-05-18T11:26:26.896Z,95560.00
2023-05-18T11:27:26.891Z,95560.00
2023-05-18T11:28:26.882Z,95562.00
2023-05-18T11:29:26.868Z,95562.00
2023-05-18T11:30:26.869Z,95558.00
2023-05-18T11:31:26.870Z,95558.00
2023-05-18T11:32:30.404Z,95558.00
2023-05-18T11:33:26.887Z,95558.00
2023-05-18T11:34:26.834Z,95560.00
2023-05-18T11:35:26.831Z,95560.00
2023-05-18T11:36:26.836Z,95560.00
2023-05-18T11:37:26.911Z,95558.00
2023-05-18T11:38:26.894Z,95562.00
2023-05-18T11:39:26.924Z,95564.00
2023-05-18T11:40:26.897Z,95562.00
2023-05-18T11:41:26.936Z,95558.00
2023-05-18T11:42:26.907Z,95562.00
2023-05-18T11:43:26.955Z,95564.00
2023-05-18T11:44:27.021Z,95566.00