createdAt,value
2022-08-03T00:00:12.171Z,82.47
2022-08-03T00:01:11.962Z,82.47
2022-08-03T00:02:11.892Z,83.79
2022-08-03T00:03:12.040Z,83.38
2022-08-03T00:04:12.032Z,83.48
2022-08-03T00:05:11.996Z,82.26
2022-08-03T00:06:12.140Z,82.47
2022-08-03T00:07:12.164Z,82.67
2022-08-03T00:08:12.303Z,83.18
2022-08-03T00:09:12.364Z,82.87
2022-08-03T00:10:12.543Z,83.38
2022-08-03T00:11:13.554Z,83.89
2022-08-03T00:12:12.520Z,83.69
2022-08-03T00:13:12.693Z,83.89
2022-08-03T00:14:12.709Z,83.59
2022-08-03T00:15:16.355Z,83.48
2022-08-03T00:16:12.934Z,83.59
2022-08-03T00:17:12.990Z,83.69
2022-08-03T00:18:13.051Z,83.59
2022-08-03T00:19:13.142Z,83.59
2022-08-03T00:20:13.210Z,83.69
2022-08-03T00:21:13.331Z,83.48
2022-08-03T00:22:13.554Z,83.59
2022-08-03T00:23:13.514Z,83.59
2022-08-03T00:24:13.510Z,83.69
2022-08-03T00:25:13.585Z,83.48
2022-08-03T00:26:13.688Z,83.14
2022-08-03T00:27:16.616Z,82.98
2022-08-03T00:28:13.837Z,83.08
2022-08-03T00:29:13.890Z,82.87
2022-08-03T00:30:14.017Z,82.67
2022-08-03T00:31:14.084Z,82.67
2022-08-03T00:32:14.392Z,82.37
2022-08-03T00:33:14.167Z,82.57
2022-08-03T00:34:14.251Z,82.57
2022-08-03T00:35:36.570Z,83.22
2022-08-03T00:36:14.440Z,84.03
2022-08-03T00:37:14.626Z,84.44
2022-08-03T00:38:14.526Z,84.58
2022-08-03T00:39:14.717Z,85.09
2022-08-03T00:40:14.729Z,84.99
2022-08-03T00:41:15.663Z,84.68
2022-08-03T00:42:15.403Z,84.68
2022-08-03T00:43:15.080Z,84.48
2022-08-03T00:44:15.174Z,84.58
2022-08-03T00:45:15.255Z,85.09
2022-08-03T00:46:20.607Z,85.35
2022-08-03T00:47:15.340Z,85.15
2022-08-03T00:48:19.694Z,84.54
2022-08-03T00:49:15.541Z,84.44
2022-08-03T00:50:15.631Z,84.34
2022-08-03T00:51:15.693Z,84.13
2022-08-03T00:52:15.799Z,83.73
2022-08-03T00:53:15.781Z,84.03
2022-08-03T00:54:15.850Z,84.34
2022-08-03T00:55:16.120Z,84.03
2022-08-03T00:56:16.101Z,83.83
2022-08-03T00:57:16.193Z,84.03
2022-08-03T00:58:16.278Z,84.44
2022-08-03T00:59:16.256Z,85.46
2022-08-03T01:00:16.344Z,86.71
2022-08-03T01:01:16.769Z,85.60
2022-08-03T01:02:16.864Z,85.25
2022-08-03T01:03:16.626Z,85.09
2022-08-03T01:04:16.779Z,86.51
2022-08-03T01:05:16.865Z,85.66
2022-08-03T01:06:16.889Z,85.46
2022-08-03T01:07:16.985Z,85.15
2022-08-03T01:08:17.067Z,85.15
2022-08-03T01:09:17.167Z,85.05
2022-08-03T01:10:17.190Z,84.95
2022-08-03T01:11:17.333Z,84.95
2022-08-03T01:12:17.667Z,84.84
2022-08-03T01:13:59.957Z,84.74
2022-08-03T01:14:18.279Z,84.64
2022-08-03T01:15:17.537Z,84.95
2022-08-03T01:16:17.686Z,84.84
2022-08-03T01:17:17.699Z,84.23
2022-08-03T01:18:17.800Z,84.48
2022-08-03T01:19:17.853Z,84.58
2022-08-03T01:20:17.950Z,85.09
2022-08-03T01:21:18.064Z,85.39
2022-08-03T01:22:18.408Z,85.80
2022-08-03T01:23:18.170Z,86.31
2022-08-03T01:24:18.222Z,85.39
2022-08-03T01:25:18.326Z,85.60
2022-08-03T01:26:18.512Z,85.66
2022-08-03T01:27:18.547Z,85.35
2022-08-03T01:28:18.530Z,85.15
2022-08-03T01:29:18.589Z,86.37
2022-08-03T01:30:18.676Z,85.25
2022-08-03T01:31:18.793Z,84.74
2022-08-03T01:32:58.899Z,84.84
2022-08-03T01:33:18.929Z,84.64
2022-08-03T01:34:19.083Z,85.25
2022-08-03T01:35:19.137Z,85.15
2022-08-03T01:36:19.202Z,85.35
2022-08-03T01:37:19.230Z,85.55
2022-08-03T01:38:19.294Z,85.66
2022-08-03T01:39:19.369Z,85.86
2022-08-03T01:40:19.577Z,85.76
2022-08-03T01:41:19.615Z,86.47
2022-08-03T01:42:19.708Z,86.16
2022-08-03T01:43:55.165Z,86.57
2022-08-03T01:44:31.809Z,85.55
2022-08-03T01:45:19.910Z,84.60
2022-08-03T01:46:20.018Z,86.33
2022-08-03T01:47:20.056Z,85.31
2022-08-03T01:48:20.252Z,85.62
2022-08-03T01:49:20.485Z,85.01
2022-08-03T01:50:20.353Z,84.77
2022-08-03T01:51:20.540Z,85.98
2022-08-03T01:52:20.637Z,85.68
2022-08-03T01:53:20.533Z,84.66
2022-08-03T01:54:20.704Z,83.95
2022-08-03T01:55:20.764Z,83.10
2022-08-03T01:56:20.893Z,83.51
2022-08-03T01:57:21.030Z,86.15
2022-08-03T01:58:21.026Z,85.03
2022-08-03T01:59:20.991Z,85.03
2022-08-03T02:00:21.174Z,85.24
2022-08-03T02:01:21.668Z,85.24
2022-08-03T02:02:32.940Z,85.64
2022-08-03T02:03:21.405Z,85.33
2022-08-03T02:04:21.506Z,85.64
2022-08-03T02:05:21.558Z,85.84
2022-08-03T02:07:00.098Z,85.74
2022-08-03T02:07:21.712Z,85.84
2022-08-03T02:08:21.787Z,85.74
2022-08-03T02:09:21.874Z,85.84
2022-08-03T02:10:34.641Z,85.94
2022-08-03T02:11:22.027Z,85.94
2022-08-03T02:12:22.118Z,85.44
2022-08-03T02:13:22.283Z,87.26
2022-08-03T02:14:22.297Z,87.73
2022-08-03T02:15:22.394Z,87.37
2022-08-03T02:16:22.339Z,86.91
2022-08-03T02:17:39.111Z,87.26
2022-08-03T02:18:22.607Z,86.05
2022-08-03T02:19:22.680Z,87.37
2022-08-03T02:20:22.668Z,84.89
2022-08-03T02:21:57.090Z,85.50
2022-08-03T02:22:22.919Z,84.89
2022-08-03T02:23:22.975Z,85.30
2022-08-03T02:24:23.087Z,86.00
2022-08-03T02:25:23.047Z,85.80
2022-08-03T02:26:23.125Z,85.70
2022-08-03T02:27:23.260Z,86.00
2022-08-03T02:28:23.408Z,85.50
2022-08-03T02:29:39.315Z,85.50
2022-08-03T02:30:23.476Z,84.58
2022-08-03T02:31:23.610Z,85.39
2022-08-03T02:32:23.687Z,86.10
2022-08-03T02:33:23.646Z,85.50
2022-08-03T02:34:23.793Z,85.70
2022-08-03T02:35:23.891Z,86.00
2022-08-03T02:36:23.967Z,86.21
2022-08-03T02:37:23.977Z,86.31
2022-08-03T02:38:24.131Z,85.80
2022-08-03T02:39:24.108Z,85.84
2022-08-03T02:40:24.268Z,85.44
2022-08-03T02:41:24.336Z,86.65
2022-08-03T02:42:24.411Z,86.55
2022-08-03T02:43:24.402Z,85.84
2022-08-03T02:44:24.436Z,85.84
2022-08-03T02:45:24.528Z,85.44
2022-08-03T02:46:24.687Z,86.55
2022-08-03T02:47:24.720Z,85.44
2022-08-03T02:48:24.830Z,86.25
2022-08-03T02:49:40.929Z,86.15
2022-08-03T02:50:25.074Z,85.33
2022-08-03T02:51:25.027Z,85.84
2022-08-03T02:52:25.138Z,84.93
2022-08-03T02:53:25.157Z,85.03
2022-08-03T02:54:25.337Z,86.05
2022-08-03T02:55:25.230Z,86.05
2022-08-03T02:56:25.352Z,85.94
2022-08-03T02:57:25.530Z,85.94
2022-08-03T02:58:25.566Z,86.45
2022-08-03T02:59:25.618Z,86.29
2022-08-03T03:00:28.050Z,86.90
2022-08-03T03:01:25.929Z,86.29
2022-08-03T03:02:25.987Z,85.98
2022-08-03T03:03:28.249Z,86.08
2022-08-03T03:04:27.598Z,85.98
2022-08-03T03:05:53.026Z,86.08
2022-08-03T03:06:26.129Z,85.98
2022-08-03T03:07:26.350Z,86.49
2022-08-03T03:08:28.621Z,86.69
2022-08-03T03:09:26.452Z,86.69
2022-08-03T03:10:26.523Z,85.98
2022-08-03T03:11:26.606Z,87.00
2022-08-03T03:12:26.693Z,86.19
2022-08-03T03:13:26.754Z,86.39
2022-08-03T03:14:33.525Z,86.08
2022-08-03T03:15:26.925Z,86.49
2022-08-03T03:16:26.906Z,87.40
2022-08-03T03:17:27.155Z,86.39
2022-08-03T03:18:27.070Z,85.41
2022-08-03T03:19:27.166Z,85.38
2022-08-03T03:20:30.283Z,85.52
2022-08-03T03:21:27.414Z,85.82
2022-08-03T03:22:27.409Z,86.63
2022-08-03T03:23:27.526Z,86.13
2022-08-03T03:24:27.626Z,86.13
2022-08-03T03:25:27.705Z,86.74
2022-08-03T03:26:27.756Z,88.06
2022-08-03T03:27:27.867Z,87.85
2022-08-03T03:28:27.900Z,86.57
2022-08-03T03:29:27.897Z,86.98
2022-08-03T03:30:27.961Z,87.18
2022-08-03T03:31:28.110Z,86.77
2022-08-03T03:32:28.302Z,86.88
2022-08-03T03:33:28.702Z,86.57
2022-08-03T03:34:28.345Z,86.68
2022-08-03T03:35:28.379Z,86.98
2022-08-03T03:36:28.546Z,87.08
2022-08-03T03:37:28.625Z,87.08
2022-08-03T03:38:28.659Z,87.08
2022-08-03T03:39:28.641Z,87.08
2022-08-03T03:40:28.754Z,87.38
2022-08-03T03:41:28.798Z,87.34
2022-08-03T03:42:28.897Z,88.06
2022-08-03T03:43:29.006Z,87.75
2022-08-03T03:44:29.053Z,87.14
2022-08-03T03:45:29.145Z,87.04
2022-08-03T03:46:29.245Z,86.63
2022-08-03T03:47:32.462Z,86.13
2022-08-03T03:48:29.567Z,86.13
2022-08-03T03:49:29.596Z,86.02
2022-08-03T03:50:29.483Z,86.37
2022-08-03T03:51:29.584Z,86.57
2022-08-03T03:52:29.686Z,87.18
2022-08-03T03:53:29.826Z,87.49
2022-08-03T03:54:29.891Z,86.02
2022-08-03T03:55:30.034Z,86.33
2022-08-03T03:56:30.008Z,84.87
2022-08-03T03:57:30.144Z,85.27
2022-08-03T03:58:30.174Z,85.07
2022-08-03T03:59:30.348Z,85.47
2022-08-03T04:00:30.433Z,85.07
2022-08-03T04:01:30.436Z,85.24
2022-08-03T04:02:30.780Z,84.63
2022-08-03T04:03:30.589Z,84.12
2022-08-03T04:04:30.625Z,83.91
2022-08-03T04:05:30.709Z,85.03
2022-08-03T04:06:30.776Z,84.72
2022-08-03T04:07:30.896Z,84.63
2022-08-03T04:08:30.926Z,83.91
2022-08-03T04:09:31.048Z,85.39
2022-08-03T04:10:31.098Z,85.84
2022-08-03T04:11:32.013Z,84.32
2022-08-03T04:12:31.266Z,84.72
2022-08-03T04:13:31.301Z,85.03
2022-08-03T04:14:31.357Z,84.52
2022-08-03T04:15:31.455Z,84.22
2022-08-03T04:16:31.533Z,84.32
2022-08-03T04:17:31.606Z,85.33
2022-08-03T04:18:31.683Z,85.24
2022-08-03T04:19:31.735Z,84.83
2022-08-03T04:20:31.846Z,85.70
2022-08-03T04:21:31.916Z,86.21
2022-08-03T04:22:32.050Z,85.39
2022-08-03T04:23:32.108Z,85.30
2022-08-03T04:24:32.193Z,85.66
2022-08-03T04:25:32.246Z,85.76
2022-08-03T04:26:32.336Z,85.66
2022-08-03T04:27:32.513Z,84.04
2022-08-03T04:28:32.532Z,84.75
2022-08-03T04:29:32.597Z,82.01
2022-08-03T04:30:32.633Z,84.30
2022-08-03T04:31:32.731Z,85.01
2022-08-03T04:32:32.863Z,84.41
2022-08-03T04:33:32.905Z,82.38
2022-08-03T04:34:32.982Z,81.73
2022-08-03T04:35:54.658Z,84.56
2022-08-03T04:36:33.140Z,84.56
2022-08-03T04:37:33.267Z,84.36
2022-08-03T04:38:33.285Z,84.02
2022-08-03T04:39:33.362Z,84.12
2022-08-03T04:40:33.457Z,84.33
2022-08-03T04:41:33.515Z,82.90
2022-08-03T04:42:33.695Z,82.90
2022-08-03T04:43:33.688Z,83.72
2022-08-03T04:44:33.785Z,83.41
2022-08-03T04:45:33.812Z,85.24
2022-08-03T04:46:33.913Z,86.31
2022-08-03T04:47:34.107Z,84.08
2022-08-03T04:48:34.165Z,82.46
2022-08-03T04:49:34.332Z,83.44
2022-08-03T04:50:34.352Z,82.93
2022-08-03T04:51:34.451Z,82.83
2022-08-03T04:52:34.606Z,85.66
2022-08-03T04:53:34.521Z,85.62
2022-08-03T04:54:34.662Z,81.37
2022-08-03T04:55:34.630Z,81.27
2022-08-03T04:56:34.780Z,79.82
2022-08-03T04:57:34.811Z,81.90
2022-08-03T04:58:34.957Z,80.29
2022-08-03T04:59:34.937Z,79.44
2022-08-03T05:00:35.047Z,79.04
2022-08-03T05:01:35.183Z,78.19
2022-08-03T05:02:35.336Z,78.70
2022-08-03T05:03:35.266Z,77.55
2022-08-03T05:04:35.346Z,78.16
2022-08-03T05:05:48.912Z,77.55
2022-08-03T05:06:35.602Z,78.12
2022-08-03T05:07:36.718Z,76.61
2022-08-03T05:08:35.718Z,78.08
2022-08-03T05:09:50.227Z,77.17
2022-08-03T05:10:35.853Z,75.93
2022-08-03T05:11:36.060Z,77.14
2022-08-03T05:12:36.197Z,75.79
2022-08-03T05:13:36.220Z,75.99
2022-08-03T05:14:36.327Z,74.69
2022-08-03T05:15:36.396Z,77.57
2022-08-03T05:16:36.527Z,75.46
2022-08-03T05:17:36.524Z,74.41
2022-08-03T05:18:36.632Z,76.32
2022-08-03T05:19:36.661Z,75.62
2022-08-03T05:20:36.916Z,76.09
2022-08-03T05:21:49.286Z,76.35
2022-08-03T05:22:36.959Z,74.61
2022-08-03T05:23:37.014Z,74.81
2022-08-03T05:24:37.145Z,74.98
2022-08-03T05:25:37.240Z,73.37
2022-08-03T05:26:37.405Z,73.44
2022-08-03T05:27:37.470Z,72.43
2022-08-03T05:28:37.494Z,71.43
2022-08-03T05:29:37.563Z,70.59
2022-08-03T05:30:37.598Z,72.09
2022-08-03T05:31:37.749Z,68.85
2022-08-03T05:32:37.862Z,69.76
2022-08-03T05:33:37.879Z,62.14
2022-08-03T05:34:37.895Z,67.15
2022-08-03T05:35:57.787Z,65.65
2022-08-03T05:36:38.139Z,65.05
2022-08-03T05:37:38.252Z,65.31
2022-08-03T05:38:38.309Z,59.91
2022-08-03T05:39:38.379Z,59.38
2022-08-03T05:40:38.459Z,60.15
2022-08-03T05:41:38.404Z,62.22
2022-08-03T05:42:38.565Z,58.95
2022-08-03T05:43:38.565Z,58.22
2022-08-03T05:44:38.854Z,59.22
2022-08-03T05:45:38.786Z,57.62
2022-08-03T05:46:38.886Z,58.29
2022-08-03T05:47:39.029Z,56.70
2022-08-03T05:48:38.995Z,58.59
2022-08-03T05:49:39.130Z,58.49
2022-08-03T05:50:42.760Z,58.49
2022-08-03T05:51:39.293Z,57.50
2022-08-03T05:52:39.353Z,59.30
2022-08-03T05:53:46.046Z,58.26
2022-08-03T05:54:56.107Z,58.19
2022-08-03T05:55:39.625Z,59.39
2022-08-03T05:56:40.566Z,54.67
2022-08-03T05:57:39.741Z,54.86
2022-08-03T05:58:39.817Z,53.84
2022-08-03T05:59:39.917Z,55.84
2022-08-03T06:00:40.037Z,53.84
2022-08-03T06:01:40.207Z,55.04
2022-08-03T06:02:40.499Z,54.82
2022-08-03T06:03:40.314Z,54.61
2022-08-03T06:04:40.363Z,55.21
2022-08-03T06:05:43.410Z,55.11
2022-08-03T06:06:40.448Z,54.32
2022-08-03T06:07:40.551Z,55.21
2022-08-03T06:08:41.294Z,51.89
2022-08-03T06:10:34.240Z,51.59
2022-08-03T06:10:42.808Z,52.49
2022-08-03T06:11:40.822Z,51.67
2022-08-03T06:12:40.910Z,51.27
2022-08-03T06:13:40.959Z,51.95
2022-08-03T06:14:41.168Z,52.34
2022-08-03T06:15:41.269Z,51.45
2022-08-03T06:16:41.325Z,53.04
2022-08-03T06:17:41.550Z,53.56
2022-08-03T06:18:41.486Z,51.67
2022-08-03T06:19:41.588Z,51.47
2022-08-03T06:20:41.697Z,52.07
2022-08-03T06:21:41.797Z,51.75
2022-08-03T06:22:50.864Z,50.65
2022-08-03T06:23:54.517Z,50.13
2022-08-03T06:24:41.967Z,49.01
2022-08-03T06:25:42.053Z,48.11
2022-08-03T06:26:42.049Z,49.68
2022-08-03T06:27:42.297Z,47.99
2022-08-03T06:28:52.850Z,49.08
2022-08-03T06:29:42.458Z,49.48
2022-08-03T06:30:42.358Z,50.38
2022-08-03T06:31:42.565Z,47.99
2022-08-03T06:32:42.596Z,49.78
2022-08-03T06:34:30.508Z,48.88
2022-08-03T06:34:42.708Z,48.79
2022-08-03T06:35:42.799Z,49.18
2022-08-03T06:36:42.904Z,50.65
2022-08-03T06:37:43.025Z,49.66
2022-08-03T06:38:43.015Z,49.46
2022-08-03T06:39:43.783Z,47.77
2022-08-03T06:40:43.203Z,47.64
2022-08-03T06:41:44.873Z,49.13
2022-08-03T06:42:43.409Z,49.04
2022-08-03T06:44:03.709Z,48.54
2022-08-03T06:44:43.503Z,48.34
2022-08-03T06:45:43.613Z,48.24
2022-08-03T06:46:43.643Z,47.54
2022-08-03T06:47:44.587Z,48.52
2022-08-03T06:48:43.854Z,49.71
2022-08-03T06:49:44.015Z,48.61
2022-08-03T06:50:44.035Z,47.92
2022-08-03T06:52:03.302Z,48.11
2022-08-03T06:52:44.285Z,45.53
2022-08-03T06:53:44.287Z,46.01
2022-08-03T06:54:44.534Z,45.90
2022-08-03T06:55:44.425Z,45.49
2022-08-03T06:56:44.598Z,46.38
2022-08-03T06:57:44.763Z,45.98
2022-08-03T06:58:44.873Z,46.60
2022-08-03T07:00:09.608Z,46.90
2022-08-03T07:00:44.899Z,47.30
2022-08-03T07:01:45.083Z,47.40
2022-08-03T07:02:45.463Z,47.60
2022-08-03T07:03:47.628Z,48.10
2022-08-03T07:04:45.306Z,47.80
2022-08-03T07:05:45.373Z,46.88
2022-08-03T07:06:45.499Z,45.68
2022-08-03T07:07:45.517Z,45.27
2022-08-03T07:08:46.973Z,45.56
2022-08-03T07:09:57.425Z,46.06
2022-08-03T07:10:45.805Z,45.07
2022-08-03T07:11:45.948Z,43.78
2022-08-03T07:12:55.815Z,43.66
2022-08-03T07:13:46.017Z,44.85
2022-08-03T07:14:46.121Z,43.66
2022-08-03T07:15:54.916Z,43.06
2022-08-03T07:16:46.233Z,42.66
2022-08-03T07:17:46.314Z,43.96
2022-08-03T07:18:46.366Z,43.46
2022-08-03T07:19:46.396Z,44.63
2022-08-03T07:20:46.515Z,43.44
2022-08-03T07:21:46.666Z,41.85
2022-08-03T07:22:46.771Z,42.25
2022-08-03T07:23:46.858Z,42.05
2022-08-03T07:24:46.757Z,42.15
2022-08-03T07:25:46.857Z,42.43
2022-08-03T07:26:47.064Z,42.33
2022-08-03T07:27:51.641Z,41.85
2022-08-03T07:28:48.143Z,42.92
2022-08-03T07:29:48.401Z,42.13
2022-08-03T07:30:47.394Z,43.32
2022-08-03T07:31:47.605Z,43.52
2022-08-03T07:32:50.180Z,42.82
2022-08-03T07:33:47.574Z,42.52
2022-08-03T07:34:47.594Z,41.93
2022-08-03T07:35:47.749Z,43.79
2022-08-03T07:36:47.764Z,42.41
2022-08-03T07:37:54.759Z,41.02
2022-08-03T07:38:47.930Z,42.09
2022-08-03T07:39:48.017Z,43.08
2022-08-03T07:40:48.044Z,41.89
2022-08-03T07:41:48.106Z,41.10
2022-08-03T07:42:48.215Z,41.30
2022-08-03T07:43:48.352Z,41.99
2022-08-03T07:44:48.317Z,42.38
2022-08-03T07:45:48.408Z,42.58
2022-08-03T07:46:48.485Z,41.00
2022-08-03T07:47:53.301Z,42.07
2022-08-03T07:48:48.740Z,41.20
2022-08-03T07:49:48.763Z,41.49
2022-08-03T07:50:48.859Z,40.88
2022-08-03T07:51:48.900Z,41.67
2022-08-03T07:52:48.978Z,41.28
2022-08-03T07:53:49.097Z,42.25
2022-08-03T07:54:49.141Z,40.96
2022-08-03T07:55:49.366Z,40.98
2022-08-03T07:56:49.326Z,41.20
2022-08-03T07:57:49.498Z,40.39
2022-08-03T07:58:49.534Z,40.41
2022-08-03T08:00:01.890Z,40.20
2022-08-03T08:00:49.669Z,41.47
2022-08-03T08:01:49.727Z,40.19
2022-08-03T08:02:49.715Z,39.67
2022-08-03T08:03:53.376Z,41.36
2022-08-03T08:04:49.926Z,40.56
2022-08-03T08:05:50.514Z,39.28
2022-08-03T08:06:50.206Z,39.58
2022-08-03T08:07:51.611Z,39.77
2022-08-03T08:08:50.216Z,41.14
2022-08-03T08:09:50.277Z,38.76
2022-08-03T08:10:58.725Z,39.16
2022-08-03T08:11:50.468Z,38.76
2022-08-03T08:12:50.682Z,39.06
2022-08-03T08:13:51.012Z,39.56
2022-08-03T08:14:50.693Z,39.36
2022-08-03T08:15:50.932Z,38.27
2022-08-03T08:16:50.949Z,38.94
2022-08-03T08:17:51.234Z,38.55
2022-08-03T08:18:51.425Z,37.85
2022-08-03T08:19:51.718Z,38.94
2022-08-03T08:20:51.340Z,38.06
2022-08-03T08:21:53.448Z,39.83
2022-08-03T08:22:51.927Z,38.55
2022-08-03T08:23:56.978Z,40.23
2022-08-03T08:24:51.517Z,39.54
2022-08-03T08:25:51.761Z,40.13
2022-08-03T08:26:51.624Z,38.67
2022-08-03T08:28:31.636Z,39.95
2022-08-03T08:28:52.106Z,39.65
2022-08-03T08:29:55.227Z,39.85
2022-08-03T08:30:51.924Z,39.85
2022-08-03T08:31:52.004Z,38.76
2022-08-03T08:32:52.900Z,39.46
2022-08-03T08:34:07.694Z,39.46
2022-08-03T08:34:52.764Z,39.34
2022-08-03T08:35:52.235Z,38.94
2022-08-03T08:36:52.367Z,40.41
2022-08-03T08:37:52.421Z,39.40
2022-08-03T08:38:52.567Z,38.41
2022-08-03T08:39:52.577Z,38.21
2022-08-03T08:40:52.662Z,38.31
2022-08-03T08:41:53.371Z,38.59
2022-08-03T08:42:59.927Z,37.70
2022-08-03T08:43:58.181Z,37.88
2022-08-03T08:44:52.998Z,38.08
2022-08-03T08:45:53.084Z,37.19
2022-08-03T08:46:53.198Z,37.65
2022-08-03T08:47:55.747Z,36.23
2022-08-03T08:48:53.484Z,34.94
2022-08-03T08:50:08.923Z,34.03
2022-08-03T08:50:53.515Z,35.18
2022-08-03T08:52:00.746Z,35.47
2022-08-03T08:52:53.646Z,34.38
2022-08-03T08:53:53.888Z,33.23
2022-08-03T08:54:53.832Z,34.41
2022-08-03T08:55:59.755Z,34.82
2022-08-03T08:56:53.986Z,35.11
2022-08-03T08:57:54.115Z,35.51
2022-08-03T08:58:54.231Z,35.51
2022-08-03T08:59:57.241Z,35.30
2022-08-03T09:00:54.410Z,34.20
2022-08-03T09:01:54.416Z,35.77
2022-08-03T09:02:54.485Z,36.02
2022-08-03T09:03:54.859Z,35.86
2022-08-03T09:04:54.685Z,36.96
2022-08-03T09:05:56.070Z,37.55
2022-08-03T09:07:17.970Z,37.37
2022-08-03T09:07:54.885Z,38.16
2022-08-03T09:08:55.034Z,38.45
2022-08-03T09:10:12.049Z,38.28
2022-08-03T09:10:55.139Z,37.68
2022-08-03T09:12:09.004Z,38.08
2022-08-03T09:12:55.296Z,40.25
2022-08-03T09:13:56.520Z,38.87
2022-08-03T09:15:16.079Z,39.04
2022-08-03T09:16:00.790Z,38.77
2022-08-03T09:16:55.669Z,38.37
2022-08-03T09:17:55.698Z,37.68
2022-08-03T09:19:06.415Z,36.90
2022-08-03T09:20:03.102Z,37.96
2022-08-03T09:20:55.906Z,39.54
2022-08-03T09:21:55.994Z,37.35
2022-08-03T09:22:56.056Z,37.15
2022-08-03T09:24:05.292Z,37.04
2022-08-03T09:25:21.638Z,36.15
2022-08-03T09:25:56.657Z,37.26
2022-08-03T09:26:56.396Z,36.17
2022-08-03T09:27:56.454Z,37.17
2022-08-03T09:29:04.087Z,38.64
2022-08-03T09:29:56.707Z,36.86
2022-08-03T09:30:56.744Z,38.14
2022-08-03T09:31:56.815Z,38.54
2022-08-03T09:32:56.872Z,36.57
2022-08-03T09:33:56.922Z,37.45
2022-08-03T09:34:58.241Z,37.37
2022-08-03T09:35:57.752Z,37.35
2022-08-03T09:36:57.190Z,36.86
2022-08-03T09:38:13.830Z,36.15
2022-08-03T09:38:57.427Z,35.74
2022-08-03T09:39:57.543Z,36.92
2022-08-03T09:41:00.256Z,37.24
2022-08-03T09:41:57.553Z,36.84
2022-08-03T09:42:57.607Z,36.96
2022-08-03T09:43:57.685Z,37.37
2022-08-03T09:44:57.823Z,37.65
2022-08-03T09:45:57.963Z,36.57
2022-08-03T09:46:57.992Z,37.35
2022-08-03T09:47:58.132Z,37.63
2022-08-03T09:48:58.244Z,36.55
2022-08-03T09:49:58.272Z,35.76
2022-08-03T09:51:13.611Z,37.53
2022-08-03T09:52:33.089Z,36.53
2022-08-03T09:52:58.438Z,36.15
2022-08-03T09:53:59.503Z,36.55
2022-08-03T09:54:58.738Z,35.84
2022-08-03T09:56:34.480Z,36.43
2022-08-03T09:56:58.759Z,35.44
2022-08-03T09:57:58.949Z,34.75
2022-08-03T09:58:58.996Z,35.43
2022-08-03T10:00:04.650Z,35.82
2022-08-03T10:00:59.236Z,35.23
2022-08-03T10:01:59.190Z,36.41
2022-08-03T10:02:59.300Z,35.25
2022-08-03T10:04:02.907Z,35.25
2022-08-03T10:04:59.623Z,37.59
2022-08-03T10:06:00.213Z,36.22
2022-08-03T10:06:59.684Z,35.13
2022-08-03T10:07:59.595Z,35.51
2022-08-03T10:08:59.702Z,35.61
2022-08-03T10:10:30.157Z,35.51
2022-08-03T10:10:59.895Z,34.63
2022-08-03T10:11:59.965Z,36.38
2022-08-03T10:13:00.211Z,34.80
2022-08-03T10:14:01.489Z,33.53
2022-08-03T10:15:00.286Z,33.72
2022-08-03T10:16:21.520Z,34.51
2022-08-03T10:17:00.537Z,36.38
2022-08-03T10:18:00.458Z,35.99
2022-08-03T10:19:00.605Z,34.80
2022-08-03T10:20:00.858Z,35.31
2022-08-03T10:21:00.777Z,35.10
2022-08-03T10:22:00.754Z,35.78
2022-08-03T10:23:00.906Z,34.43
2022-08-03T10:24:00.902Z,35.53
2022-08-03T10:25:01.148Z,34.34
2022-08-03T10:26:01.192Z,35.23
2022-08-03T10:27:01.342Z,34.64
2022-08-03T10:28:01.320Z,35.25
2022-08-03T10:29:01.378Z,35.23
2022-08-03T10:30:01.448Z,34.94
2022-08-03T10:31:01.543Z,35.63
2022-08-03T10:32:01.635Z,34.43
2022-08-03T10:33:01.733Z,33.43
2022-08-03T10:34:01.788Z,33.51
2022-08-03T10:35:01.900Z,33.61
2022-08-03T10:36:01.978Z,34.00
2022-08-03T10:37:01.963Z,34.00
2022-08-03T10:38:02.052Z,34.39
2022-08-03T10:39:02.145Z,32.92
2022-08-03T10:40:02.382Z,34.59
2022-08-03T10:41:02.259Z,34.51
2022-08-03T10:42:02.800Z,34.33
2022-08-03T10:43:02.476Z,34.15
2022-08-03T10:44:02.612Z,34.84
2022-08-03T10:45:02.624Z,34.95
2022-08-03T10:46:02.783Z,35.03
2022-08-03T10:47:02.821Z,34.13
2022-08-03T10:48:02.928Z,34.43
2022-08-03T10:49:03.077Z,34.41
2022-08-03T10:50:03.087Z,34.51
2022-08-03T10:51:03.113Z,34.70
2022-08-03T10:52:08.427Z,34.69
2022-08-03T10:53:03.797Z,34.80
2022-08-03T10:54:03.367Z,33.54
2022-08-03T10:55:07.847Z,34.53
2022-08-03T10:56:03.468Z,34.15
2022-08-03T10:57:14.519Z,34.03
2022-08-03T10:58:06.807Z,34.72
2022-08-03T10:59:03.998Z,34.90
2022-08-03T11:00:03.952Z,33.44
2022-08-03T11:01:04.036Z,34.63
2022-08-03T11:02:03.952Z,35.71
2022-08-03T11:03:04.119Z,33.43
2022-08-03T11:04:09.592Z,35.10
2022-08-03T11:05:04.639Z,35.00
2022-08-03T11:06:04.370Z,33.22
2022-08-03T11:07:04.409Z,33.00
2022-08-03T11:08:04.514Z,34.28
2022-08-03T11:09:04.466Z,33.02
2022-08-03T11:10:08.926Z,33.13
2022-08-03T11:11:04.780Z,33.84
2022-08-03T11:12:04.693Z,33.62
2022-08-03T11:13:04.885Z,34.80
2022-08-03T11:14:04.908Z,33.80
2022-08-03T11:15:04.902Z,33.70
2022-08-03T11:16:07.180Z,33.80
2022-08-03T11:17:05.045Z,33.79
2022-08-03T11:18:05.085Z,33.98
2022-08-03T11:19:05.174Z,33.59
2022-08-03T11:20:05.228Z,32.90
2022-08-03T11:21:05.373Z,34.66
2022-08-03T11:22:05.423Z,33.08
2022-08-03T11:23:05.543Z,34.46
2022-08-03T11:24:06.770Z,32.59
2022-08-03T11:25:05.625Z,34.95
2022-08-03T11:26:05.879Z,33.67
2022-08-03T11:27:05.991Z,32.97
2022-08-03T11:28:05.936Z,34.06
2022-08-03T11:29:06.024Z,32.59
2022-08-03T11:30:06.142Z,33.18
2022-08-03T11:31:06.135Z,34.66
2022-08-03T11:32:06.196Z,33.58
2022-08-03T11:33:06.319Z,33.48
2022-08-03T11:34:06.443Z,34.05
2022-08-03T11:35:06.524Z,32.09
2022-08-03T11:36:06.556Z,32.17
2022-08-03T11:37:06.582Z,33.04
2022-08-03T11:38:06.667Z,31.17
2022-08-03T11:39:06.725Z,31.58
2022-08-03T11:40:06.880Z,31.97
2022-08-03T11:41:06.987Z,32.15
2022-08-03T11:42:07.008Z,31.27
2022-08-03T11:43:06.988Z,33.04
2022-08-03T11:44:07.045Z,32.25
2022-08-03T11:45:07.140Z,31.86
2022-08-03T11:46:07.340Z,31.76
2022-08-03T11:47:07.368Z,32.74
2022-08-03T11:48:07.466Z,33.82
2022-08-03T11:49:10.927Z,32.86
2022-08-03T11:50:07.756Z,32.07
2022-08-03T11:51:07.700Z,32.76
2022-08-03T11:52:07.723Z,31.77
2022-08-03T11:53:07.902Z,32.68
2022-08-03T11:55:04.896Z,33.17
2022-08-03T11:56:05.975Z,32.68
2022-08-03T11:57:06.127Z,31.81
2022-08-03T11:59:01.028Z,31.50
2022-08-03T11:59:24.404Z,32.20
2022-08-03T12:00:06.329Z,32.10
2022-08-03T12:01:06.325Z,33.38
2022-08-03T12:02:06.482Z,33.17
2022-08-03T12:03:06.694Z,32.57
2022-08-03T12:04:06.580Z,33.74
2022-08-03T12:05:06.703Z,31.09
2022-08-03T12:06:06.788Z,32.09
2022-08-03T12:07:06.996Z,32.68
2022-08-03T12:08:07.315Z,31.77
2022-08-03T12:09:07.018Z,30.98
2022-08-03T12:10:07.141Z,31.27
2022-08-03T12:11:07.154Z,32.25
2022-08-03T12:12:07.266Z,31.68
2022-08-03T12:14:08.892Z,30.98
2022-08-03T12:14:54.336Z,31.57
2022-08-03T12:15:07.416Z,31.97
2022-08-03T12:16:07.478Z,31.87
2022-08-03T12:17:07.663Z,31.38
2022-08-03T12:18:07.683Z,31.77
2022-08-03T12:19:07.748Z,30.98
2022-08-03T12:20:07.908Z,32.45
2022-08-03T12:21:07.895Z,31.57
2022-08-03T12:22:08.013Z,32.14
2022-08-03T12:23:08.215Z,30.98
2022-08-03T12:24:08.274Z,31.07
2022-08-03T12:25:08.332Z,31.17
2022-08-03T12:26:08.474Z,31.27
2022-08-03T12:27:08.547Z,30.80
2022-08-03T12:28:36.972Z,32.84
2022-08-03T12:29:08.643Z,31.37
2022-08-03T12:30:08.699Z,31.76
2022-08-03T12:31:08.757Z,30.78
2022-08-03T12:32:08.871Z,32.64
2022-08-03T12:33:08.945Z,30.18
2022-08-03T12:34:09.089Z,31.26
2022-08-03T12:35:09.086Z,31.65
2022-08-03T12:36:09.239Z,31.14
2022-08-03T12:37:21.736Z,30.77
2022-08-03T12:38:09.297Z,30.37
2022-08-03T12:39:09.389Z,30.87
2022-08-03T12:40:10.802Z,32.22
2022-08-03T12:41:09.521Z,30.46
2022-08-03T12:42:09.668Z,30.57
2022-08-03T12:43:09.679Z,29.87
2022-08-03T12:44:09.726Z,30.75
2022-08-03T12:45:09.808Z,30.46
2022-08-03T12:46:09.899Z,30.55
2022-08-03T12:47:10.097Z,29.77
2022-08-03T12:48:10.108Z,29.48
2022-08-03T12:49:10.171Z,30.25
2022-08-03T12:50:10.225Z,30.15
2022-08-03T12:51:10.299Z,30.26
2022-08-03T12:52:10.417Z,30.15
2022-08-03T12:53:10.429Z,29.66
2022-08-03T12:54:10.518Z,30.91