createdAt,value
2017-09-11T00:02:18.744Z,14.30
2017-09-11T00:04:45.717Z,14.30
2017-09-11T00:07:12.597Z,14.30
2017-09-11T00:09:39.512Z,14.30
2017-09-11T00:12:06.453Z,14.40
2017-09-11T00:14:33.506Z,14.40
2017-09-11T00:17:00.449Z,14.30
2017-09-11T00:19:27.329Z,14.30
2017-09-11T00:21:54.220Z,14.30
2017-09-11T00:24:21.208Z,14.20
2017-09-11T00:26:48.478Z,14.20
2017-09-11T00:29:15.401Z,14.20
2017-09-11T00:31:42.710Z,14.30
2017-09-11T00:34:09.593Z,14.30
2017-09-11T00:36:36.530Z,14.30
2017-09-11T00:39:03.446Z,14.40
2017-09-11T00:41:30.325Z,14.50
2017-09-11T00:43:57.197Z,14.60
2017-09-11T00:46:24.530Z,14.70
2017-09-11T00:48:51.411Z,14.70
2017-09-11T00:51:18.313Z,14.70
2017-09-11T00:53:45.221Z,14.80
2017-09-11T00:56:12.101Z,14.90
2017-09-11T00:58:38.981Z,15.00
2017-09-11T01:01:05.894Z,15.10
2017-09-11T01:03:32.769Z,15.10
2017-09-11T01:06:00.049Z,15.30
2017-09-11T01:08:26.966Z,15.20
2017-09-11T01:10:54.250Z,15.30
2017-09-11T01:13:21.151Z,15.30
2017-09-11T01:15:48.482Z,15.30
2017-09-11T01:18:15.362Z,15.30
2017-09-11T01:20:42.245Z,15.30
2017-09-11T01:23:09.167Z,15.40
2017-09-11T01:25:36.042Z,15.30
2017-09-11T01:28:02.975Z,15.30
2017-09-11T01:30:29.898Z,15.20
2017-09-11T01:32:56.778Z,15.20
2017-09-11T01:35:23.744Z,15.20
2017-09-11T01:37:50.690Z,15.20
2017-09-11T01:40:17.633Z,15.20
2017-09-11T01:42:44.514Z,15.30
2017-09-11T01:45:11.441Z,15.30
2017-09-11T01:47:38.780Z,15.30
2017-09-11T01:50:05.733Z,15.30
2017-09-11T01:52:32.648Z,15.30
2017-09-11T01:54:59.590Z,15.20
2017-09-11T01:57:26.470Z,15.20
2017-09-11T01:59:53.408Z,15.30
2017-09-11T02:02:20.366Z,15.30
2017-09-11T02:04:47.309Z,15.30
2017-09-11T02:07:14.241Z,15.20
2017-09-11T02:09:41.133Z,15.20
2017-09-11T02:12:08.037Z,15.20
2017-09-11T02:14:34.993Z,15.30
2017-09-11T02:17:01.945Z,15.40
2017-09-11T02:19:28.825Z,15.40
2017-09-11T02:21:55.737Z,15.40
2017-09-11T02:24:22.617Z,15.30
2017-09-11T02:26:49.502Z,15.40
2017-09-11T02:29:16.466Z,15.40
2017-09-11T02:31:43.340Z,15.50
2017-09-11T02:34:10.216Z,15.40
2017-09-11T02:36:37.129Z,15.40
2017-09-11T02:39:04.010Z,15.40
2017-09-11T02:41:30.988Z,15.50
2017-09-11T02:43:57.934Z,15.50
2017-09-11T02:46:24.883Z,15.50
2017-09-11T02:48:51.779Z,15.40
2017-09-11T02:51:18.695Z,15.50
2017-09-11T02:53:45.969Z,15.40
2017-09-11T02:56:12.876Z,15.40
2017-09-11T02:58:39.785Z,15.40
2017-09-11T03:01:06.761Z,15.30
2017-09-11T03:03:33.717Z,15.30
2017-09-11T03:06:00.673Z,15.20
2017-09-11T03:08:28.027Z,15.10
2017-09-11T03:10:54.970Z,15.10
2017-09-11T03:13:22.314Z,15.00
2017-09-11T03:15:49.261Z,15.00
2017-09-11T03:18:16.143Z,15.10
2017-09-11T03:20:43.153Z,15.00
2017-09-11T03:23:10.033Z,15.10
2017-09-11T03:25:37.306Z,15.10
2017-09-11T03:28:04.220Z,15.10
2017-09-11T03:30:31.554Z,15.10
2017-09-11T03:32:58.433Z,15.10
2017-09-11T03:35:25.366Z,15.10
2017-09-11T03:37:52.693Z,15.20
2017-09-11T03:40:19.577Z,15.20
2017-09-11T03:42:46.513Z,15.30
2017-09-11T03:45:13.849Z,15.30
2017-09-11T03:47:40.793Z,15.30
2017-09-11T03:50:07.754Z,15.30
2017-09-11T03:52:35.094Z,15.30
2017-09-11T03:55:01.974Z,15.30
2017-09-11T03:57:28.985Z,15.40
2017-09-11T03:59:55.866Z,15.40
2017-09-11T04:02:22.745Z,15.40
2017-09-11T04:04:49.733Z,15.40
2017-09-11T04:07:16.674Z,15.40
2017-09-11T04:09:43.559Z,15.40
2017-09-11T04:12:10.565Z,15.50
2017-09-11T04:14:37.519Z,15.40
2017-09-11T04:17:04.465Z,15.50
2017-09-11T04:19:31.817Z,15.30
2017-09-11T04:21:58.765Z,15.30
2017-09-11T04:24:25.643Z,15.30
2017-09-11T04:26:52.648Z,15.40
2017-09-11T04:29:19.530Z,15.30
2017-09-11T04:31:46.806Z,15.30
2017-09-11T04:34:13.797Z,15.30
2017-09-11T04:36:40.749Z,15.20
2017-09-11T04:39:07.634Z,15.20
2017-09-11T04:41:34.541Z,15.20
2017-09-11T04:44:01.423Z,15.20
2017-09-11T04:46:28.301Z,15.10
2017-09-11T04:48:55.271Z,15.10
2017-09-11T04:51:22.154Z,15.00
2017-09-11T04:53:49.064Z,15.00
2017-09-11T04:56:16.009Z,14.90
2017-09-11T04:58:42.898Z,14.90
2017-09-11T05:01:09.809Z,14.90
2017-09-11T05:03:36.727Z,14.90
2017-09-11T05:06:03.629Z,14.80
2017-09-11T05:08:30.516Z,14.70
2017-09-11T05:10:57.489Z,14.70
2017-09-11T05:13:24.370Z,14.50
2017-09-11T05:15:51.294Z,14.50
2017-09-11T05:18:18.629Z,14.50
2017-09-11T05:20:45.584Z,14.50
2017-09-11T05:23:12.474Z,14.60
2017-09-11T05:25:39.390Z,14.70
2017-09-11T05:28:06.730Z,14.70
2017-09-11T05:30:33.617Z,14.70
2017-09-11T05:33:00.620Z,14.70
2017-09-11T05:35:27.578Z,14.70
2017-09-11T05:37:54.870Z,14.60
2017-09-11T05:40:21.777Z,14.60
2017-09-11T05:42:49.050Z,14.60
2017-09-11T05:45:15.925Z,14.60
2017-09-11T05:47:42.953Z,14.70
2017-09-11T05:50:09.825Z,14.70
2017-09-11T05:52:36.724Z,14.70
2017-09-11T05:55:04.053Z,14.70
2017-09-11T05:57:31.006Z,14.70
2017-09-11T05:59:57.886Z,14.70
2017-09-11T06:02:24.801Z,14.70
2017-09-11T06:04:52.145Z,14.60
2017-09-11T06:07:19.049Z,14.60
2017-09-11T06:09:45.962Z,14.70
2017-09-11T06:12:13.294Z,14.70
2017-09-11T06:14:40.242Z,14.70
2017-09-11T06:17:07.185Z,14.70
2017-09-11T06:19:34.140Z,14.70
2017-09-11T06:22:01.078Z,14.70
2017-09-11T06:24:28.020Z,14.70
2017-09-11T06:26:54.978Z,14.60
2017-09-11T06:29:21.864Z,14.60
2017-09-11T06:31:48.789Z,14.70
2017-09-11T06:34:16.127Z,14.70
2017-09-11T06:36:43.066Z,14.70
2017-09-11T06:39:10.024Z,14.70
2017-09-11T06:41:36.902Z,14.70
2017-09-11T06:44:03.787Z,14.70
2017-09-11T06:46:30.745Z,14.80
2017-09-11T06:48:57.630Z,14.90
2017-09-11T06:51:24.525Z,14.80
2017-09-11T06:53:51.444Z,14.90
2017-09-11T06:56:18.325Z,14.90
2017-09-11T06:58:45.274Z,14.90
2017-09-11T07:01:12.213Z,15.00
2017-09-11T07:03:39.088Z,15.00
2017-09-11T07:06:06.370Z,15.10
2017-09-11T07:08:33.413Z,15.10
2017-09-11T07:11:00.306Z,15.20
2017-09-11T07:13:39.205Z,15.20
2017-09-11T07:16:06.090Z,15.20
2017-09-11T07:18:33.029Z,15.20
2017-09-11T07:20:59.977Z,15.20
2017-09-11T07:23:26.922Z,15.30
2017-09-11T07:25:53.866Z,15.30
2017-09-11T07:28:20.818Z,15.20
2017-09-11T07:30:47.699Z,15.30
2017-09-11T07:33:14.578Z,15.30
2017-09-11T07:35:41.606Z,15.40
2017-09-11T07:38:08.482Z,15.50
2017-09-11T07:40:35.445Z,15.60
2017-09-11T07:43:02.365Z,15.60
2017-09-11T07:45:29.252Z,15.50
2017-09-11T07:47:56.598Z,15.50
2017-09-11T07:50:23.545Z,15.50
2017-09-11T07:52:50.486Z,15.50
2017-09-11T07:55:17.430Z,15.60
2017-09-11T07:57:44.377Z,15.70
2017-09-11T08:00:11.334Z,15.70
2017-09-11T08:02:38.269Z,15.70
2017-09-11T08:05:05.187Z,15.80
2017-09-11T08:07:32.168Z,15.80
2017-09-11T08:09:59.113Z,15.90
2017-09-11T08:12:26.058Z,15.90
2017-09-11T08:14:52.938Z,15.90
2017-09-11T08:17:19.825Z,16.00
2017-09-11T08:19:46.758Z,16.10
2017-09-11T08:22:13.649Z,16.10
2017-09-11T08:24:40.926Z,16.20
2017-09-11T08:27:07.850Z,16.20
2017-09-11T08:29:35.188Z,16.40
2017-09-11T08:32:02.070Z,16.40
2017-09-11T08:34:28.988Z,16.50
2017-09-11T08:36:55.878Z,16.50
2017-09-11T08:39:22.762Z,16.40
2017-09-11T08:41:49.728Z,16.00
2017-09-11T08:44:16.665Z,15.90
2017-09-11T08:46:43.557Z,15.90
2017-09-11T08:49:10.557Z,16.00
2017-09-11T08:51:37.519Z,16.10
2017-09-11T08:54:04.907Z,16.40
2017-09-11T08:56:31.905Z,16.40
2017-09-11T08:58:58.798Z,16.40
2017-09-11T09:01:25.705Z,16.40
2017-09-11T09:03:52.649Z,16.40
2017-09-11T09:06:19.559Z,16.40
2017-09-11T09:08:46.541Z,16.50
2017-09-11T09:11:13.496Z,16.40
2017-09-11T09:13:40.440Z,16.00
2017-09-11T09:16:07.377Z,15.80
2017-09-11T09:18:34.344Z,15.70
2017-09-11T09:21:01.277Z,15.70
2017-09-11T09:23:28.275Z,15.90
2017-09-11T09:25:55.290Z,16.00
2017-09-11T09:28:22.606Z,16.20
2017-09-11T09:30:49.687Z,16.20
2017-09-11T09:33:17.074Z,16.60
2017-09-11T09:35:43.982Z,16.60
2017-09-11T09:38:10.914Z,16.70
2017-09-11T09:40:37.828Z,17.00
2017-09-11T09:43:04.822Z,17.00
2017-09-11T09:45:32.214Z,17.50
2017-09-11T09:47:59.126Z,17.50
2017-09-11T09:50:26.465Z,17.30
2017-09-11T09:52:53.418Z,17.30
2017-09-11T09:55:20.366Z,17.60
2017-09-11T09:57:47.310Z,17.80
2017-09-11T10:00:14.195Z,17.90
2017-09-11T10:02:41.197Z,18.00
2017-09-11T10:05:08.092Z,17.80
2017-09-11T10:07:34.981Z,17.80
2017-09-11T10:10:01.897Z,17.50
2017-09-11T10:12:28.781Z,17.20
2017-09-11T10:14:55.746Z,17.00
2017-09-11T10:17:23.082Z,17.70
2017-09-11T10:19:49.962Z,17.70
2017-09-11T10:22:16.877Z,18.00
2017-09-11T10:24:43.763Z,18.30
2017-09-11T10:27:10.650Z,18.50
2017-09-11T10:29:37.577Z,18.80
2017-09-11T10:32:04.557Z,18.90
2017-09-11T10:34:31.437Z,18.90
2017-09-11T10:36:58.454Z,18.50
2017-09-11T10:39:25.443Z,18.40
2017-09-11T10:41:52.390Z,18.50
2017-09-11T10:44:19.297Z,18.40
2017-09-11T10:46:46.181Z,18.50
2017-09-11T10:49:13.061Z,18.20
2017-09-11T10:51:40.034Z,18.00
2017-09-11T10:54:06.914Z,18.10
2017-09-11T10:56:33.794Z,18.10
2017-09-11T10:59:00.709Z,18.20
2017-09-11T11:01:27.606Z,18.40
2017-09-11T11:03:54.490Z,18.70
2017-09-11T11:06:21.443Z,18.80
2017-09-11T11:08:48.341Z,18.50
2017-09-11T11:11:15.227Z,18.20
2017-09-11T11:13:42.145Z,18.30
2017-09-11T11:16:09.489Z,18.60
2017-09-11T11:18:36.442Z,18.60
2017-09-11T11:21:03.482Z,18.60
2017-09-11T11:23:30.429Z,18.80
2017-09-11T11:25:57.358Z,18.90
2017-09-11T11:28:24.334Z,19.00
2017-09-11T11:30:51.210Z,19.00
2017-09-11T11:33:18.100Z,18.80
2017-09-11T11:35:45.046Z,19.00
2017-09-11T11:38:11.951Z,19.30
2017-09-11T11:40:38.894Z,19.70
2017-09-11T11:43:05.908Z,19.80
2017-09-11T11:45:33.186Z,18.50
2017-09-11T11:48:00.108Z,18.50
2017-09-11T11:50:27.057Z,17.40
2017-09-11T11:52:54.404Z,17.10
2017-09-11T11:55:21.349Z,17.10
2017-09-11T11:57:48.290Z,17.40
2017-09-11T12:00:15.187Z,17.50
2017-09-11T12:02:42.133Z,17.80
2017-09-11T12:05:09.045Z,18.00
2017-09-11T12:07:36.357Z,18.20
2017-09-11T12:10:03.338Z,18.30
2017-09-11T12:12:30.386Z,18.60
2017-09-11T12:14:57.329Z,18.80
2017-09-11T12:17:24.205Z,18.80
2017-09-11T12:19:51.127Z,18.90
2017-09-11T12:22:18.073Z,18.80
2017-09-11T12:24:45.427Z,18.80
2017-09-11T12:27:12.886Z,19.00
2017-09-11T12:29:39.778Z,19.00
2017-09-11T12:32:06.666Z,19.30
2017-09-11T12:34:33.591Z,19.60
2017-09-11T12:37:00.474Z,19.70
2017-09-11T12:39:27.752Z,19.80
2017-09-11T12:41:54.669Z,19.80
2017-09-11T12:44:21.559Z,19.80
2017-09-11T12:46:48.449Z,19.70
2017-09-11T12:49:15.392Z,19.70
2017-09-11T12:51:42.289Z,19.80
2017-09-11T12:54:09.169Z,19.90
2017-09-11T12:56:36.143Z,20.10
2017-09-11T12:59:03.491Z,20.30
2017-09-11T13:01:30.433Z,20.30
2017-09-11T13:03:57.355Z,20.20
2017-09-11T13:06:24.237Z,19.90
2017-09-11T13:08:51.173Z,19.80
2017-09-11T13:11:18.121Z,19.50
2017-09-11T13:13:45.069Z,19.40
2017-09-11T13:16:11.962Z,19.30
2017-09-11T13:18:38.953Z,19.30
2017-09-11T13:21:05.901Z,19.40
2017-09-11T13:23:32.786Z,19.50
2017-09-11T13:25:59.710Z,19.60
2017-09-11T13:28:27.005Z,19.80
2017-09-11T13:30:54.408Z,19.80
2017-09-11T13:33:21.353Z,19.90
2017-09-11T13:35:48.346Z,20.00
2017-09-11T13:38:15.550Z,20.10
2017-09-11T13:40:42.507Z,20.20
2017-09-11T13:43:09.861Z,20.40
2017-09-11T13:45:36.849Z,20.40
2017-09-11T13:48:03.777Z,20.30
2017-09-11T13:50:31.053Z,20.40
2017-09-11T13:52:57.974Z,20.40
2017-09-11T13:55:25.305Z,20.10
2017-09-11T13:57:52.254Z,20.10
2017-09-11T14:00:19.150Z,20.10
2017-09-11T14:02:46.077Z,20.20
2017-09-11T14:05:12.990Z,20.30
2017-09-11T14:07:39.874Z,20.50
2017-09-11T14:10:06.894Z,20.30
2017-09-11T14:12:34.236Z,20.40
2017-09-11T14:15:01.118Z,20.50
2017-09-11T14:17:28.160Z,20.80
2017-09-11T14:19:55.093Z,20.90
2017-09-11T14:22:22.430Z,20.50
2017-09-11T14:24:49.377Z,20.50
2017-09-11T14:27:16.335Z,19.90
2017-09-11T14:29:43.294Z,19.50
2017-09-11T14:32:10.626Z,20.10
2017-09-11T14:34:37.569Z,20.10
2017-09-11T14:37:04.453Z,20.30
2017-09-11T14:39:31.461Z,20.00
2017-09-11T14:41:58.413Z,20.00
2017-09-11T14:44:25.881Z,20.10
2017-09-11T14:46:53.204Z,19.90
2017-09-11T14:49:20.081Z,19.90
2017-09-11T14:51:47.472Z,19.60
2017-09-11T14:54:14.474Z,19.60
2017-09-11T14:56:41.378Z,19.70
2017-09-11T14:59:08.365Z,19.70
2017-09-11T15:01:35.313Z,19.90
2017-09-11T15:04:02.258Z,19.60
2017-09-11T15:06:29.509Z,19.70
2017-09-11T15:08:56.506Z,19.80
2017-09-11T15:11:23.404Z,20.00
2017-09-11T15:13:50.301Z,20.20
2017-09-11T15:16:17.221Z,20.60
2017-09-11T15:18:44.494Z,20.90
2017-09-11T15:21:11.378Z,20.90
2017-09-11T15:23:38.337Z,20.90
2017-09-11T15:26:05.294Z,20.80
2017-09-11T15:28:32.233Z,20.70
2017-09-11T15:30:59.151Z,20.60
2017-09-11T15:33:26.131Z,19.80
2017-09-11T15:35:53.126Z,18.70
2017-09-11T15:38:20.129Z,17.80
2017-09-11T15:40:47.081Z,17.60
2017-09-11T15:43:14.426Z,17.10
2017-09-11T15:45:41.756Z,17.10
2017-09-11T15:48:08.633Z,16.90
2017-09-11T15:50:35.516Z,16.70
2017-09-11T15:53:02.438Z,16.50
2017-09-11T15:55:29.726Z,16.40
2017-09-11T15:57:56.610Z,16.40
2017-09-11T16:00:23.591Z,16.30
2017-09-11T16:02:50.555Z,16.00
2017-09-11T16:05:17.433Z,16.00
2017-09-11T16:07:44.407Z,16.00
2017-09-11T16:10:11.297Z,15.80
2017-09-11T16:12:38.181Z,15.70
2017-09-11T16:15:05.603Z,15.60
2017-09-11T16:17:32.493Z,15.60
2017-09-11T16:19:59.393Z,15.70
2017-09-11T16:22:26.353Z,15.70
2017-09-11T16:24:53.332Z,16.00
2017-09-11T16:27:20.278Z,16.40
2017-09-11T16:29:47.194Z,16.80
2017-09-11T16:32:14.134Z,17.40
2017-09-11T16:34:41.022Z,18.10
2017-09-11T16:37:07.972Z,18.40
2017-09-11T16:39:34.854Z,18.50
2017-09-11T16:42:01.746Z,18.60
2017-09-11T16:44:28.701Z,18.60
2017-09-11T16:46:55.586Z,18.80
2017-09-11T16:49:22.494Z,19.20
2017-09-11T16:51:49.946Z,19.60
2017-09-11T16:54:16.835Z,19.80
2017-09-11T16:56:43.738Z,19.90
2017-09-11T16:59:10.697Z,20.20
2017-09-11T17:01:37.973Z,21.00
2017-09-11T17:04:04.890Z,21.00
2017-09-11T17:06:32.446Z,21.50
2017-09-11T17:08:59.350Z,21.80
2017-09-11T17:11:26.227Z,21.70
2017-09-11T17:13:53.170Z,21.20
2017-09-11T17:16:20.129Z,20.10
2017-09-11T17:18:47.082Z,19.20
2017-09-11T17:21:14.027Z,18.50
2017-09-11T17:23:40.908Z,17.80
2017-09-11T17:26:07.793Z,17.30
2017-09-11T17:28:34.757Z,17.00
2017-09-11T17:31:01.659Z,16.90
2017-09-11T17:33:28.661Z,16.80
2017-09-11T17:35:56.129Z,16.70
2017-09-11T17:38:23.021Z,16.70
2017-09-11T17:40:50.005Z,16.70
2017-09-11T17:43:16.977Z,16.70
2017-09-11T17:45:44.319Z,16.60
2017-09-11T17:48:11.666Z,16.50
2017-09-11T17:50:38.628Z,16.50
2017-09-11T17:53:05.934Z,16.20
2017-09-11T17:55:32.860Z,16.20
2017-09-11T17:57:59.798Z,16.20
2017-09-11T18:00:26.709Z,16.20
2017-09-11T18:02:53.662Z,16.20
2017-09-11T18:05:21.006Z,16.10
2017-09-11T18:07:47.951Z,16.10
2017-09-11T18:10:15.257Z,16.10
2017-09-11T18:12:42.245Z,16.10
2017-09-11T18:15:09.172Z,16.00
2017-09-11T18:17:36.062Z,15.90
2017-09-11T18:20:03.397Z,15.70
2017-09-11T18:22:30.281Z,15.70
2017-09-11T18:24:57.186Z,15.70
2017-09-11T18:27:24.142Z,15.70
2017-09-11T18:29:51.426Z,15.50
2017-09-11T18:32:18.314Z,15.50
2017-09-11T18:34:45.389Z,15.40
2017-09-11T18:37:12.766Z,15.40
2017-09-11T18:39:39.678Z,15.30
2017-09-11T18:42:07.131Z,15.50
2017-09-11T18:44:34.070Z,15.50
2017-09-11T18:47:00.949Z,15.40
2017-09-11T18:49:27.985Z,15.40
2017-09-11T18:51:55.261Z,15.50
2017-09-11T18:54:22.187Z,15.50
2017-09-11T18:56:49.529Z,15.50
2017-09-11T18:59:16.405Z,15.50
2017-09-11T19:01:43.286Z,15.50
2017-09-11T19:04:10.270Z,15.40
2017-09-11T19:06:37.585Z,15.30
2017-09-11T19:09:04.557Z,15.30
2017-09-11T19:11:31.479Z,15.20
2017-09-11T19:13:58.482Z,15.40
2017-09-11T19:16:25.415Z,15.40
2017-09-11T19:18:52.762Z,15.40
2017-09-11T19:21:19.650Z,15.40
2017-09-11T19:23:46.530Z,15.40
2017-09-11T19:26:13.458Z,15.40
2017-09-11T19:28:40.339Z,15.40
2017-09-11T19:31:07.228Z,15.30
2017-09-11T19:33:34.229Z,15.40
2017-09-11T19:36:01.129Z,15.40
2017-09-11T19:38:28.067Z,15.50
2017-09-11T19:40:55.063Z,15.50
2017-09-11T19:43:21.993Z,15.30
2017-09-11T19:45:49.334Z,14.90
2017-09-11T19:48:16.326Z,14.90
2017-09-11T19:50:43.274Z,14.80
2017-09-11T19:53:10.233Z,14.70
2017-09-11T19:55:37.553Z,14.50
2017-09-11T19:58:04.453Z,14.60
2017-09-11T20:00:31.342Z,14.60
2017-09-11T20:02:58.302Z,14.70
2017-09-11T20:05:25.269Z,14.60
2017-09-11T20:07:52.621Z,14.30
2017-09-11T20:10:19.994Z,14.30
2017-09-11T20:12:46.901Z,14.30
2017-09-11T20:15:13.798Z,14.20
2017-09-11T20:17:40.717Z,14.10
2017-09-11T20:20:07.994Z,14.20
2017-09-11T20:22:34.886Z,14.20
2017-09-11T20:25:01.850Z,14.40
2017-09-11T20:27:28.733Z,14.50
2017-09-11T20:29:55.718Z,14.70
2017-09-11T20:32:22.691Z,14.80
2017-09-11T20:34:49.632Z,14.90
2017-09-11T20:37:16.593Z,14.80
2017-09-11T20:39:43.950Z,14.50
2017-09-11T20:42:10.854Z,14.50
2017-09-11T20:44:37.738Z,14.30
2017-09-11T20:47:05.057Z,14.40
2017-09-11T20:49:31.938Z,14.40
2017-09-11T20:51:59.210Z,14.60
2017-09-11T20:54:26.130Z,14.60
2017-09-11T20:56:53.014Z,14.50
2017-09-11T20:59:19.893Z,14.60
2017-09-11T21:01:46.818Z,14.60
2017-09-11T21:04:13.806Z,14.70
2017-09-11T21:06:40.693Z,14.80
2017-09-11T21:09:07.717Z,14.70
2017-09-11T21:11:35.055Z,14.70
2017-09-11T21:14:02.002Z,14.70
2017-09-11T21:16:28.917Z,14.60
2017-09-11T21:18:59.990Z,14.60
2017-09-11T21:21:26.942Z,14.40
2017-09-11T21:23:53.883Z,14.40
2017-09-11T21:26:20.830Z,14.60
2017-09-11T21:28:47.750Z,14.60
2017-09-11T21:31:14.719Z,14.60
2017-09-11T21:33:41.612Z,14.60
2017-09-11T21:36:08.513Z,14.70
2017-09-11T21:38:35.461Z,14.70
2017-09-11T21:41:02.424Z,14.70
2017-09-11T21:43:29.762Z,14.90
2017-09-11T21:45:56.718Z,14.90
2017-09-11T21:48:23.657Z,15.00
2017-09-11T21:50:50.536Z,14.90
2017-09-11T21:53:17.463Z,14.80
2017-09-11T21:55:44.746Z,14.80
2017-09-11T21:58:11.647Z,14.80
2017-09-11T22:00:38.603Z,14.90
2017-09-11T22:03:05.950Z,15.00
2017-09-11T22:05:32.825Z,15.00
2017-09-11T22:07:59.761Z,15.10
2017-09-11T22:10:27.051Z,15.20
2017-09-11T22:12:54.862Z,15.20
2017-09-11T22:15:21.832Z,15.10
2017-09-11T22:17:49.169Z,14.90
2017-09-11T22:20:16.454Z,15.00
2017-09-11T22:22:43.466Z,15.00
2017-09-11T22:25:10.354Z,14.90
2017-09-11T22:27:37.254Z,14.90
2017-09-11T22:30:04.211Z,14.90
2017-09-11T22:32:31.485Z,15.00
2017-09-11T22:34:58.401Z,15.00
2017-09-11T22:37:27.697Z,15.10
2017-09-11T22:39:54.658Z,15.10
2017-09-11T22:42:21.967Z,15.20
2017-09-11T22:44:48.895Z,15.20
2017-09-11T22:47:15.795Z,15.10
2017-09-11T22:49:42.680Z,15.10
2017-09-11T22:52:09.689Z,15.10
2017-09-11T22:54:36.803Z,15.20
2017-09-11T22:57:03.689Z,15.10
2017-09-11T22:59:30.630Z,15.10
2017-09-11T23:01:57.511Z,15.00
2017-09-11T23:04:24.417Z,15.00
2017-09-11T23:06:51.382Z,15.00
2017-09-11T23:09:18.721Z,15.10
2017-09-11T23:11:45.671Z,15.10
2017-09-11T23:14:12.598Z,15.00
2017-09-11T23:16:39.477Z,15.10
2017-09-11T23:19:06.822Z,15.10
2017-09-11T23:21:33.742Z,15.10
2017-09-11T23:24:00.633Z,15.10
2017-09-11T23:26:27.549Z,15.10
2017-09-11T23:28:54.502Z,15.20
2017-09-11T23:31:21.450Z,15.30
2017-09-11T23:33:48.334Z,15.30
2017-09-11T23:36:15.310Z,15.30
2017-09-11T23:38:42.203Z,15.20
2017-09-11T23:41:09.496Z,15.20
2017-09-11T23:43:36.413Z,15.10
2017-09-11T23:46:03.431Z,15.10
2017-09-11T23:48:30.380Z,15.20
2017-09-11T23:50:57.313Z,15.20
2017-09-11T23:53:24.270Z,15.20
2017-09-11T23:55:51.214Z,15.20
2017-09-11T23:58:18.650Z,15.30
