createdAt,value
2019-03-16T19:05:43.466Z,10.20
2019-03-16T19:08:19.460Z,10.20
2019-03-16T19:10:53.968Z,10.40
2019-03-16T19:13:27.745Z,10.40
2019-03-16T19:16:01.517Z,10.50
2019-03-16T19:18:35.341Z,10.70
2019-03-16T19:21:09.112Z,10.70
2019-03-16T19:23:43.586Z,10.80
2019-03-16T19:26:17.272Z,10.80
2019-03-16T19:28:50.999Z,10.70
2019-03-16T19:31:24.582Z,10.80
2019-03-16T19:33:58.287Z,10.90
2019-03-16T19:36:32.105Z,11.00
2019-03-16T19:39:05.865Z,11.10
2019-03-16T19:41:41.611Z,11.10
2019-03-16T19:44:14.065Z,11.10
2019-03-16T19:46:47.806Z,11.20
2019-03-16T19:49:22.325Z,11.10
2019-03-16T19:51:56.127Z,11.10
2019-03-16T19:54:29.889Z,11.10
2019-03-16T19:57:15.303Z,11.00
2019-03-16T19:59:37.185Z,11.10
2019-03-16T20:02:11.610Z,11.10
2019-03-16T20:04:45.512Z,11.00
2019-03-16T20:07:22.898Z,11.10
2019-03-16T20:09:53.643Z,11.00
2019-03-16T20:12:28.277Z,10.90
2019-03-16T20:15:02.038Z,10.90
2019-03-16T20:17:35.861Z,10.80
2019-03-16T20:20:13.326Z,10.90
2019-03-16T20:22:47.380Z,10.80
2019-03-16T20:25:20.769Z,10.70
2019-03-16T20:27:54.661Z,10.60
2019-03-16T20:30:28.481Z,10.50
2019-03-16T20:33:04.513Z,10.40
2019-03-16T20:35:35.925Z,10.40
2019-03-16T20:38:09.610Z,10.30
2019-03-16T20:40:43.313Z,10.30
2019-03-16T20:43:16.998Z,10.30
2019-03-16T20:45:50.840Z,10.20
2019-03-16T20:48:24.765Z,10.20
2019-03-16T20:50:59.341Z,10.10
2019-03-16T20:53:33.200Z,10.10
2019-03-16T20:56:06.927Z,10.00
2019-03-16T20:58:40.688Z,9.90
2019-03-16T21:01:14.503Z,9.90
2019-03-16T21:03:48.436Z,9.90
2019-03-16T21:06:22.170Z,9.80
2019-03-16T21:09:03.143Z,9.80
2019-03-16T21:11:29.801Z,9.70
2019-03-16T21:14:04.221Z,9.60
2019-03-16T21:16:38.804Z,9.60
2019-03-16T21:19:12.590Z,9.50
2019-03-16T21:21:47.082Z,9.50
2019-03-16T21:24:21.606Z,9.50
2019-03-16T21:26:55.453Z,9.50
2019-03-16T21:29:29.181Z,9.50
2019-03-16T21:32:02.835Z,9.50
2019-03-16T21:34:37.329Z,9.50
2019-03-16T21:37:11.856Z,9.60
2019-03-16T21:39:45.586Z,9.50
2019-03-16T21:42:19.437Z,9.60
2019-03-16T21:44:53.105Z,9.60
2019-03-16T21:47:27.589Z,9.50
2019-03-16T21:50:01.306Z,9.50
2019-03-16T21:52:35.002Z,9.50
2019-03-16T21:55:09.518Z,9.50
2019-03-16T21:57:43.283Z,9.50
2019-03-16T22:00:17.238Z,9.50
2019-03-16T22:02:51.004Z,9.50
2019-03-16T22:05:24.885Z,9.50
2019-03-16T22:07:58.656Z,9.50
2019-03-16T22:10:33.203Z,9.50
2019-03-16T22:13:07.025Z,9.50
2019-03-16T22:15:40.885Z,9.40
2019-03-16T22:18:15.528Z,9.50
2019-03-16T22:20:50.066Z,9.50
2019-03-16T22:23:23.783Z,9.40
2019-03-16T22:25:57.442Z,9.50
2019-03-16T22:28:31.293Z,9.50
2019-03-16T22:31:05.331Z,9.40
2019-03-16T22:33:39.088Z,9.50
2019-03-16T22:36:12.973Z,9.50
2019-03-16T22:38:46.813Z,9.40
2019-03-16T22:41:21.489Z,9.40
2019-03-16T22:43:55.222Z,9.40
2019-03-16T22:46:29.066Z,9.50
2019-03-16T22:49:02.977Z,9.60
2019-03-16T22:51:36.569Z,9.50
2019-03-16T22:54:11.097Z,9.50
2019-03-16T22:56:44.899Z,9.50
2019-03-16T22:59:18.601Z,9.60
2019-03-16T23:01:52.401Z,9.50
2019-03-16T23:04:26.178Z,9.60
2019-03-16T23:06:59.917Z,9.60
2019-03-16T23:09:33.698Z,9.60
2019-03-16T23:12:07.385Z,9.50
2019-03-16T23:14:41.197Z,9.50
2019-03-16T23:17:14.913Z,9.50
2019-03-16T23:19:48.737Z,9.40
2019-03-16T23:22:22.540Z,9.40
2019-03-16T23:24:56.345Z,9.40
2019-03-16T23:27:30.869Z,9.40
2019-03-16T23:30:08.113Z,9.40
2019-03-16T23:32:41.746Z,9.30
2019-03-16T23:35:15.448Z,9.30
2019-03-16T23:37:49.233Z,9.30
2019-03-16T23:40:23.031Z,9.30
2019-03-16T23:42:56.764Z,9.30
2019-03-16T23:45:31.265Z,9.40
2019-03-16T23:48:05.122Z,9.40
2019-03-16T23:50:38.897Z,9.30
2019-03-16T23:53:12.605Z,9.40
2019-03-16T23:55:46.381Z,9.50
2019-03-16T23:58:20.009Z,9.50
