createdAt,value
2023-05-21T00:02:47.112Z,13.80
2023-05-21T00:05:50.453Z,13.40
2023-05-21T00:08:53.102Z,16.30
2023-05-21T00:11:56.009Z,16.20
2023-05-21T00:14:59.927Z,16.80
2023-05-21T00:18:03.801Z,16.60
2023-05-21T00:21:06.840Z,14.90
2023-05-21T00:24:09.632Z,12.90
2023-05-21T00:27:13.547Z,16.30
2023-05-21T00:30:17.042Z,16.50
2023-05-21T00:33:21.970Z,16.40
2023-05-21T00:36:25.336Z,18.30
2023-05-21T00:39:27.941Z,18.10
2023-05-21T00:42:30.930Z,13.10
2023-05-21T00:45:36.819Z,15.20
2023-05-21T00:48:40.465Z,14.80
2023-05-21T00:51:45.419Z,16.20
2023-05-21T00:54:50.297Z,19.70
2023-05-21T00:57:53.144Z,17.60
2023-05-21T01:00:56.717Z,18.40
2023-05-21T01:04:02.007Z,14.30
2023-05-21T01:07:06.589Z,13.30
2023-05-21T01:10:11.398Z,14.40
2023-05-21T01:13:16.445Z,17.20
2023-05-21T01:16:19.177Z,17.70
2023-05-21T01:19:23.864Z,18.90
2023-05-21T01:22:29.226Z,20.80
2023-05-21T01:25:31.896Z,16.50
2023-05-21T01:28:34.822Z,15.80
2023-05-21T01:31:42.779Z,18.40
2023-05-21T01:35:08.341Z,21.60
2023-05-21T01:38:24.005Z,19.30
2023-05-21T01:41:29.633Z,14.00
2023-05-21T01:44:33.913Z,14.60
2023-05-21T01:47:38.278Z,16.80
2023-05-21T01:50:42.234Z,16.80
2023-05-21T01:53:45.105Z,18.40
2023-05-21T01:56:48.047Z,17.90
2023-05-21T01:59:53.410Z,14.20
2023-05-21T02:02:56.387Z,12.70
2023-05-21T02:05:59.350Z,14.60
2023-05-21T02:09:02.770Z,17.30
2023-05-21T02:12:06.110Z,17.90
2023-05-21T02:15:09.402Z,18.80
2023-05-21T02:18:12.062Z,13.40
2023-05-21T02:21:14.853Z,14.50
2023-05-21T02:24:18.045Z,17.20
2023-05-21T02:27:20.877Z,16.40
2023-05-21T02:30:23.745Z,17.30
2023-05-21T02:33:26.525Z,17.70
2023-05-21T02:36:33.437Z,14.60
2023-05-21T02:39:36.069Z,18.40
2023-05-21T02:42:40.453Z,15.40
2023-05-21T02:45:43.454Z,16.90
2023-05-21T02:48:46.192Z,16.70
2023-05-21T02:51:48.850Z,17.60
2023-05-21T02:54:52.223Z,13.30
2023-05-21T02:57:54.824Z,13.30
2023-05-21T03:00:57.561Z,15.10
2023-05-21T03:04:00.250Z,17.50
2023-05-21T03:07:03.601Z,16.40
2023-05-21T03:10:06.886Z,15.40
2023-05-21T03:13:09.921Z,11.90
2023-05-21T03:16:12.954Z,11.20
2023-05-21T03:19:15.824Z,13.00
2023-05-21T03:22:20.315Z,14.70
2023-05-21T03:25:25.569Z,15.90
2023-05-21T03:28:28.156Z,14.60
2023-05-21T03:31:31.114Z,11.70
2023-05-21T03:34:34.663Z,11.80
2023-05-21T03:37:37.322Z,13.40
2023-05-21T03:40:40.017Z,14.40
2023-05-21T03:43:42.818Z,14.90
2023-05-21T03:46:45.738Z,15.00
2023-05-21T03:49:48.318Z,10.70
2023-05-21T03:52:51.083Z,9.60
2023-05-21T03:55:55.583Z,12.20
2023-05-21T03:58:58.471Z,12.90
2023-05-21T04:02:01.436Z,13.50
2023-05-21T04:05:05.231Z,12.60
2023-05-21T04:08:07.860Z,10.20
2023-05-21T04:11:10.526Z,9.40
2023-05-21T04:14:13.498Z,10.80
2023-05-21T04:17:16.269Z,12.50
2023-05-21T04:20:18.934Z,11.60
2023-05-21T04:23:23.808Z,12.40
2023-05-21T04:26:26.820Z,8.30
2023-05-21T04:29:30.087Z,9.20
2023-05-21T04:32:35.134Z,10.60
2023-05-21T04:35:38.091Z,10.60
2023-05-21T04:38:42.116Z,11.30
2023-05-21T04:41:45.172Z,12.00
2023-05-21T04:44:48.890Z,8.80
2023-05-21T04:47:52.419Z,10.20
2023-05-21T04:50:56.259Z,11.20
2023-05-21T04:53:59.004Z,12.60
2023-05-21T04:57:01.777Z,12.00
2023-05-21T05:00:05.973Z,9.90
2023-05-21T05:03:08.825Z,9.50
2023-05-21T05:06:11.615Z,10.30
2023-05-21T05:09:14.493Z,12.90
2023-05-21T05:12:17.202Z,13.70
2023-05-21T05:15:19.907Z,12.30
2023-05-21T05:18:22.630Z,9.80
2023-05-21T05:21:25.241Z,10.20
2023-05-21T05:24:27.937Z,10.20
2023-05-21T05:27:30.593Z,14.90
2023-05-21T05:30:33.375Z,13.30
2023-05-21T05:33:36.208Z,12.80
2023-05-21T05:36:39.307Z,10.90
2023-05-21T05:39:41.969Z,9.60
2023-05-21T05:42:44.912Z,10.80
2023-05-21T05:45:47.606Z,10.80
2023-05-21T05:48:50.350Z,12.60
2023-05-21T05:51:52.974Z,12.10
2023-05-21T05:54:55.808Z,8.80
2023-05-21T05:57:58.388Z,8.60
2023-05-21T06:01:01.109Z,10.00
2023-05-21T06:04:03.887Z,10.10
2023-05-21T06:07:06.744Z,9.90
2023-05-21T06:10:10.285Z,10.30
2023-05-21T06:13:12.924Z,8.10
2023-05-21T06:16:16.044Z,9.50
2023-05-21T06:19:19.123Z,9.40
2023-05-21T06:22:23.636Z,10.20
2023-05-21T06:25:28.328Z,10.10
2023-05-21T06:28:31.676Z,10.30
2023-05-21T06:31:34.520Z,10.10
2023-05-21T06:34:37.397Z,7.50
2023-05-21T06:37:40.384Z,7.50
2023-05-21T06:40:44.780Z,9.00
2023-05-21T06:43:47.432Z,8.80
2023-05-21T06:46:50.164Z,8.10
2023-05-21T06:49:52.866Z,10.50
2023-05-21T06:52:55.612Z,6.80
2023-05-21T06:55:58.220Z,8.30
2023-05-21T06:59:01.062Z,7.40
2023-05-21T07:02:04.729Z,7.90
2023-05-21T07:05:08.253Z,8.40
2023-05-21T07:08:12.199Z,6.80
2023-05-21T07:11:15.160Z,6.80
2023-05-21T07:14:17.980Z,7.80
2023-05-21T07:17:20.892Z,7.20
2023-05-21T07:20:23.648Z,6.70
2023-05-21T07:23:29.341Z,7.30
2023-05-21T07:26:32.043Z,7.40
2023-05-21T07:29:34.670Z,6.40
2023-05-21T07:32:37.387Z,5.70
2023-05-21T07:35:40.953Z,11.50
2023-05-21T07:38:44.516Z,7.80
2023-05-21T07:41:47.281Z,7.90
2023-05-21T07:44:49.978Z,6.30
2023-05-21T07:47:52.766Z,6.50
2023-05-21T07:50:56.677Z,7.00
2023-05-21T07:53:59.586Z,4.90
2023-05-21T07:57:03.273Z,5.70
2023-05-21T08:00:15.600Z,5.80
2023-05-21T08:03:18.860Z,5.60
2023-05-21T08:06:25.060Z,7.60
2023-05-21T08:09:27.849Z,5.90
2023-05-21T08:12:30.640Z,8.10
2023-05-21T08:15:33.429Z,5.60
2023-05-21T08:18:36.190Z,4.80
2023-05-21T08:21:38.917Z,5.10
2023-05-21T08:24:41.686Z,4.90
2023-05-21T08:27:44.861Z,7.80
2023-05-21T08:30:47.646Z,7.10
2023-05-21T08:33:54.829Z,5.90
2023-05-21T08:36:57.505Z,9.10
2023-05-21T08:40:00.244Z,5.90
2023-05-21T08:43:03.515Z,6.10
2023-05-21T08:46:08.604Z,6.90
2023-05-21T08:49:17.534Z,5.50
2023-05-21T08:52:21.677Z,5.60
2023-05-21T08:55:24.793Z,5.50
2023-05-21T08:58:27.514Z,6.70
2023-05-21T09:01:33.545Z,5.60
2023-05-21T09:04:39.041Z,8.20
2023-05-21T09:07:57.311Z,5.30
2023-05-21T09:11:03.425Z,4.90
2023-05-21T09:14:07.129Z,6.50
2023-05-21T09:17:14.102Z,5.00
2023-05-21T09:20:17.516Z,7.20
2023-05-21T09:23:20.233Z,4.80
2023-05-21T09:26:24.307Z,4.50
2023-05-21T09:29:26.936Z,4.60
2023-05-21T09:32:29.646Z,5.10
2023-05-21T09:35:33.959Z,4.00
2023-05-21T09:38:36.940Z,4.50
2023-05-21T09:41:42.425Z,4.90
2023-05-21T09:44:45.163Z,6.10
2023-05-21T09:47:49.743Z,4.40
2023-05-21T09:50:53.016Z,6.20
2023-05-21T09:54:00.170Z,4.70
2023-05-21T09:57:03.252Z,13.40
2023-05-21T10:00:08.975Z,13.90
2023-05-21T10:03:14.015Z,14.60
2023-05-21T10:06:19.251Z,5.40
2023-05-21T10:09:22.916Z,4.50
2023-05-21T10:12:27.863Z,6.20
2023-05-21T10:15:35.242Z,5.00
2023-05-21T10:18:39.497Z,4.60
2023-05-21T10:21:42.679Z,4.50
2023-05-21T10:24:46.170Z,5.10
2023-05-21T10:27:49.345Z,6.00
2023-05-21T10:30:53.648Z,3.00
2023-05-21T10:33:56.739Z,4.90
2023-05-21T10:37:02.774Z,4.60
2023-05-21T10:40:06.288Z,3.00
2023-05-21T10:43:49.780Z,4.90
2023-05-21T10:47:29.676Z,3.50
2023-05-21T10:51:01.927Z,3.10
2023-05-21T10:54:48.913Z,4.10
2023-05-21T10:58:15.909Z,3.20
2023-05-21T11:01:19.670Z,3.40
2023-05-21T11:04:29.722Z,3.50
2023-05-21T11:07:57.183Z,3.30
2023-05-21T11:10:59.959Z,3.00
2023-05-21T11:14:39.708Z,4.10
2023-05-21T11:17:44.818Z,3.00
2023-05-21T11:20:52.160Z,4.60
2023-05-21T11:23:56.828Z,2.80
2023-05-21T11:27:02.465Z,3.10
2023-05-21T11:30:10.069Z,4.20
2023-05-21T11:33:14.009Z,3.00
2023-05-21T11:36:16.916Z,2.80
2023-05-21T11:39:22.388Z,2.80
2023-05-21T11:42:32.186Z,2.80
2023-05-21T11:45:35.193Z,3.00
2023-05-21T11:48:39.038Z,3.00
2023-05-21T11:51:42.965Z,2.80
2023-05-21T11:54:50.725Z,3.20
2023-05-21T11:57:55.259Z,4.20
2023-05-21T12:00:57.986Z,2.40
2023-05-21T12:04:04.543Z,2.50
2023-05-21T12:07:08.632Z,3.70
2023-05-21T12:10:12.124Z,3.20
2023-05-21T12:13:15.159Z,2.70
2023-05-21T12:16:18.099Z,3.60
2023-05-21T12:19:22.234Z,2.80
2023-05-21T12:22:27.963Z,3.20
2023-05-21T12:25:32.232Z,3.60
2023-05-21T12:28:35.109Z,2.90
2023-05-21T12:31:49.463Z,4.20
2023-05-21T12:34:56.907Z,5.70
2023-05-21T12:38:03.742Z,2.80
2023-05-21T12:41:06.848Z,2.10
2023-05-21T12:44:12.150Z,2.30
2023-05-21T12:47:14.948Z,3.90
2023-05-21T12:50:21.356Z,2.70
2023-05-21T12:53:24.421Z,2.60
2023-05-21T12:56:27.206Z,4.00
2023-05-21T12:59:43.791Z,2.10
2023-05-21T13:02:47.707Z,4.20
2023-05-21T13:05:58.938Z,3.30
2023-05-21T13:09:01.604Z,2.80
2023-05-21T13:12:05.205Z,3.50
2023-05-21T13:15:08.335Z,2.50
2023-05-21T13:18:12.471Z,2.40
2023-05-21T13:21:15.129Z,2.80
2023-05-21T13:24:17.757Z,5.80
2023-05-21T13:27:20.461Z,3.10
2023-05-21T13:30:23.120Z,2.10
2023-05-21T13:33:26.324Z,2.60
2023-05-21T13:36:29.194Z,3.40
2023-05-21T13:39:31.836Z,2.40
2023-05-21T13:42:35.879Z,2.10
2023-05-21T13:45:39.237Z,3.00
2023-05-21T13:48:43.413Z,16.40
2023-05-21T13:51:46.097Z,2.00
2023-05-21T13:54:48.768Z,4.00
2023-05-21T13:57:51.407Z,2.30
2023-05-21T14:00:54.715Z,4.40
2023-05-21T14:03:58.070Z,5.00
2023-05-21T14:07:01.172Z,5.10
2023-05-21T14:10:04.180Z,5.40
2023-05-21T14:13:18.289Z,1.90
2023-05-21T14:16:25.140Z,4.40
2023-05-21T14:19:30.167Z,1.80
2023-05-21T14:22:32.993Z,1.90
2023-05-21T14:25:36.280Z,1.90
2023-05-21T14:28:39.075Z,1.70
2023-05-21T14:31:41.861Z,2.70
2023-05-21T14:34:44.799Z,3.80
2023-05-21T14:37:47.684Z,2.40
2023-05-21T14:40:50.353Z,4.20
2023-05-21T14:43:53.613Z,2.30
2023-05-21T14:46:58.402Z,2.20
2023-05-21T14:50:01.080Z,1.70
2023-05-21T14:53:08.746Z,2.40
2023-05-21T14:59:14.475Z,2.40
2023-05-21T15:02:17.389Z,1.80
2023-05-21T15:05:20.533Z,1.70
2023-05-21T15:08:23.227Z,2.20
2023-05-21T15:11:25.967Z,3.90
2023-05-21T15:14:28.558Z,1.50
2023-05-21T15:17:31.560Z,1.90
2023-05-21T15:20:34.202Z,3.00
2023-05-21T15:23:36.764Z,4.50
2023-05-21T15:26:39.606Z,1.90
2023-05-21T15:29:42.682Z,1.80
2023-05-21T15:32:45.455Z,3.70
2023-05-21T15:35:48.342Z,3.90
2023-05-21T15:38:51.140Z,2.40
2023-05-21T15:41:54.785Z,1.70
2023-05-21T15:44:57.644Z,1.90
2023-05-21T15:48:00.657Z,3.50
2023-05-21T15:51:03.384Z,3.40
2023-05-21T15:54:06.560Z,2.00
2023-05-21T15:57:09.335Z,1.80
2023-05-21T16:00:13.044Z,7.80
2023-05-21T16:03:16.028Z,2.00
2023-05-21T16:06:19.997Z,1.70
2023-05-21T16:09:22.626Z,3.70
2023-05-21T16:12:26.550Z,2.20
2023-05-21T16:15:32.499Z,2.00
2023-05-21T16:18:35.258Z,2.70
2023-05-21T16:21:38.130Z,2.10
2023-05-21T16:24:41.020Z,1.90
2023-05-21T16:27:43.622Z,2.40
2023-05-21T16:30:46.356Z,3.40
2023-05-21T16:33:49.091Z,1.70
2023-05-21T16:36:51.907Z,4.80
2023-05-21T16:39:54.543Z,2.00
2023-05-21T16:42:57.294Z,3.50
2023-05-21T16:45:59.977Z,1.90
2023-05-21T16:49:02.831Z,1.70
2023-05-21T16:52:06.462Z,2.40
2023-05-21T16:55:09.618Z,1.80
2023-05-21T16:58:13.905Z,1.60
2023-05-21T17:01:16.548Z,3.10
2023-05-21T17:04:19.247Z,1.30
2023-05-21T17:07:21.992Z,1.80
2023-05-21T17:10:25.285Z,1.50
2023-05-21T17:13:27.984Z,2.90
2023-05-21T17:16:30.872Z,1.70
2023-05-21T17:19:33.857Z,1.40
2023-05-21T17:22:36.904Z,3.20
2023-05-21T17:25:40.083Z,5.10
2023-05-21T17:28:43.967Z,3.70
2023-05-21T17:31:46.863Z,1.60
2023-05-21T17:34:57.959Z,1.70
2023-05-21T17:38:06.178Z,4.30
2023-05-21T17:41:08.795Z,1.50
2023-05-21T17:44:13.853Z,3.00
2023-05-21T17:47:16.522Z,1.90
2023-05-21T17:50:19.271Z,2.50
2023-05-21T17:53:22.950Z,1.60
2023-05-21T17:56:26.838Z,2.40
2023-05-21T17:59:29.626Z,2.70
2023-05-21T18:02:32.301Z,2.80
2023-05-21T18:05:36.724Z,2.70
2023-05-21T18:08:39.591Z,3.20
2023-05-21T18:11:44.613Z,1.70
2023-05-21T18:14:47.346Z,2.00
2023-05-21T18:17:50.401Z,1.60
2023-05-21T18:20:53.157Z,4.00
2023-05-21T18:23:55.775Z,8.00
2023-05-21T18:26:58.543Z,2.20
2023-05-21T18:30:05.470Z,1.80
2023-05-21T18:33:09.529Z,1.80
2023-05-21T18:36:12.476Z,2.30
2023-05-21T18:39:15.317Z,3.10
2023-05-21T18:42:18.180Z,5.10
2023-05-21T18:45:20.963Z,2.00
2023-05-21T18:48:23.539Z,1.70
2023-05-21T18:51:26.380Z,3.40
2023-05-21T18:54:29.163Z,1.90
2023-05-21T18:57:33.680Z,3.30
2023-05-21T19:00:39.630Z,1.90
2023-05-21T19:03:42.479Z,4.30
2023-05-21T19:06:46.711Z,2.30
2023-05-21T19:09:49.383Z,3.00
2023-05-21T19:12:52.206Z,2.90
2023-05-21T19:15:55.131Z,3.10
2023-05-21T19:18:59.152Z,2.20
2023-05-21T19:22:02.449Z,2.10
2023-05-21T19:25:05.817Z,2.10
2023-05-21T19:28:08.494Z,2.90
2023-05-21T19:31:11.286Z,1.90
2023-05-21T19:34:14.226Z,2.00
2023-05-21T19:37:17.013Z,2.10
2023-05-21T19:40:22.768Z,2.70
2023-05-21T19:43:25.439Z,3.60
2023-05-21T19:46:28.300Z,2.00
2023-05-21T19:49:31.046Z,3.00
2023-05-21T19:52:34.438Z,2.00
2023-05-21T19:55:37.815Z,1.90
2023-05-21T19:58:41.087Z,5.90
2023-05-21T20:01:44.494Z,2.20
2023-05-21T20:04:47.475Z,3.10
2023-05-21T20:07:50.218Z,2.00
2023-05-21T20:10:52.840Z,2.70
2023-05-21T20:13:55.396Z,3.20
2023-05-21T20:16:58.809Z,4.10
2023-05-21T20:20:03.053Z,2.30
2023-05-21T20:23:05.889Z,2.40
2023-05-21T20:26:08.657Z,2.00
2023-05-21T20:29:11.477Z,2.10
2023-05-21T20:32:14.147Z,3.60
2023-05-21T20:35:17.055Z,2.30
2023-05-21T20:38:21.111Z,1.90
2023-05-21T20:41:25.381Z,2.10
2023-05-21T20:44:29.023Z,2.40
2023-05-21T20:47:32.197Z,3.60
2023-05-21T20:50:36.074Z,2.50
2023-05-21T20:53:38.982Z,2.20
2023-05-21T20:56:42.858Z,2.30
2023-05-21T20:59:46.171Z,2.10
2023-05-21T21:02:49.725Z,2.10
2023-05-21T21:05:52.980Z,2.20
2023-05-21T21:08:56.197Z,4.30
2023-05-21T21:12:06.246Z,1.90
2023-05-21T21:15:14.451Z,2.80
2023-05-21T21:18:17.659Z,2.30
2023-05-21T21:21:20.500Z,2.10
2023-05-21T21:24:23.315Z,2.20
2023-05-21T21:27:26.213Z,2.40
2023-05-21T21:30:29.291Z,4.40
2023-05-21T21:33:32.511Z,2.90
2023-05-21T21:36:35.365Z,2.50
2023-05-21T21:39:38.104Z,2.20
2023-05-21T21:42:42.426Z,4.30
2023-05-21T21:45:45.363Z,2.90
2023-05-21T21:48:48.167Z,2.00
2023-05-21T21:51:51.378Z,2.30
2023-05-21T21:54:55.549Z,2.80
2023-05-21T21:57:58.312Z,2.60
2023-05-21T22:01:01.423Z,6.10
2023-05-21T22:04:04.246Z,2.40
2023-05-21T22:07:06.913Z,3.20
2023-05-21T22:10:10.288Z,2.10
2023-05-21T22:13:13.085Z,2.40
2023-05-21T22:16:15.791Z,2.50
2023-05-21T22:19:21.686Z,3.50
2023-05-21T22:22:25.976Z,2.40
2023-05-21T22:25:28.728Z,4.90
2023-05-21T22:28:31.417Z,2.60
2023-05-21T22:31:34.030Z,2.30
2023-05-21T22:34:36.896Z,2.50
2023-05-21T22:37:40.113Z,2.70
2023-05-21T22:40:42.779Z,2.40
2023-05-21T22:43:45.868Z,2.30
2023-05-21T22:46:49.553Z,3.30
2023-05-21T22:49:53.516Z,2.60
2023-05-21T22:52:56.398Z,3.30
2023-05-21T22:55:59.168Z,2.60
2023-05-21T22:59:01.975Z,3.00
2023-05-21T23:02:05.280Z,4.80
2023-05-21T23:05:08.588Z,2.50
2023-05-21T23:08:11.391Z,2.40
2023-05-21T23:11:14.270Z,2.40
2023-05-21T23:14:17.106Z,4.40
2023-05-21T23:17:19.808Z,2.70
2023-05-21T23:20:22.943Z,3.40
2023-05-21T23:23:25.723Z,3.10
2023-05-21T23:26:28.825Z,7.00
2023-05-21T23:29:31.477Z,4.70
2023-05-21T23:32:34.276Z,2.70
2023-05-21T23:35:37.093Z,4.20
2023-05-21T23:38:39.693Z,3.20
2023-05-21T23:41:42.666Z,3.10
2023-05-21T23:44:45.596Z,2.40
2023-05-21T23:47:48.359Z,5.40
2023-05-21T23:50:52.161Z,3.60
2023-05-21T23:53:55.148Z,2.80
2023-05-21T23:56:57.846Z,5.30
