createdAt,value
2022-08-25T00:03:58.320Z,19.37
2022-08-25T00:08:57.617Z,19.28
2022-08-25T00:13:57.201Z,19.2
2022-08-25T00:18:56.760Z,19.24
2022-08-25T00:23:56.068Z,19.28
2022-08-25T00:28:57.027Z,19.36
2022-08-25T00:33:52.895Z,19.39
2022-08-25T00:38:51.841Z,19.41
2022-08-25T00:43:51.221Z,19.34
2022-08-25T00:48:51.165Z,19.24
2022-08-25T00:53:50.907Z,19.12
2022-08-25T00:58:50.759Z,19.03
2022-08-25T01:03:49.643Z,18.92
2022-08-25T01:08:49.016Z,18.79
2022-08-25T01:13:47.421Z,18.67
2022-08-25T01:18:46.355Z,18.56
2022-08-25T01:23:45.526Z,18.45
2022-08-25T01:28:44.478Z,18.37
2022-08-25T01:33:44.109Z,18.29
2022-08-25T01:38:43.423Z,18.18
2022-08-25T01:43:43.608Z,18.09
2022-08-25T01:48:42.459Z,18.01
2022-08-25T01:53:41.952Z,17.91
2022-08-25T01:58:40.102Z,17.79
2022-08-25T02:03:42.011Z,17.69
2022-08-25T02:08:38.212Z,17.59
2022-08-25T02:13:37.430Z,17.51
2022-08-25T02:18:37.083Z,17.45
2022-08-25T02:23:36.675Z,17.4
2022-08-25T02:28:36.163Z,17.4
2022-08-25T02:33:35.314Z,17.45
2022-08-25T02:38:35.373Z,17.78
2022-08-25T02:43:32.352Z,18.07
2022-08-25T02:48:31.683Z,18.32
2022-08-25T02:53:30.676Z,18.54
2022-08-25T02:58:29.986Z,18.71
2022-08-25T02:59:52.021Z,18.75
2022-08-25T03:04:52.065Z,18.79
2022-08-25T03:09:51.599Z,18.71
2022-08-25T03:14:50.859Z,18.67
2022-08-25T03:19:50.662Z,18.57
2022-08-25T03:24:47.524Z,18.37
2022-08-25T03:29:46.623Z,18.18
2022-08-25T03:34:45.893Z,18.01
2022-08-25T03:39:45.459Z,17.79
2022-08-25T03:44:45.007Z,17.69
2022-08-25T03:49:44.796Z,17.62
2022-08-25T03:54:44.031Z,17.54
2022-08-25T03:58:45.536Z,17.52
2022-08-25T04:00:14.557Z,17.51
2022-08-25T04:05:13.768Z,17.44
2022-08-25T04:10:14.077Z,17.33
2022-08-25T04:15:13.601Z,17.18
2022-08-25T04:20:14.197Z,17.02
2022-08-25T04:25:04.849Z,16.95
2022-08-25T04:30:04.192Z,16.87
2022-08-25T04:35:02.645Z,16.77
2022-08-25T04:40:02.328Z,16.65
2022-08-25T04:45:00.836Z,16.59
2022-08-25T04:50:00.180Z,16.5
2022-08-25T04:54:59.601Z,16.43
2022-08-25T04:59:20.394Z,16.37
2022-08-25T05:04:27.934Z,16.39
2022-08-25T05:09:19.796Z,16.41
2022-08-25T05:14:18.275Z,16.46
2022-08-25T05:19:16.941Z,16.59
2022-08-25T05:24:16.018Z,16.85
2022-08-25T05:29:15.623Z,17.11
2022-08-25T05:34:14.562Z,17.41
2022-08-25T05:39:13.745Z,17.67
2022-08-25T05:44:15.100Z,17.9
2022-08-25T05:49:12.721Z,18.15
2022-08-25T05:54:19.441Z,18.39
2022-08-25T05:59:17.697Z,18.62
2022-08-25T06:04:17.460Z,18.85
2022-08-25T06:09:17.003Z,19.07
2022-08-25T06:14:17.224Z,19.29
2022-08-25T06:19:16.187Z,19.53
2022-08-25T06:24:15.995Z,19.73
2022-08-25T06:29:15.186Z,19.91
2022-08-25T06:34:13.480Z,20.14
2022-08-25T06:39:12.963Z,20.39
2022-08-25T06:44:13.083Z,20.61
2022-08-25T06:49:12.870Z,20.81
2022-08-25T06:54:05.000Z,21.05
2022-08-25T06:58:52.308Z,21.28
2022-08-25T07:03:52.536Z,21.61
2022-08-25T07:08:51.673Z,21.85
2022-08-25T07:13:48.503Z,22.09
2022-08-25T07:18:48.817Z,22.39
2022-08-25T07:23:47.791Z,22.69
2022-08-25T07:28:47.839Z,23.06
2022-08-25T07:33:47.553Z,23.36
2022-08-25T07:38:47.813Z,23.97
2022-08-25T07:43:47.111Z,24.52
2022-08-25T07:48:53.179Z,25.16
2022-08-25T07:53:45.011Z,25.65
2022-08-25T07:58:44.427Z,26.1
2022-08-25T08:03:50.191Z,26.41
2022-08-25T08:08:43.475Z,26.68
2022-08-25T08:13:43.118Z,27.13
2022-08-25T08:18:43.237Z,27.42
2022-08-25T08:23:42.358Z,27.84
2022-08-25T08:28:41.519Z,27.54
2022-08-25T08:33:41.115Z,27.76
2022-08-25T08:38:38.921Z,28.03
2022-08-25T08:43:37.973Z,27.92
2022-08-25T08:48:37.360Z,28.28
2022-08-25T08:53:37.013Z,28.5
2022-08-25T08:58:35.981Z,28.5
2022-08-25T08:59:58.317Z,28.43
2022-08-25T09:04:57.460Z,28.87
2022-08-25T09:09:56.147Z,28.98
2022-08-25T09:14:55.170Z,29.16
2022-08-25T09:19:54.095Z,29.21
2022-08-25T09:25:21.896Z,29.34
2022-08-25T09:29:53.061Z,29.51
2022-08-25T09:34:52.784Z,29.43
2022-08-25T09:39:52.983Z,29.08
2022-08-25T09:44:52.091Z,29.47
2022-08-25T09:49:50.604Z,29.84
2022-08-25T09:54:49.932Z,29.47
2022-08-25T09:58:55.365Z,29.22
2022-08-25T10:03:54.896Z,29.19
2022-08-25T10:08:54.091Z,29.67
2022-08-25T10:13:54.311Z,29.43
2022-08-25T10:18:54.032Z,29.13
2022-08-25T10:23:53.352Z,29.28
2022-08-25T10:28:52.375Z,29.66
2022-08-25T10:33:51.121Z,30.19
2022-08-25T10:38:50.008Z,30.43
2022-08-25T10:43:49.635Z,30.52
2022-08-25T10:48:49.034Z,30.6
2022-08-25T10:53:49.194Z,31.23
2022-08-25T10:58:47.696Z,31.19
2022-08-25T11:03:46.742Z,31.35
2022-08-25T11:08:45.979Z,31.55
2022-08-25T11:13:44.660Z,31.41
2022-08-25T11:18:43.779Z,31.57
2022-08-25T11:23:43.040Z,31.84
2022-08-25T11:28:42.354Z,32
2022-08-25T11:33:41.873Z,32.22
2022-08-25T11:38:41.793Z,32.61
2022-08-25T11:43:41.486Z,32.59
2022-08-25T11:48:40.901Z,32.25
2022-08-25T11:53:41.862Z,32.31
2022-08-25T11:58:38.949Z,31.98
2022-08-25T12:03:38.033Z,32.04
2022-08-25T12:08:38.258Z,31.86
2022-08-25T12:13:37.705Z,31.29
2022-08-25T12:18:37.560Z,31.29
2022-08-25T12:23:36.547Z,31.77
2022-08-25T12:28:35.696Z,31.95
2022-08-25T12:33:34.622Z,31.94
2022-08-25T12:38:32.842Z,31.89
2022-08-25T12:43:33.365Z,32.12
2022-08-25T12:48:31.148Z,32.52
2022-08-25T12:53:30.768Z,33.14
2022-08-25T12:58:43.693Z,33.57
2022-08-25T12:59:52.232Z,33.66
2022-08-25T13:04:52.250Z,32.96
2022-08-25T13:09:51.292Z,32.98
2022-08-25T13:14:50.598Z,33.07
2022-08-25T13:19:48.140Z,33.23
2022-08-25T13:24:47.380Z,33.55
2022-08-25T13:29:46.497Z,33.59
2022-08-25T13:34:45.427Z,32.46
2022-08-25T13:39:55.630Z,31.41
2022-08-25T13:44:51.812Z,31.59
2022-08-25T13:49:42.335Z,32.25
2022-08-25T13:54:42.124Z,32.82
2022-08-25T13:59:17.855Z,32.66
2022-08-25T14:04:17.862Z,32.95
2022-08-25T14:09:17.353Z,32.88
2022-08-25T14:14:17.567Z,33.23
2022-08-25T14:19:19.418Z,32.91
2022-08-25T14:24:16.374Z,33.24
2022-08-25T14:29:15.857Z,33.84
2022-08-25T14:34:14.185Z,33.8
2022-08-25T14:39:13.904Z,33.58
2022-08-25T14:44:13.535Z,33.45
2022-08-25T14:49:13.346Z,33.33
2022-08-25T14:54:05.300Z,33.36
2022-08-25T14:58:54.080Z,33.39
2022-08-25T15:03:51.688Z,33.41
2022-08-25T15:08:51.180Z,33.24
2022-08-25T15:13:49.562Z,33.14
2022-08-25T15:18:47.376Z,33.4
2022-08-25T15:23:46.984Z,33.29
2022-08-25T15:28:46.307Z,33.16
2022-08-25T15:33:46.281Z,33.13
2022-08-25T15:38:46.302Z,33.09
2022-08-25T15:43:45.119Z,33.09
2022-08-25T15:48:44.130Z,33.16
2022-08-25T15:53:41.439Z,33.43
2022-08-25T15:58:46.351Z,33.75
2022-08-25T16:00:02.355Z,33.82
2022-08-25T16:05:01.752Z,34.02
2022-08-25T16:10:01.684Z,33.41
2022-08-25T16:15:01.323Z,33.22
2022-08-25T16:20:00.916Z,32.95
2022-08-25T16:24:59.736Z,32.93
2022-08-25T16:29:58.873Z,33.02
2022-08-25T16:34:56.610Z,33.22
2022-08-25T16:39:56.124Z,33.25
2022-08-25T16:44:55.217Z,33.23
2022-08-25T16:49:54.614Z,33.23
2022-08-25T16:54:54.062Z,33.23
2022-08-25T16:59:16.375Z,33.14
2022-08-25T17:04:15.332Z,32.93
2022-08-25T17:09:14.081Z,32.11
2022-08-25T17:14:12.535Z,31.54
2022-08-25T17:19:18.862Z,31.51
2022-08-25T17:24:18.411Z,31.75
2022-08-25T17:29:18.166Z,31.98
2022-08-25T17:34:20.412Z,32.09
2022-08-25T17:39:16.326Z,31.96
2022-08-25T17:44:15.656Z,31.8
2022-08-25T17:49:14.680Z,31.63
2022-08-25T17:54:14.263Z,31.18
2022-08-25T17:58:53.418Z,30.55
2022-08-25T18:03:53.073Z,30
2022-08-25T18:08:54.560Z,29.46
2022-08-25T18:13:52.379Z,29.01
2022-08-25T18:18:51.932Z,28.7
2022-08-25T18:23:51.459Z,28.41
2022-08-25T18:28:50.971Z,28.11
2022-08-25T18:33:47.661Z,27.73
2022-08-25T18:38:47.217Z,27.31
2022-08-25T18:43:46.372Z,26.94
2022-08-25T18:48:45.765Z,26.6
2022-08-25T18:53:49.874Z,26.3
2022-08-25T18:58:44.630Z,25.98
2022-08-25T19:00:14.860Z,25.91
2022-08-25T19:05:14.693Z,25.67
2022-08-25T19:10:04.905Z,25.4
2022-08-25T19:15:04.032Z,25.13
2022-08-25T19:20:03.280Z,24.89
2022-08-25T19:25:02.718Z,24.69
2022-08-25T19:30:02.173Z,24.51
2022-08-25T19:35:02.044Z,24.32
2022-08-25T19:40:00.658Z,24.12
2022-08-25T19:44:59.859Z,23.97
2022-08-25T19:49:58.282Z,23.77
2022-08-25T19:54:57.034Z,23.6
2022-08-25T19:59:17.356Z,23.46
2022-08-25T20:04:16.847Z,23.34
2022-08-25T20:09:20.717Z,23.2
2022-08-25T20:14:15.326Z,23.05
2022-08-25T20:19:14.923Z,22.9
2022-08-25T20:24:14.247Z,22.75
2022-08-25T20:29:14.135Z,22.62
2022-08-25T20:34:18.373Z,22.51
2022-08-25T20:39:17.735Z,22.38
2022-08-25T20:44:17.735Z,22.28
2022-08-25T20:49:16.544Z,22.18
2022-08-25T20:54:15.875Z,22.08
2022-08-25T20:59:01.230Z,21.96
2022-08-25T21:04:00.103Z,21.83
2022-08-25T21:08:57.471Z,21.73
2022-08-25T21:13:56.193Z,21.63
2022-08-25T21:18:55.460Z,21.53
2022-08-25T21:23:54.909Z,21.41
2022-08-25T21:28:54.442Z,21.28
2022-08-25T21:33:54.258Z,21.19
2022-08-25T21:38:53.882Z,21.2
2022-08-25T21:43:52.766Z,21.22
2022-08-25T21:48:51.864Z,21.1
2022-08-25T21:53:50.280Z,21
2022-08-25T21:58:49.260Z,20.85
2022-08-25T22:00:18.406Z,20.82
2022-08-25T22:05:18.149Z,20.67
2022-08-25T22:10:17.833Z,20.61
2022-08-25T22:15:16.727Z,20.55
2022-08-25T22:20:17.242Z,20.44
2022-08-25T22:25:14.429Z,20.4
2022-08-25T22:30:13.994Z,20.31
2022-08-25T22:35:13.593Z,20.2
2022-08-25T22:40:13.702Z,20.12
2022-08-25T22:45:05.415Z,20.06
2022-08-25T22:50:04.402Z,20.03
2022-08-25T22:55:03.349Z,20
2022-08-25T22:59:24.408Z,19.91
2022-08-25T23:04:23.522Z,19.91
2022-08-25T23:09:22.513Z,19.87
2022-08-25T23:14:22.135Z,19.82
2022-08-25T23:19:21.554Z,19.78
2022-08-25T23:24:27.006Z,19.71
2022-08-25T23:29:20.638Z,19.6
2022-08-25T23:34:19.922Z,19.54
2022-08-25T23:39:21.734Z,19.48
2022-08-25T23:44:17.269Z,19.41
2022-08-25T23:49:18.317Z,19.34
2022-08-25T23:54:14.810Z,19.28
2022-08-25T23:59:05.421Z,19.2
