createdAt,value
2023-10-14T17:31:49.257Z,11.95
2023-10-14T17:34:20.821Z,11.92
2023-10-14T17:36:50.256Z,11.86
2023-10-14T17:39:23.055Z,11.81
2023-10-14T17:41:52.597Z,11.78
2023-10-14T17:44:21.889Z,11.73
2023-10-14T17:46:52.605Z,11.61
2023-10-14T17:49:23.482Z,11.53
2023-10-14T17:51:53.069Z,11.47
2023-10-14T17:54:22.401Z,11.40
2023-10-14T17:56:51.826Z,11.36
2023-10-14T17:59:21.188Z,11.37
2023-10-14T18:01:52.076Z,11.32
2023-10-14T18:04:21.501Z,11.23
2023-10-14T18:06:51.331Z,11.16
2023-10-14T18:09:21.356Z,11.11
2023-10-14T18:11:51.608Z,11.05
2023-10-14T18:14:21.545Z,11.01
2023-10-14T18:17:03.345Z,11.01
2023-10-14T18:19:33.668Z,10.95
2023-10-14T18:22:02.930Z,10.88
2023-10-14T18:24:34.362Z,10.85
2023-10-14T18:27:03.666Z,10.76
2023-10-14T18:29:33.530Z,10.74
2023-10-14T18:32:04.626Z,10.70
2023-10-14T18:34:34.135Z,10.60
2023-10-14T18:37:03.800Z,10.53
2023-10-14T18:39:34.301Z,10.45
2023-10-14T18:42:03.589Z,10.42
2023-10-14T18:47:45.202Z,10.46
2023-10-14T18:50:16.046Z,10.45
2023-10-14T18:52:45.558Z,10.43
2023-10-14T18:55:18.302Z,10.37
2023-10-14T18:57:49.447Z,10.33
2023-10-14T19:00:20.951Z,10.33
2023-10-14T19:02:54.709Z,10.34
2023-10-14T19:05:24.347Z,10.32
2023-10-14T19:07:53.775Z,10.26
2023-10-14T19:10:25.082Z,10.21
2023-10-14T19:12:56.011Z,10.21
2023-10-14T19:15:27.750Z,10.19
2023-10-14T19:17:58.706Z,10.13
2023-10-14T19:20:28.040Z,10.06
2023-10-14T19:23:15.624Z,10.01
2023-10-14T19:25:49.622Z,10.00
2023-10-14T19:28:22.721Z,9.89
2023-10-14T19:30:54.308Z,9.85
2023-10-14T19:33:26.406Z,9.92
2023-10-14T19:35:57.847Z,9.90
2023-10-14T19:38:28.078Z,9.87
2023-10-14T19:41:03.730Z,9.86
2023-10-14T19:43:35.460Z,9.81
2023-10-14T19:46:10.221Z,9.76
2023-10-14T19:48:44.669Z,9.73
2023-10-14T19:51:15.308Z,9.69
2023-10-14T19:53:44.922Z,9.66
2023-10-14T19:56:16.061Z,9.65
2023-10-14T19:58:45.652Z,9.66
2023-10-14T20:01:17.634Z,9.65
2023-10-14T20:03:49.567Z,9.61
2023-10-14T20:06:20.726Z,9.60
2023-10-14T20:08:50.978Z,9.60
2023-10-14T20:11:20.858Z,9.55
2023-10-14T20:13:50.423Z,9.52
2023-10-14T20:16:20.061Z,9.48
2023-10-14T20:18:50.857Z,9.41
2023-10-14T20:21:20.437Z,9.40
2023-10-14T20:23:50.774Z,9.33
2023-10-14T20:26:20.290Z,9.27
2023-10-14T20:28:49.830Z,9.25
2023-10-14T20:31:24.204Z,9.23
2023-10-14T20:33:57.097Z,9.26
2023-10-14T20:36:26.378Z,9.19
2023-10-14T20:38:55.914Z,9.13
2023-10-14T20:41:25.662Z,9.08
2023-10-14T20:43:56.766Z,9.06
2023-10-14T20:46:26.481Z,9.07
2023-10-14T20:48:57.387Z,9.08
2023-10-14T20:51:26.783Z,9.10
2023-10-14T20:53:57.184Z,9.11
2023-10-14T20:56:26.683Z,9.06
2023-10-14T20:58:56.021Z,8.99
2023-10-14T21:01:25.560Z,8.93
2023-10-14T21:03:56.903Z,8.88
2023-10-14T21:06:26.455Z,8.80
2023-10-14T21:08:55.885Z,8.76
2023-10-14T21:11:25.618Z,8.68
2023-10-14T21:13:56.003Z,8.65
2023-10-14T21:16:25.859Z,8.60
2023-10-14T21:18:58.679Z,8.57
2023-10-14T21:21:27.773Z,8.56
2023-10-14T21:23:57.152Z,8.56
2023-10-14T21:26:27.255Z,8.59
2023-10-14T21:28:57.766Z,8.56
2023-10-14T21:31:27.189Z,8.50
2023-10-14T21:33:58.917Z,8.43
2023-10-14T21:36:28.291Z,8.41
2023-10-14T21:38:57.621Z,8.41
2023-10-14T21:41:27.057Z,8.40
2023-10-14T21:43:57.820Z,8.33
2023-10-14T21:47:45.331Z,8.38
2023-10-14T21:50:19.361Z,8.38
2023-10-14T21:52:50.688Z,8.33
2023-10-14T21:55:21.557Z,8.35
2023-10-14T21:57:51.957Z,8.34
2023-10-14T22:00:23.640Z,8.33
2023-10-14T22:02:58.008Z,8.30
2023-10-14T22:05:28.839Z,8.26
2023-10-14T22:07:59.329Z,8.21
2023-10-14T22:10:30.289Z,8.18
2023-10-14T22:13:00.017Z,8.18
2023-10-14T22:15:32.711Z,8.15
2023-10-14T22:18:08.697Z,8.11
2023-10-14T22:20:41.530Z,8.06
2023-10-14T22:23:12.126Z,8.10
2023-10-14T22:25:46.861Z,8.04
2023-10-14T22:28:17.750Z,7.94
2023-10-14T22:30:47.369Z,7.91
2023-10-14T22:33:18.226Z,7.87
2023-10-14T22:35:47.850Z,7.90
2023-10-14T22:38:17.215Z,7.89
2023-10-14T22:40:46.711Z,7.86
2023-10-14T22:43:17.665Z,7.85
2023-10-14T22:45:48.851Z,7.82
2023-10-14T22:48:22.541Z,7.84
2023-10-14T22:50:57.025Z,7.89
2023-10-14T22:53:27.253Z,7.90
2023-10-14T22:55:56.939Z,7.86
2023-10-14T22:58:27.009Z,7.89
2023-10-14T23:00:56.511Z,7.91
2023-10-14T23:03:27.390Z,7.89
2023-10-14T23:05:56.835Z,7.90
2023-10-14T23:08:26.217Z,7.91
2023-10-14T23:10:55.615Z,7.89
2023-10-14T23:13:25.173Z,7.79
2023-10-14T23:15:54.508Z,7.77
2023-10-14T23:18:23.889Z,7.77
2023-10-14T23:20:54.663Z,7.77
2023-10-14T23:23:23.943Z,7.78
2023-10-14T23:25:53.422Z,7.78
2023-10-14T23:28:22.748Z,7.68
2023-10-14T23:30:52.279Z,7.54
2023-10-14T23:33:21.710Z,7.49
2023-10-14T23:35:51.100Z,7.50
2023-10-14T23:38:21.883Z,7.46
2023-10-14T23:40:51.305Z,7.46
2023-10-14T23:43:20.950Z,7.51
2023-10-14T23:45:52.102Z,7.47
2023-10-14T23:48:22.491Z,7.44
2023-10-14T23:50:51.940Z,7.46
2023-10-14T23:53:22.945Z,7.47
2023-10-14T23:55:55.570Z,7.44
2023-10-14T23:58:25.084Z,7.43
