createdAt,value
2019-04-05T00:00:57.047Z,12.57
2019-04-05T00:01:57.062Z,12.45
2019-04-05T00:02:57.081Z,12.44
2019-04-05T00:03:57.102Z,12.39
2019-04-05T00:04:57.118Z,12.44
2019-04-05T00:05:57.138Z,12.45
2019-04-05T00:06:57.156Z,12.44
2019-04-05T00:07:57.179Z,12.44
2019-04-05T00:08:57.194Z,12.40
2019-04-05T00:09:57.212Z,12.40
2019-04-05T00:10:57.229Z,12.44
2019-04-05T00:11:57.251Z,12.40
2019-04-05T00:12:57.268Z,12.40
2019-04-05T00:13:57.292Z,12.44
2019-04-05T00:14:57.306Z,12.44
2019-04-05T00:15:57.323Z,12.40
2019-04-05T00:16:57.346Z,12.39
2019-04-05T00:17:57.360Z,12.35
2019-04-05T00:18:57.379Z,12.30
2019-04-05T00:19:57.398Z,12.30
2019-04-05T00:20:57.418Z,12.26
2019-04-05T00:21:57.437Z,12.28
2019-04-05T00:22:57.453Z,12.23
2019-04-05T00:23:57.473Z,12.20
2019-04-05T00:24:57.491Z,12.26
2019-04-05T00:25:57.511Z,12.23
2019-04-05T00:26:57.531Z,12.20
2019-04-05T00:27:57.564Z,12.20
2019-04-05T00:28:57.632Z,12.17
2019-04-05T00:29:57.633Z,12.21
2019-04-05T00:30:57.635Z,12.15
2019-04-05T00:31:57.692Z,12.15
2019-04-05T00:32:57.698Z,12.18
2019-04-05T00:33:57.700Z,12.18
2019-04-05T00:34:57.685Z,12.10
2019-04-05T00:35:57.694Z,12.07
2019-04-05T00:36:57.721Z,12.02
2019-04-05T00:37:57.731Z,12.08
2019-04-05T00:38:57.752Z,12.05
2019-04-05T00:39:57.769Z,12.10
2019-04-05T00:40:57.790Z,12.02
2019-04-05T00:41:57.810Z,11.96
2019-04-05T00:42:57.824Z,12.02
2019-04-05T00:43:57.841Z,11.96
2019-04-05T00:44:57.861Z,11.97
2019-04-05T00:45:57.883Z,11.95
2019-04-05T00:46:57.898Z,11.85
2019-04-05T00:47:57.913Z,11.83
2019-04-05T00:48:57.942Z,11.95
2019-04-05T00:49:57.953Z,11.89
2019-04-05T00:50:57.971Z,11.93
2019-04-05T00:51:57.988Z,11.91
2019-04-05T00:52:58.009Z,11.88
2019-04-05T00:53:58.028Z,11.86
2019-04-05T00:54:58.046Z,11.88
2019-04-05T00:55:58.063Z,11.86
2019-04-05T00:56:58.085Z,11.83
2019-04-05T00:57:58.101Z,11.83
2019-04-05T00:58:58.117Z,11.85
2019-04-05T00:59:58.135Z,11.77
2019-04-05T01:00:58.156Z,11.83
2019-04-05T01:01:58.175Z,11.76
2019-04-05T01:02:58.194Z,11.77
2019-04-05T01:03:58.214Z,11.80
2019-04-05T01:04:58.231Z,11.76
2019-04-05T01:05:58.248Z,11.68
2019-04-05T01:06:58.264Z,11.70
2019-04-05T01:07:58.282Z,11.73
2019-04-05T01:08:58.303Z,11.63
2019-04-05T01:09:58.320Z,11.77
2019-04-05T01:10:58.338Z,11.60
2019-04-05T01:11:58.361Z,11.60
2019-04-05T01:12:58.376Z,11.53
2019-04-05T01:13:58.395Z,11.55
2019-04-05T01:14:58.411Z,11.58
2019-04-05T01:15:58.426Z,11.58
2019-04-05T01:16:58.450Z,11.52
2019-04-05T01:17:58.464Z,11.49
2019-04-05T01:18:58.485Z,11.49
2019-04-05T01:19:58.505Z,11.41
2019-04-05T01:20:58.523Z,11.48
2019-04-05T01:21:58.542Z,11.43
2019-04-05T01:22:58.556Z,11.40
2019-04-05T01:23:58.575Z,11.35
2019-04-05T01:24:58.593Z,11.35
2019-04-05T01:25:58.614Z,11.33
2019-04-05T01:26:58.627Z,11.35
2019-04-05T01:27:58.648Z,11.34
2019-04-05T01:28:58.664Z,11.34
2019-04-05T01:29:58.684Z,11.31
2019-04-05T01:30:58.701Z,11.26
2019-04-05T01:31:58.720Z,11.26
2019-04-05T01:32:58.738Z,11.30
2019-04-05T01:33:58.760Z,11.23
2019-04-05T01:34:58.776Z,11.25
2019-04-05T01:35:58.794Z,11.22
2019-04-05T01:36:58.810Z,11.20
2019-04-05T01:37:58.828Z,11.23
2019-04-05T01:38:58.845Z,11.20
2019-04-05T01:39:58.866Z,11.23
2019-04-05T01:40:58.882Z,11.15
2019-04-05T01:41:58.911Z,11.18
2019-04-05T01:42:58.918Z,11.13
2019-04-05T01:43:58.938Z,11.18
2019-04-05T01:44:58.951Z,11.12
2019-04-05T01:45:58.972Z,11.15
2019-04-05T01:46:58.988Z,11.16
2019-04-05T01:47:59.009Z,11.08
2019-04-05T01:48:59.030Z,11.05
2019-04-05T01:49:59.045Z,11.04
2019-04-05T01:50:59.061Z,10.95
2019-04-05T01:51:59.081Z,10.98
2019-04-05T01:52:59.098Z,11.02
2019-04-05T01:53:59.117Z,10.98
2019-04-05T01:54:59.134Z,10.94
2019-04-05T01:55:59.151Z,10.90
2019-04-05T01:56:59.168Z,11.04
2019-04-05T01:57:59.189Z,10.94
2019-04-05T01:58:59.207Z,10.86
2019-04-05T01:59:59.222Z,10.86
2019-04-05T02:00:59.241Z,10.79
2019-04-05T02:01:59.258Z,10.84
2019-04-05T02:02:59.277Z,10.83
2019-04-05T02:03:59.294Z,10.83
2019-04-05T02:04:59.316Z,10.87
2019-04-05T02:05:59.333Z,10.84
2019-04-05T02:06:59.351Z,10.84
2019-04-05T02:07:59.378Z,10.80
2019-04-05T02:08:59.388Z,10.77
2019-04-05T02:09:59.404Z,10.77
2019-04-05T02:10:59.457Z,10.72
2019-04-05T02:11:59.504Z,10.76
2019-04-05T02:12:59.492Z,10.64
2019-04-05T02:13:59.518Z,10.65
2019-04-05T02:14:59.568Z,10.67
2019-04-05T02:16:06.075Z,10.61
2019-04-05T02:16:59.599Z,10.72
2019-04-05T02:17:59.582Z,10.71
2019-04-05T02:18:59.565Z,10.57
2019-04-05T02:19:59.580Z,10.59
2019-04-05T02:20:59.598Z,10.58
2019-04-05T02:21:59.616Z,10.53
2019-04-05T02:22:59.630Z,10.53
2019-04-05T02:23:59.651Z,10.46
2019-04-05T02:24:59.670Z,10.57
2019-04-05T02:25:59.690Z,10.51
2019-04-05T02:26:59.704Z,10.51
2019-04-05T02:27:59.719Z,10.43
2019-04-05T02:28:59.741Z,10.45
2019-04-05T02:29:59.756Z,10.42
2019-04-05T02:30:59.773Z,10.48
2019-04-05T02:31:59.796Z,10.43
2019-04-05T02:32:59.810Z,10.49
2019-04-05T02:33:59.826Z,10.45
2019-04-05T02:34:59.845Z,10.45
2019-04-05T02:35:59.862Z,10.34
2019-04-05T02:36:59.882Z,10.39
2019-04-05T02:37:59.914Z,10.34
2019-04-05T02:38:59.916Z,10.39
2019-04-05T02:39:59.930Z,10.30
2019-04-05T02:40:59.955Z,10.36
2019-04-05T02:41:59.980Z,10.41
2019-04-05T02:42:59.988Z,10.39
2019-04-05T02:44:00.001Z,10.31
2019-04-05T02:45:00.022Z,10.34
2019-04-05T02:46:00.036Z,10.27
2019-04-05T02:47:00.057Z,10.28
2019-04-05T02:48:00.073Z,10.31
2019-04-05T02:49:00.089Z,10.27
2019-04-05T02:50:00.108Z,10.25
2019-04-05T02:51:00.135Z,10.20
2019-04-05T02:52:00.142Z,10.20
2019-04-05T02:53:00.157Z,10.20
2019-04-05T02:54:00.179Z,10.13
2019-04-05T02:55:00.196Z,10.15
2019-04-05T02:56:02.948Z,10.12
2019-04-05T02:57:00.231Z,10.24
2019-04-05T02:58:00.247Z,10.15
2019-04-05T02:59:00.270Z,10.03
2019-04-05T03:00:00.279Z,10.12
2019-04-05T03:01:00.299Z,10.09
2019-04-05T03:02:00.323Z,10.15
2019-04-05T03:03:00.336Z,10.12
2019-04-05T03:04:00.351Z,10.12
2019-04-05T03:05:00.369Z,10.12
2019-04-05T03:06:00.386Z,10.12
2019-04-05T03:07:00.404Z,10.10
2019-04-05T03:08:00.426Z,10.10
2019-04-05T03:09:00.440Z,10.09
2019-04-05T03:10:00.457Z,9.99
2019-04-05T03:11:00.483Z,9.99
2019-04-05T03:12:00.497Z,9.95
2019-04-05T03:13:00.519Z,9.94
2019-04-05T03:14:00.531Z,9.92
2019-04-05T03:15:00.545Z,9.97
2019-04-05T03:16:00.568Z,9.94
2019-04-05T03:17:00.577Z,9.91
2019-04-05T03:18:00.597Z,9.87
2019-04-05T03:19:00.613Z,9.84
2019-04-05T03:20:00.632Z,9.90
2019-04-05T03:21:00.662Z,9.88
2019-04-05T03:22:00.666Z,9.92
2019-04-05T03:23:00.682Z,9.85
2019-04-05T03:24:00.697Z,9.81
2019-04-05T03:25:00.718Z,9.81
2019-04-05T03:26:00.734Z,9.74
2019-04-05T03:27:00.750Z,9.77
2019-04-05T03:28:00.768Z,9.77
2019-04-05T03:29:00.788Z,9.80
2019-04-05T03:30:00.806Z,9.74
2019-04-05T03:31:00.818Z,9.67
2019-04-05T03:32:00.848Z,9.73
2019-04-05T03:33:00.853Z,9.72
2019-04-05T03:34:00.913Z,9.66
2019-04-05T03:35:00.913Z,9.70
2019-04-05T03:36:00.909Z,9.63
2019-04-05T03:37:00.923Z,9.63
2019-04-05T03:38:00.943Z,9.55
2019-04-05T03:39:00.956Z,9.66
2019-04-05T03:40:00.973Z,9.62
2019-04-05T03:41:00.993Z,9.58
2019-04-05T03:42:01.012Z,9.45
2019-04-05T03:43:01.024Z,9.48
2019-04-05T03:44:01.040Z,9.49
2019-04-05T03:45:01.058Z,9.49
2019-04-05T03:46:01.076Z,9.54
2019-04-05T03:47:01.095Z,9.51
2019-04-05T03:48:01.109Z,9.40
2019-04-05T03:49:01.124Z,9.49
2019-04-05T03:50:01.160Z,9.44
2019-04-05T03:51:01.159Z,9.49
2019-04-05T03:52:01.177Z,9.44
2019-04-05T03:53:01.193Z,9.44
2019-04-05T03:54:01.213Z,9.44
2019-04-05T03:55:01.237Z,9.34
2019-04-05T03:56:01.246Z,9.34
2019-04-05T03:57:01.266Z,9.34
2019-04-05T03:58:01.289Z,9.34
2019-04-05T03:59:01.365Z,9.34
2019-04-05T04:00:01.368Z,9.31
2019-04-05T04:01:01.365Z,9.33
2019-04-05T04:02:01.437Z,9.26
2019-04-05T04:03:01.435Z,9.30
2019-04-05T04:04:01.475Z,9.31
2019-04-05T04:05:01.430Z,9.27
2019-04-05T04:06:01.441Z,9.18
2019-04-05T04:07:01.468Z,9.29
2019-04-05T04:08:01.453Z,9.16
2019-04-05T04:09:01.465Z,9.15
2019-04-05T04:10:01.555Z,9.13
2019-04-05T04:11:01.503Z,9.19
2019-04-05T04:12:01.514Z,9.19
2019-04-05T04:13:01.537Z,9.19
2019-04-05T04:14:01.551Z,9.15
2019-04-05T04:15:01.577Z,9.16
2019-04-05T04:16:01.582Z,9.11
2019-04-05T04:17:12.302Z,9.11
2019-04-05T04:18:01.625Z,9.12
2019-04-05T04:19:01.637Z,9.12
2019-04-05T04:20:01.654Z,9.05
2019-04-05T04:21:01.671Z,9.16
2019-04-05T04:22:01.688Z,9.15
2019-04-05T04:23:01.703Z,9.00
2019-04-05T04:24:01.720Z,9.02
2019-04-05T04:25:01.810Z,9.03
2019-04-05T04:26:01.753Z,8.95
2019-04-05T04:27:01.770Z,9.03
2019-04-05T04:28:01.784Z,9.00
2019-04-05T04:29:01.800Z,9.00
2019-04-05T04:30:01.836Z,9.02
2019-04-05T04:31:01.836Z,8.99
2019-04-05T04:32:01.851Z,8.96
2019-04-05T04:33:01.872Z,8.97
2019-04-05T04:34:01.888Z,8.86
2019-04-05T04:35:01.987Z,8.84
2019-04-05T04:36:01.921Z,8.84
2019-04-05T04:37:01.945Z,8.86
2019-04-05T04:38:01.954Z,8.87
2019-04-05T04:39:01.973Z,8.87
2019-04-05T04:40:01.988Z,8.95
2019-04-05T04:41:02.004Z,8.81
2019-04-05T04:42:02.021Z,8.77
2019-04-05T04:43:02.041Z,8.74
2019-04-05T04:44:02.053Z,8.82
2019-04-05T04:45:12.136Z,8.82
2019-04-05T04:46:02.087Z,8.81
2019-04-05T04:47:02.110Z,8.78
2019-04-05T04:48:02.121Z,8.75
2019-04-05T04:49:02.140Z,8.72
2019-04-05T04:50:02.211Z,8.77
2019-04-05T04:51:02.169Z,8.75
2019-04-05T04:52:02.186Z,8.77
2019-04-05T04:53:02.204Z,8.66
2019-04-05T04:54:02.220Z,8.72
2019-04-05T04:55:02.239Z,8.69
2019-04-05T04:56:02.253Z,8.68
2019-04-05T04:57:02.271Z,8.69
2019-04-05T04:58:02.287Z,8.69
2019-04-05T04:59:02.302Z,8.64
2019-04-05T05:00:02.321Z,8.66
2019-04-05T05:01:02.347Z,8.72
2019-04-05T05:02:02.354Z,8.71
2019-04-05T05:03:02.370Z,8.68
2019-04-05T05:04:02.384Z,8.68
2019-04-05T05:05:02.407Z,8.68
2019-04-05T05:06:02.422Z,8.69
2019-04-05T05:07:02.436Z,8.63
2019-04-05T05:08:02.465Z,8.69
2019-04-05T05:09:02.471Z,8.69
2019-04-05T05:10:03.445Z,8.72
2019-04-05T05:11:13.873Z,8.77
2019-04-05T05:12:02.519Z,8.75
2019-04-05T05:13:02.536Z,8.75
2019-04-05T05:14:02.555Z,8.68
2019-04-05T05:15:02.571Z,8.78
2019-04-05T05:16:02.588Z,8.87
2019-04-05T05:17:02.605Z,8.86
2019-04-05T05:18:02.625Z,8.81
2019-04-05T05:19:02.640Z,8.79
2019-04-05T05:20:02.655Z,8.78
2019-04-05T05:21:02.675Z,8.84
2019-04-05T05:22:02.688Z,8.87
2019-04-05T05:23:02.714Z,8.87
2019-04-05T05:24:02.721Z,8.84
2019-04-05T05:25:02.739Z,8.90
2019-04-05T05:26:02.756Z,8.95
2019-04-05T05:27:02.772Z,8.95
2019-04-05T05:28:02.791Z,9.00
2019-04-05T05:29:02.806Z,8.92
2019-04-05T05:30:02.826Z,9.02
2019-04-05T05:31:02.844Z,8.97
2019-04-05T05:32:02.858Z,8.99
2019-04-05T05:33:02.873Z,9.00
2019-04-05T05:34:02.899Z,9.05
2019-04-05T05:35:02.909Z,9.11
2019-04-05T05:36:02.927Z,9.12
2019-04-05T05:37:02.943Z,9.13
2019-04-05T05:38:02.960Z,9.16
2019-04-05T05:39:02.982Z,9.16
2019-04-05T05:40:02.993Z,9.18
2019-04-05T05:41:03.010Z,9.18
2019-04-05T05:42:03.027Z,9.26
2019-04-05T05:43:03.044Z,9.27
2019-04-05T05:44:03.063Z,9.33
2019-04-05T05:45:03.080Z,9.37
2019-04-05T05:46:03.096Z,9.30
2019-04-05T05:47:03.113Z,9.33
2019-04-05T05:48:03.132Z,9.45
2019-04-05T05:49:03.243Z,9.51
2019-04-05T05:50:03.233Z,9.49
2019-04-05T05:51:03.237Z,9.49
2019-04-05T05:52:03.222Z,9.58
2019-04-05T05:53:03.285Z,9.59
2019-04-05T05:54:03.287Z,9.63
2019-04-05T05:55:03.287Z,9.66
2019-04-05T05:56:03.303Z,9.70
2019-04-05T05:57:03.289Z,9.77
2019-04-05T05:58:03.306Z,9.80
2019-04-05T05:59:03.323Z,9.80
2019-04-05T06:00:03.370Z,9.87
2019-04-05T06:01:03.358Z,9.85
2019-04-05T06:02:03.374Z,9.92
2019-04-05T06:03:06.115Z,9.92
2019-04-05T06:04:03.409Z,9.91
2019-04-05T06:05:03.428Z,9.95
2019-04-05T06:06:04.555Z,9.95
2019-04-05T06:07:03.467Z,10.00
2019-04-05T06:08:03.487Z,9.99
2019-04-05T06:09:03.495Z,9.95
2019-04-05T06:10:03.515Z,10.05
2019-04-05T06:11:03.534Z,9.97
2019-04-05T06:12:03.550Z,10.05
2019-04-05T06:13:06.680Z,9.95
2019-04-05T06:14:03.635Z,9.97
2019-04-05T06:15:03.601Z,9.97
2019-04-05T06:16:03.619Z,9.97
2019-04-05T06:17:03.637Z,10.00
2019-04-05T06:18:05.026Z,10.00
2019-04-05T06:19:03.671Z,10.03
2019-04-05T06:20:03.690Z,10.02
2019-04-05T06:21:03.706Z,10.00
2019-04-05T06:22:03.730Z,10.00
2019-04-05T06:23:03.741Z,9.97
2019-04-05T06:24:05.220Z,10.02
2019-04-05T06:25:03.779Z,9.95
2019-04-05T06:26:03.802Z,10.00
2019-04-05T06:27:03.812Z,10.00
2019-04-05T06:28:03.829Z,9.92
2019-04-05T06:29:03.851Z,9.90
2019-04-05T06:30:03.865Z,9.84
2019-04-05T06:31:03.885Z,9.82
2019-04-05T06:32:03.901Z,9.82
2019-04-05T06:33:03.918Z,9.84
2019-04-05T06:34:03.936Z,9.77
2019-04-05T06:35:03.951Z,9.72
2019-04-05T06:36:03.971Z,9.80
2019-04-05T06:37:03.989Z,9.72
2019-04-05T06:38:04.007Z,9.76
2019-04-05T06:39:04.023Z,9.74
2019-04-05T06:40:04.043Z,9.72
2019-04-05T06:41:04.058Z,9.72
2019-04-05T06:42:04.076Z,9.76
2019-04-05T06:43:06.549Z,9.74
2019-04-05T06:44:04.111Z,9.74
2019-04-05T06:45:04.128Z,9.69
2019-04-05T06:46:04.200Z,9.70
2019-04-05T06:47:04.167Z,9.73
2019-04-05T06:48:18.078Z,9.70
2019-04-05T06:49:04.205Z,9.73
2019-04-05T06:50:04.215Z,9.74
2019-04-05T06:51:04.235Z,9.74
2019-04-05T06:52:04.252Z,9.72
2019-04-05T06:53:04.270Z,9.72
2019-04-05T06:54:04.294Z,9.72
2019-04-05T06:55:04.317Z,9.73
2019-04-05T06:56:04.326Z,9.76
2019-04-05T06:57:04.340Z,9.82
2019-04-05T06:58:04.359Z,9.81
2019-04-05T06:59:04.374Z,9.88
2019-04-05T07:00:04.396Z,9.88
2019-04-05T07:01:04.409Z,9.88
2019-04-05T07:02:04.430Z,9.94
2019-04-05T07:03:04.448Z,9.92
2019-04-05T07:04:04.490Z,9.91
2019-04-05T07:05:04.489Z,9.99
2019-04-05T07:06:04.509Z,10.05
2019-04-05T07:07:04.520Z,9.99
2019-04-05T07:08:04.542Z,10.06
2019-04-05T07:09:04.560Z,9.97
2019-04-05T07:10:04.573Z,10.07
2019-04-05T07:11:04.598Z,10.12
2019-04-05T07:12:04.617Z,10.07
2019-04-05T07:13:04.714Z,10.10
2019-04-05T07:14:04.650Z,10.07
2019-04-05T07:15:04.671Z,10.10
2019-04-05T07:16:04.689Z,10.13
2019-04-05T07:17:04.705Z,10.03
2019-04-05T07:18:04.724Z,10.05
2019-04-05T07:19:04.796Z,10.12
2019-04-05T07:20:04.760Z,10.18
2019-04-05T07:21:04.777Z,10.21
2019-04-05T07:22:04.801Z,10.12
2019-04-05T07:23:04.816Z,10.15
2019-04-05T07:24:04.833Z,10.15
2019-04-05T07:25:04.852Z,10.15
2019-04-05T07:26:04.869Z,10.09
2019-04-05T07:27:04.888Z,10.09
2019-04-05T07:28:04.908Z,10.07
2019-04-05T07:29:04.926Z,10.09
2019-04-05T07:30:04.941Z,9.97
2019-04-05T07:31:04.959Z,10.06
2019-04-05T07:32:04.977Z,10.09
2019-04-05T07:33:04.995Z,10.10
2019-04-05T07:34:05.024Z,10.07
2019-04-05T07:35:05.081Z,10.07
2019-04-05T07:36:05.096Z,10.10
2019-04-05T07:37:05.092Z,10.05
2019-04-05T07:38:05.160Z,10.05
2019-04-05T07:39:05.160Z,10.09
2019-04-05T07:40:05.162Z,10.07
2019-04-05T07:41:05.157Z,10.15
2019-04-05T07:42:05.159Z,10.13
2019-04-05T07:43:05.177Z,10.10
2019-04-05T07:44:05.201Z,10.10
2019-04-05T07:45:05.211Z,10.12
2019-04-05T07:46:05.231Z,10.10
2019-04-05T07:47:05.253Z,10.12
2019-04-05T07:48:05.333Z,10.10
2019-04-05T07:49:05.286Z,10.10
2019-04-05T07:50:05.303Z,10.13
2019-04-05T07:51:05.321Z,10.09
2019-04-05T07:52:05.340Z,10.12
2019-04-05T07:53:05.356Z,10.18
2019-04-05T07:54:05.385Z,10.17
2019-04-05T07:55:05.397Z,10.09
2019-04-05T07:56:05.413Z,10.10
2019-04-05T07:57:05.433Z,10.13
2019-04-05T07:58:05.451Z,10.09
2019-04-05T07:59:05.469Z,10.12
2019-04-05T08:00:05.490Z,10.20
2019-04-05T08:01:05.512Z,10.10
2019-04-05T08:02:05.520Z,10.10
2019-04-05T08:03:05.539Z,10.15
2019-04-05T08:04:05.557Z,10.10
2019-04-05T08:05:06.423Z,10.18
2019-04-05T08:06:05.593Z,10.17
2019-04-05T08:07:05.612Z,10.12
2019-04-05T08:08:05.629Z,10.15
2019-04-05T08:09:05.652Z,10.27
2019-04-05T08:10:05.666Z,10.18
2019-04-05T08:11:05.694Z,10.24
2019-04-05T08:12:05.701Z,10.20
2019-04-05T08:13:05.721Z,10.27
2019-04-05T08:14:05.740Z,10.28
2019-04-05T08:15:05.756Z,10.20
2019-04-05T08:16:05.780Z,10.27
2019-04-05T08:17:05.794Z,10.27
2019-04-05T08:18:05.813Z,10.23
2019-04-05T08:19:05.828Z,10.24
2019-04-05T08:20:05.847Z,10.27
2019-04-05T08:21:05.875Z,10.28
2019-04-05T08:22:05.881Z,10.31
2019-04-05T08:23:05.901Z,10.33
2019-04-05T08:24:05.918Z,10.31
2019-04-05T08:25:05.938Z,10.30
2019-04-05T08:26:05.957Z,10.30
2019-04-05T08:27:05.973Z,10.30
2019-04-05T08:28:06.784Z,10.31
2019-04-05T08:29:06.011Z,10.33
2019-04-05T08:30:06.032Z,10.23
2019-04-05T08:31:10.498Z,10.25
2019-04-05T08:32:14.335Z,10.21
2019-04-05T08:33:06.084Z,10.10
2019-04-05T08:34:06.104Z,10.20
2019-04-05T08:35:06.117Z,10.18
2019-04-05T08:36:06.137Z,10.18
2019-04-05T08:37:06.155Z,10.27
2019-04-05T08:38:06.173Z,10.23
2019-04-05T08:39:06.193Z,10.18
2019-04-05T08:40:06.209Z,10.20
2019-04-05T08:41:06.227Z,10.28
2019-04-05T08:42:06.248Z,10.28
2019-04-05T08:43:06.262Z,10.31
2019-04-05T08:44:06.279Z,10.27
2019-04-05T08:45:06.301Z,10.25
2019-04-05T08:46:06.316Z,10.31
2019-04-05T08:47:06.341Z,10.33
2019-04-05T08:48:06.355Z,10.33
2019-04-05T08:49:10.810Z,10.33
2019-04-05T08:50:06.388Z,10.34
2019-04-05T08:51:06.408Z,10.33
2019-04-05T08:52:06.428Z,10.39
2019-04-05T08:53:06.443Z,10.46
2019-04-05T08:54:06.461Z,10.38
2019-04-05T08:55:06.481Z,10.48
2019-04-05T08:56:06.498Z,10.48
2019-04-05T08:57:06.516Z,10.39
2019-04-05T08:58:06.546Z,10.53
2019-04-05T08:59:06.556Z,10.55
2019-04-05T09:00:06.572Z,10.55
2019-04-05T09:01:06.591Z,10.62
2019-04-05T09:02:06.611Z,10.69
2019-04-05T09:03:06.628Z,10.67
2019-04-05T09:04:06.647Z,10.69
2019-04-05T09:05:06.663Z,10.79
2019-04-05T09:06:06.681Z,10.79
2019-04-05T09:07:06.700Z,10.83
2019-04-05T09:08:06.719Z,10.79
2019-04-05T09:09:06.738Z,10.80
2019-04-05T09:10:06.756Z,10.79
2019-04-05T09:11:06.775Z,10.80
2019-04-05T09:12:06.792Z,10.86
2019-04-05T09:13:06.813Z,10.90
2019-04-05T09:14:06.831Z,10.89
2019-04-05T09:15:06.848Z,10.90
2019-04-05T09:16:06.868Z,11.01
2019-04-05T09:17:06.898Z,11.05
2019-04-05T09:18:06.972Z,10.98
2019-04-05T09:19:06.972Z,10.98
2019-04-05T09:20:06.975Z,11.00
2019-04-05T09:21:09.838Z,11.00
2019-04-05T09:22:07.034Z,11.00
2019-04-05T09:23:07.039Z,11.01
2019-04-05T09:24:07.034Z,11.08
2019-04-05T09:25:07.043Z,11.04
2019-04-05T09:26:07.055Z,11.07
2019-04-05T09:27:07.075Z,11.07
2019-04-05T09:28:07.092Z,11.02
2019-04-05T09:29:09.237Z,11.02
2019-04-05T09:30:07.137Z,11.10
2019-04-05T09:31:07.147Z,11.08
2019-04-05T09:32:07.170Z,11.04
2019-04-05T09:33:07.187Z,11.12
2019-04-05T09:34:07.206Z,11.01
2019-04-05T09:35:07.222Z,11.08
2019-04-05T09:36:07.244Z,11.05
2019-04-05T09:37:07.260Z,11.04
2019-04-05T09:38:07.278Z,11.10
2019-04-05T09:39:07.296Z,11.05
2019-04-05T09:40:07.316Z,11.10
2019-04-05T09:41:07.395Z,11.05
2019-04-05T09:42:07.353Z,11.05
2019-04-05T09:43:07.378Z,11.01
2019-04-05T09:44:07.470Z,11.07
2019-04-05T09:45:07.412Z,11.02
2019-04-05T09:46:07.427Z,11.04
2019-04-05T09:47:07.445Z,11.12
2019-04-05T09:48:07.464Z,11.05
2019-04-05T09:49:07.481Z,11.05
2019-04-05T09:50:07.507Z,11.02
2019-04-05T09:51:07.522Z,11.02
2019-04-05T09:52:07.540Z,11.02
2019-04-05T09:53:07.557Z,11.02
2019-04-05T09:54:07.576Z,11.02
2019-04-05T09:55:07.594Z,11.05
2019-04-05T09:56:07.613Z,11.07
2019-04-05T09:57:07.646Z,11.04
2019-04-05T09:58:09.915Z,11.10
2019-04-05T09:59:07.667Z,11.02
2019-04-05T10:00:07.687Z,11.01
2019-04-05T10:01:07.705Z,11.01
2019-04-05T10:02:07.724Z,11.05
2019-04-05T10:03:07.740Z,11.05
2019-04-05T10:04:07.760Z,11.07
2019-04-05T10:05:07.780Z,11.18
2019-04-05T10:06:07.801Z,11.04
2019-04-05T10:07:07.815Z,11.12
2019-04-05T10:08:07.835Z,11.13
2019-04-05T10:09:07.852Z,11.12
2019-04-05T10:10:07.874Z,11.12
2019-04-05T10:11:07.891Z,11.04
2019-04-05T10:12:07.908Z,11.00
2019-04-05T10:13:09.814Z,11.05
2019-04-05T10:14:07.953Z,11.00
2019-04-05T10:15:07.961Z,11.05
2019-04-05T10:16:07.981Z,11.05
2019-04-05T10:17:08.004Z,11.07
2019-04-05T10:18:08.021Z,11.04
2019-04-05T10:19:08.035Z,11.12
2019-04-05T10:20:08.056Z,11.10
2019-04-05T10:21:08.076Z,11.08
2019-04-05T10:22:08.095Z,11.15
2019-04-05T10:23:08.113Z,11.20
2019-04-05T10:24:08.133Z,11.15
2019-04-05T10:25:08.147Z,11.10
2019-04-05T10:26:08.166Z,11.10
2019-04-05T10:27:08.185Z,11.08
2019-04-05T10:28:08.204Z,11.08
2019-04-05T10:29:08.223Z,11.05
2019-04-05T10:30:08.282Z,11.10
2019-04-05T10:31:08.259Z,11.13
2019-04-05T10:32:08.280Z,11.15
2019-04-05T10:33:08.295Z,11.18
2019-04-05T10:34:08.314Z,11.10
2019-04-05T10:35:08.334Z,11.16
2019-04-05T10:36:08.350Z,11.15
2019-04-05T10:37:08.373Z,11.15
2019-04-05T10:38:08.392Z,11.16
2019-04-05T10:39:08.410Z,11.16
2019-04-05T10:40:08.427Z,11.19
2019-04-05T10:41:08.450Z,11.19
2019-04-05T10:42:08.465Z,11.18
2019-04-05T10:43:08.479Z,11.22
2019-04-05T10:44:08.500Z,11.23
2019-04-05T10:45:08.515Z,11.34
2019-04-05T10:46:08.533Z,11.30
2019-04-05T10:47:08.552Z,11.37
2019-04-05T10:48:08.572Z,11.33
2019-04-05T10:49:08.591Z,11.40
2019-04-05T10:50:08.611Z,11.49
2019-04-05T10:51:08.627Z,11.49
2019-04-05T10:52:08.647Z,11.48
2019-04-05T10:53:08.665Z,11.51
2019-04-05T10:54:09.664Z,11.60
2019-04-05T10:55:08.718Z,11.53
2019-04-05T10:56:08.722Z,11.71
2019-04-05T10:57:08.742Z,11.63
2019-04-05T10:58:08.766Z,11.74
2019-04-05T10:59:08.848Z,11.65
2019-04-05T11:00:08.845Z,11.67
2019-04-05T11:01:08.883Z,11.71
2019-04-05T11:02:08.910Z,11.76
2019-04-05T11:03:08.934Z,11.71
2019-04-05T11:04:08.946Z,11.80
2019-04-05T11:05:08.918Z,11.81
2019-04-05T11:06:08.914Z,11.80
2019-04-05T11:07:08.928Z,11.86
2019-04-05T11:08:08.946Z,11.97
2019-04-05T11:09:08.966Z,11.97
2019-04-05T11:10:08.985Z,11.95
2019-04-05T11:11:09.056Z,11.89
2019-04-05T11:12:09.024Z,12.02
2019-04-05T11:13:09.043Z,12.07
2019-04-05T11:14:13.993Z,12.07
2019-04-05T11:15:09.080Z,12.05
2019-04-05T11:16:09.098Z,12.11
2019-04-05T11:17:09.119Z,12.11
2019-04-05T11:18:09.139Z,12.11
2019-04-05T11:19:09.156Z,12.26
2019-04-05T11:20:20.792Z,12.36
2019-04-05T11:21:09.196Z,12.40
2019-04-05T11:22:09.215Z,12.39
2019-04-05T11:23:09.236Z,12.40
2019-04-05T11:24:09.253Z,12.51
2019-04-05T11:25:09.280Z,12.53
2019-04-05T11:26:09.297Z,12.65
2019-04-05T11:27:09.311Z,12.57
2019-04-05T11:28:09.331Z,12.66
2019-04-05T11:29:09.352Z,12.66
2019-04-05T11:30:09.373Z,12.70
2019-04-05T11:31:09.391Z,12.63
2019-04-05T11:32:09.409Z,12.63
2019-04-05T11:33:09.433Z,12.76
2019-04-05T11:34:09.450Z,12.68
2019-04-05T11:35:09.467Z,12.87
2019-04-05T11:36:09.489Z,12.86
2019-04-05T11:37:09.505Z,12.90
2019-04-05T11:38:09.530Z,12.90
2019-04-05T11:39:09.547Z,12.91
2019-04-05T11:40:09.566Z,13.02
2019-04-05T11:41:09.594Z,13.08
2019-04-05T11:42:09.613Z,13.20
2019-04-05T11:43:09.627Z,13.20
2019-04-05T11:44:09.648Z,13.27
2019-04-05T11:45:09.674Z,13.28
2019-04-05T11:46:09.687Z,13.39
2019-04-05T11:47:09.707Z,13.46
2019-04-05T11:48:09.727Z,13.47
2019-04-05T11:49:09.750Z,13.55
2019-04-05T11:50:09.768Z,13.68
2019-04-05T11:51:09.789Z,13.64
2019-04-05T11:52:09.809Z,13.80
2019-04-05T11:53:09.830Z,13.85
2019-04-05T11:54:11.757Z,13.91
2019-04-05T11:55:09.869Z,14.05
2019-04-05T11:56:15.014Z,14.04
2019-04-05T11:57:09.910Z,14.11
2019-04-05T11:58:09.931Z,14.20
2019-04-05T11:59:09.953Z,14.22
2019-04-05T12:00:12.441Z,14.37
2019-04-05T12:01:09.996Z,14.31
2019-04-05T12:02:10.017Z,14.48
2019-04-05T12:03:10.038Z,14.43
2019-04-05T12:04:10.056Z,14.59
2019-04-05T12:05:10.080Z,14.53
2019-04-05T12:06:10.106Z,14.71
2019-04-05T12:07:10.120Z,14.71
2019-04-05T12:08:10.142Z,14.73
2019-04-05T12:09:10.164Z,14.82
2019-04-05T12:10:10.186Z,14.96
2019-04-05T12:11:10.206Z,14.99
2019-04-05T12:12:10.228Z,15.05
2019-04-05T12:13:10.252Z,15.07
2019-04-05T12:14:10.271Z,15.19
2019-04-05T12:15:10.292Z,15.27
2019-04-05T12:16:10.564Z,15.35
2019-04-05T12:17:10.337Z,15.44
2019-04-05T12:18:10.360Z,15.55
2019-04-05T12:19:10.379Z,15.65
2019-04-05T12:20:10.401Z,15.66
2019-04-05T12:21:10.433Z,15.75
2019-04-05T12:22:10.445Z,15.88
2019-04-05T12:23:10.466Z,15.96
2019-04-05T12:24:10.493Z,15.94
2019-04-05T12:25:10.511Z,16.00
2019-04-05T12:26:10.540Z,16.03
2019-04-05T12:27:10.560Z,16.16
2019-04-05T12:28:10.896Z,16.22
2019-04-05T12:29:10.599Z,16.24
2019-04-05T12:30:10.621Z,16.36
2019-04-05T12:31:10.656Z,16.32
2019-04-05T12:32:13.099Z,16.28
2019-04-05T12:33:14.267Z,16.43
2019-04-05T12:34:10.796Z,16.46
2019-04-05T12:35:10.801Z,16.57
2019-04-05T12:36:10.787Z,16.57
2019-04-05T12:37:10.793Z,16.58
2019-04-05T12:38:10.804Z,16.62
2019-04-05T12:39:10.823Z,16.69
2019-04-05T12:40:11.129Z,16.77
2019-04-05T12:41:11.515Z,16.83
2019-04-05T12:42:12.243Z,16.86
2019-04-05T12:43:13.583Z,16.94
2019-04-05T12:44:14.300Z,17.07
2019-04-05T12:45:14.655Z,17.07
2019-04-05T12:46:15.045Z,17.05
2019-04-05T12:47:11.006Z,17.16
2019-04-05T12:48:11.027Z,17.27
2019-04-05T12:49:11.052Z,17.30
2019-04-05T12:50:14.244Z,17.34
2019-04-05T12:51:13.190Z,17.37
2019-04-05T12:52:21.899Z,17.38
2019-04-05T12:53:11.146Z,17.35
2019-04-05T12:54:11.165Z,17.41
2019-04-05T12:55:11.190Z,17.42
2019-04-05T12:56:11.214Z,17.39
2019-04-05T12:57:11.234Z,17.39
2019-04-05T12:58:11.260Z,17.46
2019-04-05T12:59:11.280Z,17.50
2019-04-05T13:00:13.221Z,17.54
2019-04-05T13:01:11.330Z,17.47