createdAt,value
2019-03-26T00:00:34.417Z,99.90
2019-03-26T00:02:39.954Z,99.90
2019-03-26T00:04:45.431Z,99.90
2019-03-26T00:06:51.010Z,99.90
2019-03-26T00:08:56.432Z,99.90
2019-03-26T00:11:02.409Z,99.90
2019-03-26T00:13:09.272Z,99.90
2019-03-26T00:15:14.685Z,99.90
2019-03-26T00:17:20.390Z,99.90
2019-03-26T00:19:25.913Z,99.90
2019-03-26T00:21:31.391Z,99.90
2019-03-26T00:23:37.290Z,99.90
2019-03-26T00:25:42.893Z,99.90
2019-03-26T00:27:48.545Z,99.90
2019-03-26T00:29:54.037Z,99.90
2019-03-26T00:31:59.695Z,99.90
2019-03-26T00:34:18.381Z,99.90
2019-03-26T00:36:12.916Z,99.90
2019-03-26T00:38:18.548Z,99.90
2019-03-26T00:40:24.259Z,99.90
2019-03-26T00:42:29.816Z,99.90
2019-03-26T00:44:35.367Z,99.90
2019-03-26T00:46:41.197Z,99.90
2019-03-26T00:48:46.953Z,99.90
2019-03-26T00:50:52.611Z,99.90
2019-03-26T00:52:58.077Z,99.90
2019-03-26T00:55:03.583Z,99.90
2019-03-26T00:57:09.500Z,99.90
2019-03-26T00:59:15.094Z,99.90
2019-03-26T01:01:21.074Z,99.90
2019-03-26T01:03:26.715Z,99.90
2019-03-26T01:05:32.225Z,99.90
2019-03-26T01:07:37.859Z,99.90
2019-03-26T01:09:43.459Z,99.90
2019-03-26T01:11:49.227Z,99.90
2019-03-26T01:13:54.866Z,99.90
2019-03-26T01:16:00.533Z,99.90
2019-03-26T01:18:06.269Z,99.90
2019-03-26T01:20:11.793Z,99.90
2019-03-26T01:22:17.836Z,99.90
2019-03-26T01:24:23.529Z,99.90
2019-03-26T01:26:29.103Z,99.90
2019-03-26T01:28:34.593Z,99.90
2019-03-26T01:30:40.327Z,99.90
2019-03-26T01:32:45.780Z,99.90
2019-03-26T01:34:51.807Z,99.90
2019-03-26T01:36:57.443Z,99.90
2019-03-26T01:39:04.035Z,99.90
2019-03-26T01:41:09.658Z,99.90
2019-03-26T01:43:15.421Z,99.90
2019-03-26T01:45:21.182Z,99.90
2019-03-26T01:47:26.923Z,99.90
2019-03-26T01:49:32.358Z,99.90
2019-03-26T01:51:38.470Z,99.90
2019-03-26T01:53:43.861Z,99.90
2019-03-26T01:55:49.793Z,99.90
2019-03-26T01:57:55.545Z,99.90
2019-03-26T02:00:01.063Z,99.90
2019-03-26T02:02:06.999Z,99.90
2019-03-26T02:04:12.814Z,99.90
2019-03-26T02:06:18.391Z,99.90
2019-03-26T02:08:23.932Z,99.90
2019-03-26T02:10:29.811Z,99.90
2019-03-26T02:12:35.385Z,99.90
2019-03-26T02:14:41.175Z,99.90
2019-03-26T02:16:46.743Z,99.90
2019-03-26T02:18:52.634Z,99.90
2019-03-26T02:20:58.591Z,99.90
2019-03-26T02:23:04.316Z,99.90
2019-03-26T02:25:10.162Z,99.90
2019-03-26T02:27:16.135Z,99.90
2019-03-26T02:29:21.685Z,99.90
2019-03-26T02:31:27.444Z,99.90
2019-03-26T02:33:33.053Z,99.90
2019-03-26T02:35:38.716Z,99.90
2019-03-26T02:37:44.276Z,99.90
2019-03-26T02:39:49.875Z,99.90
2019-03-26T02:41:55.374Z,99.90
2019-03-26T02:44:01.005Z,99.90
2019-03-26T02:46:06.408Z,99.90
2019-03-26T02:48:12.082Z,99.90
2019-03-26T02:50:17.934Z,99.90
2019-03-26T02:52:23.628Z,99.90
2019-03-26T02:54:29.418Z,99.90
2019-03-26T02:56:35.151Z,99.90
2019-03-26T02:58:40.846Z,99.90
2019-03-26T03:00:46.677Z,99.90
2019-03-26T03:02:52.068Z,99.90
2019-03-26T03:04:57.787Z,99.90
2019-03-26T03:07:03.416Z,99.90
2019-03-26T03:09:08.967Z,99.90
2019-03-26T03:11:14.628Z,99.90
2019-03-26T03:13:20.515Z,99.90
2019-03-26T03:15:26.176Z,99.90
2019-03-26T03:17:31.766Z,99.90
2019-03-26T03:19:37.297Z,99.90
2019-03-26T03:21:43.117Z,99.90
2019-03-26T03:23:48.922Z,99.90
2019-03-26T03:25:54.620Z,99.90
2019-03-26T03:28:00.099Z,99.90
2019-03-26T03:30:07.159Z,99.90
2019-03-26T03:32:12.784Z,99.90
2019-03-26T03:34:18.380Z,99.90
2019-03-26T03:36:23.989Z,99.90
2019-03-26T03:38:29.640Z,99.90
2019-03-26T03:40:35.703Z,99.90
2019-03-26T03:42:41.244Z,99.90
2019-03-26T03:44:46.906Z,99.90
2019-03-26T03:46:53.848Z,99.90
2019-03-26T03:48:59.787Z,99.90
2019-03-26T03:51:06.579Z,99.90
2019-03-26T03:53:13.888Z,99.90
2019-03-26T03:55:19.606Z,99.90
2019-03-26T03:57:27.980Z,99.90
2019-03-26T03:59:34.236Z,99.90
2019-03-26T04:01:39.875Z,99.90
2019-03-26T04:03:45.424Z,99.90
2019-03-26T04:06:07.740Z,99.90
2019-03-26T04:07:58.249Z,99.90
2019-03-26T04:10:03.692Z,99.90
2019-03-26T04:12:09.307Z,99.90
2019-03-26T04:14:14.980Z,99.90
2019-03-26T04:16:20.543Z,99.90
2019-03-26T04:18:27.000Z,99.90
2019-03-26T04:20:32.539Z,99.90
2019-03-26T04:22:38.095Z,99.90
2019-03-26T04:24:44.032Z,99.90
2019-03-26T04:26:49.529Z,99.90
2019-03-26T04:28:55.521Z,99.90
2019-03-26T04:31:01.177Z,99.90
2019-03-26T04:33:07.141Z,99.90
2019-03-26T04:35:12.658Z,99.90
2019-03-26T04:37:18.239Z,99.90
2019-03-26T04:39:24.208Z,99.90
2019-03-26T04:41:29.987Z,99.90
2019-03-26T04:43:35.683Z,99.90
2019-03-26T04:45:41.718Z,99.90
2019-03-26T04:47:47.642Z,99.90
2019-03-26T04:49:53.143Z,99.90
2019-03-26T04:51:59.011Z,99.90
2019-03-26T04:54:04.416Z,99.90
2019-03-26T04:56:13.087Z,99.90
2019-03-26T04:58:21.741Z,99.90
2019-03-26T05:00:27.296Z,99.90
2019-03-26T05:02:35.772Z,99.90
2019-03-26T05:04:41.372Z,99.90
2019-03-26T05:06:46.754Z,99.90
2019-03-26T05:08:55.655Z,99.90
2019-03-26T05:11:01.391Z,99.90
2019-03-26T05:13:10.139Z,99.90
2019-03-26T05:15:15.794Z,99.90
2019-03-26T05:17:24.577Z,99.90
2019-03-26T05:19:32.966Z,99.90
2019-03-26T05:21:41.707Z,99.90
2019-03-26T05:23:47.355Z,99.90
2019-03-26T05:25:53.078Z,99.90
2019-03-26T05:28:05.194Z,99.90
2019-03-26T05:30:14.835Z,99.90
2019-03-26T05:32:20.345Z,99.90
2019-03-26T05:34:29.349Z,99.90
2019-03-26T05:36:35.562Z,99.90
2019-03-26T05:38:41.215Z,99.90
2019-03-26T05:40:46.918Z,99.90
2019-03-26T05:42:52.571Z,99.90
2019-03-26T05:44:58.380Z,99.90
2019-03-26T05:47:04.125Z,99.90
2019-03-26T05:49:09.880Z,99.90
2019-03-26T05:51:15.683Z,99.90
2019-03-26T05:53:21.235Z,99.90
2019-03-26T05:55:26.823Z,99.90
2019-03-26T05:57:32.914Z,99.90
2019-03-26T05:59:38.279Z,99.90
2019-03-26T06:01:43.959Z,99.90
2019-03-26T06:03:49.636Z,99.90
2019-03-26T06:05:55.719Z,99.90
2019-03-26T06:08:01.408Z,99.90
2019-03-26T06:10:09.144Z,99.90
2019-03-26T06:12:15.033Z,99.90
2019-03-26T06:14:23.491Z,99.90
2019-03-26T06:16:38.234Z,99.90
2019-03-26T06:18:36.894Z,99.90
2019-03-26T06:20:48.423Z,99.90
2019-03-26T06:22:53.905Z,99.90
2019-03-26T06:24:59.597Z,99.90
2019-03-26T06:27:05.411Z,99.90
2019-03-26T06:29:11.328Z,99.90
2019-03-26T06:31:16.951Z,99.90
2019-03-26T06:33:22.779Z,99.90
2019-03-26T06:35:29.260Z,99.90
2019-03-26T06:37:34.971Z,99.90
2019-03-26T06:39:40.595Z,99.90
2019-03-26T06:41:46.225Z,99.90
2019-03-26T06:43:51.873Z,99.90
2019-03-26T06:45:57.518Z,99.90
2019-03-26T06:48:04.562Z,99.90
2019-03-26T06:50:11.405Z,99.90
2019-03-26T06:52:16.872Z,99.90
2019-03-26T06:54:22.422Z,99.90
2019-03-26T06:56:28.003Z,99.90
2019-03-26T06:58:33.679Z,99.90
2019-03-26T07:00:39.250Z,99.90
2019-03-26T07:02:45.223Z,99.90
2019-03-26T07:04:50.838Z,99.90
2019-03-26T07:06:57.833Z,99.90
2019-03-26T07:09:04.494Z,99.90
2019-03-26T07:11:10.154Z,99.90
2019-03-26T07:13:15.673Z,99.90
2019-03-26T07:15:21.244Z,99.90
2019-03-26T07:17:27.327Z,99.90
2019-03-26T07:19:33.428Z,99.90
2019-03-26T07:21:49.189Z,99.90
2019-03-26T07:23:46.869Z,99.90
2019-03-26T07:25:52.756Z,99.90
2019-03-26T07:27:58.306Z,99.90
2019-03-26T07:30:04.148Z,99.90
2019-03-26T07:32:09.855Z,99.90
2019-03-26T07:34:15.422Z,99.90
2019-03-26T07:36:21.710Z,99.90
2019-03-26T07:38:27.361Z,99.90
2019-03-26T07:40:32.967Z,99.90
2019-03-26T07:42:38.720Z,99.90
2019-03-26T07:44:45.513Z,99.90
2019-03-26T07:46:51.408Z,99.90
2019-03-26T07:48:57.656Z,99.90
2019-03-26T07:51:03.406Z,99.90
2019-03-26T07:53:09.003Z,99.90
2019-03-26T07:55:14.952Z,99.90
2019-03-26T07:57:20.498Z,99.90
2019-03-26T07:59:26.030Z,99.90
2019-03-26T08:01:31.511Z,99.90
2019-03-26T08:03:36.993Z,99.90
2019-03-26T08:05:42.870Z,99.90
2019-03-26T08:07:58.259Z,99.90
2019-03-26T08:09:55.872Z,99.90
2019-03-26T08:12:01.558Z,99.90
2019-03-26T08:14:07.310Z,99.90
2019-03-26T08:16:13.101Z,99.90
2019-03-26T08:18:18.687Z,99.90
2019-03-26T08:20:24.494Z,99.90
2019-03-26T08:22:30.236Z,99.90
2019-03-26T08:24:35.885Z,99.90
2019-03-26T08:26:41.468Z,99.90
2019-03-26T08:28:47.730Z,99.90
2019-03-26T08:30:53.337Z,99.90
2019-03-26T08:32:59.008Z,99.90
2019-03-26T08:35:04.575Z,99.90
2019-03-26T08:37:10.183Z,99.90
2019-03-26T08:39:15.904Z,99.90
2019-03-26T08:41:21.515Z,99.90
2019-03-26T08:43:27.208Z,99.90
2019-03-26T08:45:32.820Z,99.90
2019-03-26T08:47:38.419Z,99.90
2019-03-26T08:49:44.126Z,99.90
2019-03-26T08:51:49.519Z,99.90
2019-03-26T08:53:55.113Z,99.90
2019-03-26T08:56:00.641Z,99.90
2019-03-26T08:58:07.609Z,99.90
2019-03-26T09:00:13.837Z,99.90
2019-03-26T09:02:19.544Z,99.90
2019-03-26T09:04:27.054Z,99.90
2019-03-26T09:06:33.080Z,99.90
2019-03-26T09:08:38.577Z,99.90
2019-03-26T09:10:51.682Z,99.90
2019-03-26T09:12:51.526Z,99.90
2019-03-26T09:14:57.137Z,99.90
2019-03-26T09:17:02.878Z,99.90
2019-03-26T09:19:08.844Z,99.90
2019-03-26T09:21:14.289Z,99.90
2019-03-26T09:23:20.114Z,99.90
2019-03-26T09:25:26.122Z,99.90
2019-03-26T09:27:32.180Z,99.90
2019-03-26T09:29:38.084Z,99.90
2019-03-26T09:31:43.750Z,99.90
2019-03-26T09:33:49.405Z,99.90
2019-03-26T09:35:54.976Z,99.90
2019-03-26T09:38:00.524Z,99.90
2019-03-26T09:40:06.583Z,99.90
2019-03-26T09:42:12.098Z,99.90
2019-03-26T09:44:17.758Z,99.90
2019-03-26T09:46:24.044Z,99.90
2019-03-26T09:48:29.588Z,99.90
2019-03-26T09:50:36.757Z,99.90
2019-03-26T09:52:42.338Z,99.90
2019-03-26T09:54:48.066Z,99.90
2019-03-26T09:56:53.386Z,99.90
2019-03-26T09:58:58.870Z,99.90
2019-03-26T10:01:04.674Z,99.90
2019-03-26T10:03:10.155Z,99.90
2019-03-26T10:05:15.667Z,99.90
2019-03-26T10:07:22.008Z,99.90
2019-03-26T10:09:27.611Z,99.90
2019-03-26T10:11:34.236Z,99.90
2019-03-26T10:13:39.763Z,99.90
2019-03-26T10:15:45.396Z,99.90
2019-03-26T10:17:51.187Z,99.90
2019-03-26T10:19:56.761Z,99.90
2019-03-26T10:22:02.575Z,99.90
2019-03-26T10:24:08.147Z,99.90
2019-03-26T10:26:13.623Z,99.90
2019-03-26T10:28:19.052Z,99.90
2019-03-26T10:30:34.588Z,99.90
2019-03-26T10:32:40.280Z,99.90
2019-03-26T10:34:46.344Z,99.90
2019-03-26T10:36:51.963Z,99.90
2019-03-26T10:39:05.462Z,99.30
2019-03-26T10:41:04.872Z,98.30
2019-03-26T10:43:10.331Z,98.70
2019-03-26T10:45:15.926Z,99.70
2019-03-26T10:47:21.489Z,99.90
2019-03-26T10:49:27.477Z,99.60
2019-03-26T10:51:33.489Z,97.90
2019-03-26T10:53:39.687Z,94.80
2019-03-26T10:55:45.785Z,94.80
2019-03-26T10:57:51.438Z,93.10
2019-03-26T10:59:57.032Z,92.30
2019-03-26T11:02:02.846Z,89.20
2019-03-26T11:04:08.327Z,86.00
2019-03-26T11:06:13.872Z,84.20
2019-03-26T11:08:19.671Z,85.90
2019-03-26T11:10:25.130Z,90.00
2019-03-26T11:12:30.858Z,92.00
2019-03-26T11:14:36.480Z,93.30
2019-03-26T11:16:42.122Z,95.10
2019-03-26T11:18:48.018Z,96.20
2019-03-26T11:21:02.386Z,96.10
2019-03-26T11:23:00.872Z,96.40
2019-03-26T11:25:08.353Z,97.40
2019-03-26T11:27:14.019Z,97.60
2019-03-26T11:29:20.546Z,97.30
2019-03-26T11:31:26.404Z,97.40
2019-03-26T11:33:31.834Z,98.30
2019-03-26T11:35:37.494Z,98.40
2019-03-26T11:37:43.157Z,99.40
2019-03-26T11:39:48.787Z,99.90
2019-03-26T11:41:54.397Z,99.90
2019-03-26T11:44:00.009Z,99.90
2019-03-26T11:46:05.813Z,99.90
2019-03-26T11:48:11.821Z,99.90
2019-03-26T11:50:19.776Z,99.90
2019-03-26T11:52:25.299Z,99.90
2019-03-26T11:54:30.989Z,99.90
2019-03-26T11:56:36.697Z,99.90
2019-03-26T11:58:42.406Z,99.90
2019-03-26T12:00:47.863Z,99.90
2019-03-26T12:02:53.562Z,99.90
2019-03-26T12:04:59.126Z,99.90
2019-03-26T12:07:04.999Z,99.90
2019-03-26T12:09:10.765Z,99.90
2019-03-26T12:11:16.291Z,99.80
2019-03-26T12:13:22.491Z,99.60
2019-03-26T12:15:28.507Z,98.80
2019-03-26T12:17:34.054Z,98.80
2019-03-26T12:19:39.887Z,98.50
2019-03-26T12:21:45.758Z,97.90
2019-03-26T12:23:51.310Z,97.70
2019-03-26T12:25:56.873Z,98.20
2019-03-26T12:28:02.475Z,97.50
2019-03-26T12:30:09.114Z,96.60
2019-03-26T12:32:14.780Z,97.40
2019-03-26T12:34:20.393Z,96.90
2019-03-26T12:36:39.131Z,98.40
2019-03-26T12:38:33.581Z,99.00
2019-03-26T12:40:39.127Z,99.20
2019-03-26T12:42:44.783Z,99.60
2019-03-26T12:44:50.751Z,99.90
2019-03-26T12:46:58.360Z,99.90
2019-03-26T12:49:03.768Z,99.90
2019-03-26T12:51:09.823Z,99.90
2019-03-26T12:53:15.552Z,99.90
2019-03-26T12:55:21.259Z,99.90
2019-03-26T12:57:26.745Z,99.90
2019-03-26T12:59:32.499Z,99.90
2019-03-26T13:01:37.942Z,99.90
2019-03-26T13:03:43.472Z,99.90
2019-03-26T13:05:49.111Z,99.90
2019-03-26T13:07:54.694Z,99.90
2019-03-26T13:10:12.668Z,99.90
2019-03-26T13:12:08.118Z,99.90
2019-03-26T13:14:14.112Z,99.90
2019-03-26T13:16:19.844Z,99.90
2019-03-26T13:18:25.349Z,99.90
2019-03-26T13:20:30.790Z,99.90
2019-03-26T13:22:36.447Z,99.90
2019-03-26T13:24:42.026Z,99.90
2019-03-26T13:26:49.111Z,99.90
2019-03-26T13:28:54.742Z,99.90
2019-03-26T13:31:01.544Z,99.90
2019-03-26T13:33:07.102Z,99.90
2019-03-26T13:35:12.968Z,99.90
2019-03-26T13:37:21.644Z,99.90
2019-03-26T13:39:26.004Z,99.90
2019-03-26T13:41:31.469Z,99.90
2019-03-26T13:43:37.108Z,99.90
2019-03-26T13:45:42.765Z,99.90
2019-03-26T13:47:48.475Z,99.90
2019-03-26T13:49:54.389Z,99.90
2019-03-26T13:52:00.220Z,99.90
2019-03-26T13:54:05.829Z,99.90
2019-03-26T13:56:11.411Z,99.90
2019-03-26T13:58:17.029Z,99.90
2019-03-26T14:00:35.682Z,99.90
2019-03-26T14:02:41.375Z,99.90
2019-03-26T14:04:49.625Z,99.90
2019-03-26T14:06:55.273Z,99.90
2019-03-26T14:09:00.686Z,99.90
2019-03-26T14:11:06.462Z,99.90
2019-03-26T14:13:12.464Z,99.90
2019-03-26T14:15:18.197Z,99.90
2019-03-26T14:17:23.693Z,99.90
2019-03-26T14:19:29.493Z,99.90
2019-03-26T14:21:35.062Z,99.90
2019-03-26T14:23:41.282Z,99.90
2019-03-26T14:25:47.126Z,99.90
2019-03-26T14:27:52.941Z,99.90
2019-03-26T14:29:58.963Z,99.90
2019-03-26T14:32:05.114Z,99.90
2019-03-26T14:34:12.108Z,99.90
2019-03-26T14:36:17.777Z,99.90
2019-03-26T14:38:23.411Z,99.90
2019-03-26T14:40:29.005Z,99.90
2019-03-26T14:42:35.027Z,99.90
2019-03-26T14:44:40.719Z,99.90
2019-03-26T14:46:46.034Z,99.90
2019-03-26T14:48:51.724Z,99.90
2019-03-26T14:50:57.337Z,99.90
2019-03-26T14:53:05.546Z,99.90
2019-03-26T14:55:11.478Z,99.90
2019-03-26T14:57:17.030Z,99.90
2019-03-26T14:59:23.138Z,99.90
2019-03-26T15:01:31.913Z,99.90
2019-03-26T15:03:37.863Z,99.90
2019-03-26T15:05:44.097Z,99.90
2019-03-26T15:07:50.245Z,99.90
2019-03-26T15:09:56.471Z,99.90
2019-03-26T15:12:02.145Z,99.90
2019-03-26T15:14:08.777Z,99.90
2019-03-26T15:16:14.574Z,99.90
2019-03-26T15:18:20.549Z,99.90
2019-03-26T15:20:26.103Z,99.90
2019-03-26T15:22:31.808Z,99.90
2019-03-26T15:24:37.183Z,99.90
2019-03-26T15:26:42.828Z,99.90
2019-03-26T15:28:48.635Z,99.90
2019-03-26T15:30:54.119Z,99.90
2019-03-26T15:33:01.050Z,99.90
2019-03-26T15:35:06.981Z,99.90
2019-03-26T15:37:12.581Z,99.90
2019-03-26T15:39:18.254Z,99.90
2019-03-26T15:41:24.023Z,99.90
2019-03-26T15:43:30.716Z,99.90
2019-03-26T15:45:36.616Z,99.90
2019-03-26T15:47:42.296Z,99.90
2019-03-26T15:49:48.078Z,99.90
2019-03-26T15:51:53.759Z,99.90
2019-03-26T15:53:59.361Z,99.90
2019-03-26T15:56:05.026Z,99.90
2019-03-26T15:58:10.965Z,99.90
2019-03-26T16:00:19.381Z,99.90
2019-03-26T16:02:25.042Z,99.90
2019-03-26T16:04:30.843Z,99.90
2019-03-26T16:06:37.424Z,99.90
2019-03-26T16:08:42.808Z,99.90
2019-03-26T16:10:48.615Z,99.90
2019-03-26T16:12:54.547Z,99.90
2019-03-26T16:15:00.400Z,99.90
2019-03-26T16:17:06.134Z,99.90
2019-03-26T16:19:12.076Z,99.90
2019-03-26T16:21:17.611Z,99.90
2019-03-26T16:23:23.943Z,99.90
2019-03-26T16:25:30.464Z,99.90
2019-03-26T16:27:35.983Z,99.90
2019-03-26T16:29:41.755Z,99.90
2019-03-26T16:31:47.348Z,99.90
2019-03-26T16:33:53.282Z,99.90
2019-03-26T16:35:59.606Z,99.90
2019-03-26T16:38:05.756Z,99.90
2019-03-26T16:40:12.580Z,99.90
2019-03-26T16:42:18.256Z,99.90
2019-03-26T16:44:24.378Z,99.90
2019-03-26T16:46:30.063Z,99.90
2019-03-26T16:48:35.643Z,99.90
2019-03-26T16:50:42.791Z,99.90
2019-03-26T16:52:48.432Z,99.90
2019-03-26T16:54:53.898Z,99.90
2019-03-26T16:57:00.058Z,99.90
2019-03-26T16:59:05.578Z,99.90
2019-03-26T17:01:11.327Z,99.90
2019-03-26T17:03:30.422Z,99.90
2019-03-26T17:05:28.197Z,99.90
2019-03-26T17:07:33.942Z,99.90
2019-03-26T17:09:39.888Z,99.90
2019-03-26T17:11:45.537Z,99.90
2019-03-26T17:13:51.110Z,99.90
2019-03-26T17:15:56.873Z,99.90
2019-03-26T17:18:02.492Z,99.90
2019-03-26T17:20:08.668Z,99.90
2019-03-26T17:22:14.671Z,99.90
2019-03-26T17:24:20.261Z,99.90
2019-03-26T17:26:27.018Z,99.90
2019-03-26T17:28:33.096Z,99.90
2019-03-26T17:30:38.581Z,99.90
2019-03-26T17:32:44.486Z,99.90
2019-03-26T17:34:50.129Z,99.90
2019-03-26T17:36:55.807Z,99.90
2019-03-26T17:39:01.628Z,99.90
2019-03-26T17:41:07.095Z,99.90
2019-03-26T17:43:12.863Z,99.90
2019-03-26T17:45:18.568Z,99.90
2019-03-26T17:47:24.161Z,99.90
2019-03-26T17:49:29.738Z,99.90
2019-03-26T17:51:36.176Z,99.90
2019-03-26T17:53:41.817Z,99.90
2019-03-26T17:55:47.496Z,99.90
2019-03-26T17:57:53.454Z,99.90
2019-03-26T17:59:59.373Z,99.90
2019-03-26T18:02:04.840Z,99.90
2019-03-26T18:04:10.437Z,99.90
2019-03-26T18:06:16.127Z,99.90
2019-03-26T18:08:21.655Z,99.90
2019-03-26T18:10:27.366Z,99.90
2019-03-26T18:12:33.250Z,99.90
2019-03-26T18:14:39.938Z,99.90
2019-03-26T18:16:45.607Z,99.90
2019-03-26T18:18:51.355Z,99.90
2019-03-26T18:20:56.956Z,99.90
2019-03-26T18:23:03.016Z,99.90
2019-03-26T18:25:09.326Z,99.90
2019-03-26T18:27:15.176Z,99.90
2019-03-26T18:29:23.535Z,99.90
2019-03-26T18:31:29.381Z,99.90
2019-03-26T18:33:35.384Z,99.90
2019-03-26T18:35:40.898Z,99.90
2019-03-26T18:37:46.648Z,99.90
2019-03-26T18:39:52.142Z,99.90
2019-03-26T18:41:57.751Z,99.90
2019-03-26T18:44:03.473Z,99.90
2019-03-26T18:46:09.359Z,99.90
2019-03-26T18:48:15.090Z,99.90
2019-03-26T18:50:21.394Z,99.90
2019-03-26T18:52:26.744Z,99.90
2019-03-26T18:54:32.429Z,99.90
2019-03-26T18:56:38.240Z,99.90
2019-03-26T18:58:44.581Z,99.90
2019-03-26T19:00:50.336Z,99.90
2019-03-26T19:02:56.241Z,99.90
2019-03-26T19:05:02.268Z,99.90
2019-03-26T19:07:07.854Z,99.90
2019-03-26T19:09:13.368Z,99.90
2019-03-26T19:11:19.272Z,99.90
2019-03-26T19:13:25.130Z,99.90
2019-03-26T19:15:30.805Z,99.90
2019-03-26T19:17:36.421Z,99.90
2019-03-26T19:19:42.095Z,99.90
2019-03-26T19:21:47.657Z,99.90
2019-03-26T19:24:03.525Z,99.90
2019-03-26T19:26:01.294Z,99.90
2019-03-26T19:28:07.051Z,99.90
2019-03-26T19:30:13.767Z,99.90
2019-03-26T19:32:19.395Z,99.90
2019-03-26T19:34:25.368Z,99.90
2019-03-26T19:36:30.896Z,99.90
2019-03-26T19:38:37.103Z,99.90
2019-03-26T19:40:43.303Z,99.90
2019-03-26T19:42:49.027Z,99.90
2019-03-26T19:45:13.247Z,99.90
2019-03-26T19:47:19.442Z,99.90
2019-03-26T19:49:25.197Z,99.90
2019-03-26T19:51:30.890Z,99.90
2019-03-26T19:53:36.667Z,99.90
2019-03-26T19:55:42.340Z,99.90
2019-03-26T19:57:47.898Z,99.90
2019-03-26T19:59:53.373Z,99.90
2019-03-26T20:01:59.189Z,99.90
2019-03-26T20:04:05.506Z,99.90
2019-03-26T20:06:13.820Z,99.90
2019-03-26T20:08:19.181Z,99.90
2019-03-26T20:10:25.247Z,99.90
2019-03-26T20:12:31.309Z,99.90
2019-03-26T20:14:37.167Z,99.90
2019-03-26T20:16:43.078Z,99.90
2019-03-26T20:18:49.137Z,99.90
2019-03-26T20:20:54.627Z,99.90
2019-03-26T20:23:00.621Z,99.90
2019-03-26T20:25:06.857Z,99.90
2019-03-26T20:27:12.678Z,99.90
2019-03-26T20:29:18.799Z,99.90
2019-03-26T20:31:24.508Z,99.90
2019-03-26T20:33:29.895Z,99.90
2019-03-26T20:35:36.089Z,99.90
2019-03-26T20:37:41.750Z,99.90
2019-03-26T20:39:47.615Z,99.90
2019-03-26T20:41:53.300Z,99.90
2019-03-26T20:43:59.026Z,99.90
2019-03-26T20:46:04.651Z,99.90
2019-03-26T20:48:11.826Z,99.90
2019-03-26T20:50:18.096Z,99.90
2019-03-26T20:52:24.216Z,99.90
2019-03-26T20:54:29.869Z,99.90
2019-03-26T20:56:35.930Z,99.90
2019-03-26T20:58:42.138Z,99.90
2019-03-26T21:00:47.711Z,99.90
2019-03-26T21:02:53.617Z,99.90
2019-03-26T21:04:59.159Z,99.90
2019-03-26T21:07:05.075Z,99.90
2019-03-26T21:09:10.713Z,99.90
2019-03-26T21:11:16.867Z,99.90
2019-03-26T21:13:22.409Z,99.90
2019-03-26T21:15:28.039Z,99.90
2019-03-26T21:17:33.559Z,99.90
2019-03-26T21:19:39.170Z,99.90
2019-03-26T21:21:44.748Z,99.90
2019-03-26T21:23:50.540Z,99.90
2019-03-26T21:25:56.458Z,99.90
2019-03-26T21:28:02.470Z,99.90
2019-03-26T21:30:15.390Z,99.90
2019-03-26T21:32:18.381Z,99.90
2019-03-26T21:34:30.227Z,99.90
2019-03-26T21:36:31.521Z,99.90
2019-03-26T21:38:37.126Z,99.90
2019-03-26T21:40:42.726Z,99.90
2019-03-26T21:42:48.339Z,99.90
2019-03-26T21:44:53.762Z,99.90
2019-03-26T21:46:59.317Z,99.90
2019-03-26T21:49:04.872Z,99.90
2019-03-26T21:51:10.415Z,99.90
2019-03-26T21:53:16.060Z,99.90
2019-03-26T21:55:21.679Z,99.90
2019-03-26T21:57:27.287Z,99.90
2019-03-26T21:59:32.869Z,99.90
2019-03-26T22:01:38.519Z,99.90
2019-03-26T22:03:44.795Z,99.90
2019-03-26T22:05:50.705Z,99.90
2019-03-26T22:07:56.314Z,99.90
2019-03-26T22:10:01.878Z,99.90
2019-03-26T22:12:08.292Z,99.90
2019-03-26T22:14:18.249Z,99.90
2019-03-26T22:16:21.574Z,99.90
2019-03-26T22:18:27.226Z,99.90
2019-03-26T22:20:32.805Z,99.90
2019-03-26T22:22:38.791Z,99.90
2019-03-26T22:24:44.526Z,99.90
2019-03-26T22:26:51.445Z,99.90
2019-03-26T22:28:57.135Z,99.90
2019-03-26T22:31:03.133Z,99.90
2019-03-26T22:33:08.916Z,99.90
2019-03-26T22:35:15.257Z,99.90
2019-03-26T22:37:20.782Z,99.90
2019-03-26T22:39:26.483Z,99.90
2019-03-26T22:41:32.106Z,99.90
2019-03-26T22:43:37.776Z,99.90
2019-03-26T22:45:43.354Z,99.90
2019-03-26T22:47:48.901Z,99.90
2019-03-26T22:49:57.215Z,99.90
2019-03-26T22:52:01.578Z,99.90
2019-03-26T22:54:07.319Z,99.90
2019-03-26T22:56:12.841Z,99.90
2019-03-26T22:58:18.430Z,99.90
2019-03-26T23:00:24.538Z,99.90
2019-03-26T23:02:30.473Z,99.90
2019-03-26T23:04:36.144Z,99.90
2019-03-26T23:06:41.747Z,99.90
2019-03-26T23:08:47.450Z,99.90
2019-03-26T23:10:53.282Z,99.90
2019-03-26T23:12:59.259Z,99.90
2019-03-26T23:15:06.521Z,99.90
2019-03-26T23:17:12.013Z,99.90
2019-03-26T23:19:17.947Z,99.90
2019-03-26T23:21:23.603Z,99.90
2019-03-26T23:23:29.209Z,99.90
2019-03-26T23:25:34.821Z,99.90
2019-03-26T23:27:40.526Z,99.90
2019-03-26T23:29:46.122Z,99.90
2019-03-26T23:31:51.539Z,99.90
2019-03-26T23:33:57.026Z,99.90
2019-03-26T23:36:02.582Z,99.90
2019-03-26T23:38:08.187Z,99.90
2019-03-26T23:40:14.059Z,99.90
2019-03-26T23:42:19.592Z,99.90
2019-03-26T23:44:26.303Z,99.90
2019-03-26T23:46:31.911Z,99.90
2019-03-26T23:48:37.624Z,99.90
2019-03-26T23:50:43.159Z,99.90
2019-03-26T23:52:48.619Z,99.90
2019-03-26T23:54:54.146Z,99.90
2019-03-26T23:56:59.713Z,99.90
2019-03-26T23:59:05.244Z,99.90
