createdAt,value
2023-01-08T16:22:53.014Z,45.57
2023-01-08T16:25:21.347Z,44.50
2023-01-08T16:27:49.452Z,45.83
2023-01-08T16:30:18.224Z,43.95
2023-01-08T16:32:54.819Z,48.65
2023-01-08T16:35:23.270Z,50.47
2023-01-08T16:37:51.731Z,47.25
2023-01-08T16:40:20.428Z,46.00
2023-01-08T16:42:49.817Z,40.33
2023-01-08T16:45:18.500Z,42.45
2023-01-08T16:47:46.805Z,34.00
2023-01-08T16:50:15.136Z,30.35
2023-01-08T16:52:43.575Z,26.48
2023-01-08T16:55:13.225Z,30.38
2023-01-08T16:57:42.959Z,25.67
2023-01-08T17:00:12.528Z,23.83
2023-01-08T17:02:41.677Z,24.08
2023-01-08T17:05:10.809Z,24.02
2023-01-08T17:07:39.672Z,24.83
2023-01-08T17:10:09.959Z,21.58
2023-01-08T17:12:40.164Z,24.45
2023-01-08T17:15:10.008Z,23.42
2023-01-08T17:17:38.805Z,22.90
2023-01-08T17:20:08.228Z,24.60
2023-01-08T17:22:41.138Z,22.42
2023-01-08T17:25:13.189Z,21.73
2023-01-08T17:27:44.142Z,24.00
2023-01-08T17:30:16.176Z,20.10
2023-01-08T17:32:47.138Z,22.27
2023-01-08T17:35:19.879Z,21.55
2023-01-08T17:37:49.731Z,22.17
2023-01-08T17:40:21.582Z,20.33
2023-01-08T17:42:53.050Z,21.50
2023-01-08T17:45:23.552Z,23.45
2023-01-08T17:47:52.694Z,21.92
2023-01-08T17:50:24.029Z,20.48
2023-01-08T17:52:56.049Z,19.48
2023-01-08T17:55:28.061Z,21.77
2023-01-08T17:57:57.014Z,25.63
2023-01-08T18:00:26.294Z,25.48
2023-01-08T18:02:55.597Z,22.65
2023-01-08T18:05:24.375Z,19.60
2023-01-08T18:07:52.505Z,20.25
2023-01-08T18:10:20.691Z,18.45
2023-01-08T18:12:49.579Z,20.20
2023-01-08T18:15:18.230Z,19.95
2023-01-08T18:17:46.668Z,21.55
2023-01-08T18:20:15.436Z,23.08
2023-01-08T18:22:46.925Z,23.00
2023-01-08T18:25:15.531Z,21.50
2023-01-08T18:27:43.831Z,22.70
2023-01-08T18:30:13.501Z,22.42
2023-01-08T18:32:41.798Z,22.52
2023-01-08T18:35:10.597Z,21.70
2023-01-08T18:37:39.047Z,23.80
2023-01-08T18:40:11.563Z,21.55
2023-01-08T18:42:40.300Z,23.35
2023-01-08T18:45:13.274Z,30.30
2023-01-08T18:47:42.369Z,22.85
2023-01-08T18:50:11.759Z,20.92
2023-01-08T18:52:42.965Z,27.30
2023-01-08T18:55:14.979Z,22.20
2023-01-08T18:57:45.145Z,23.30
2023-01-08T19:00:14.694Z,23.48
2023-01-08T19:02:44.601Z,25.92
2023-01-08T19:05:12.923Z,27.35
2023-01-08T19:07:42.364Z,26.48
2023-01-08T19:10:12.287Z,29.40
2023-01-08T19:12:41.044Z,24.77
2023-01-08T19:15:10.020Z,29.83
2023-01-08T19:17:39.085Z,27.88
2023-01-08T19:20:07.910Z,27.70
2023-01-08T19:22:36.115Z,28.88
2023-01-08T19:25:04.282Z,35.53
2023-01-08T19:27:35.432Z,35.60
2023-01-08T19:30:05.177Z,33.03
2023-01-08T19:32:33.542Z,34.15
2023-01-08T19:35:01.830Z,34.33
2023-01-08T19:37:31.418Z,35.83
2023-01-08T19:40:02.302Z,33.45
2023-01-08T19:42:48.821Z,37.40
2023-01-08T19:45:19.501Z,38.72
2023-01-08T19:47:47.691Z,38.13
2023-01-08T19:50:15.907Z,38.15
2023-01-08T19:52:44.534Z,36.22
2023-01-08T19:55:12.689Z,35.55
2023-01-08T19:57:41.365Z,38.42
2023-01-08T20:00:10.491Z,41.88
2023-01-08T20:02:41.884Z,40.70
2023-01-08T20:05:10.867Z,38.50
2023-01-08T20:07:39.304Z,42.30
2023-01-08T20:10:08.259Z,40.95
2023-01-08T20:12:37.574Z,35.47
2023-01-08T20:15:06.288Z,35.50
2023-01-08T20:17:34.561Z,36.30
2023-01-08T20:20:06.741Z,34.22
2023-01-08T20:22:36.258Z,34.83
2023-01-08T20:25:07.075Z,40.80
2023-01-08T20:27:40.497Z,37.97
2023-01-08T20:30:20.413Z,38.20
2023-01-08T20:32:58.373Z,34.53
2023-01-08T20:35:28.673Z,37.08
2023-01-08T20:37:58.482Z,36.92
2023-01-08T20:40:29.067Z,37.95
2023-01-08T20:43:04.279Z,38.95
2023-01-08T20:45:32.661Z,36.85
2023-01-08T20:48:01.354Z,37.20
2023-01-08T20:50:29.642Z,37.22
2023-01-08T20:52:58.047Z,34.85
2023-01-08T20:55:28.223Z,35.83
2023-01-08T20:57:58.705Z,34.85
2023-01-08T21:00:31.726Z,31.35
2023-01-08T21:03:01.992Z,31.90
2023-01-08T21:05:34.411Z,29.88
2023-01-08T21:08:03.960Z,32.97
2023-01-08T21:10:32.709Z,31.33
2023-01-08T21:13:02.956Z,31.30
2023-01-08T21:15:35.445Z,33.08
2023-01-08T21:18:09.934Z,29.10
2023-01-08T21:20:41.271Z,30.23
2023-01-08T21:23:10.729Z,28.55
2023-01-08T21:25:42.356Z,28.58
2023-01-08T21:28:18.231Z,26.98
2023-01-08T21:30:49.709Z,26.85
2023-01-08T21:33:19.580Z,24.15
2023-01-08T21:35:50.143Z,27.30
2023-01-08T21:38:20.771Z,26.15
2023-01-08T21:41:00.469Z,25.73
2023-01-08T21:43:48.437Z,23.85
2023-01-08T21:46:17.406Z,24.00
2023-01-08T21:48:50.474Z,26.98
2023-01-08T21:51:37.757Z,21.17
2023-01-08T21:54:06.043Z,25.23
2023-01-08T21:56:34.242Z,26.08
2023-01-08T21:59:03.393Z,30.25
2023-01-08T22:01:31.702Z,33.08
2023-01-08T22:03:59.993Z,31.02
2023-01-08T22:06:28.209Z,35.38
2023-01-08T22:08:57.110Z,29.98
2023-01-08T22:11:25.613Z,31.65
2023-01-08T22:13:53.942Z,29.90
2023-01-08T22:16:22.113Z,33.60
2023-01-08T22:18:50.333Z,32.03
2023-01-08T22:21:22.170Z,32.17
2023-01-08T22:23:50.307Z,34.38
2023-01-08T22:26:20.482Z,33.85
2023-01-08T22:28:48.879Z,35.28
2023-01-08T22:31:17.752Z,34.80
2023-01-08T22:33:46.210Z,35.60
2023-01-08T22:36:15.534Z,37.67
2023-01-08T22:38:43.784Z,38.10
2023-01-08T22:41:21.264Z,36.58
2023-01-08T22:43:56.106Z,33.97
2023-01-08T22:46:25.213Z,31.35
2023-01-08T22:48:53.669Z,39.50
2023-01-08T22:51:28.186Z,34.20
2023-01-08T22:53:58.335Z,42.70
2023-01-08T22:56:27.058Z,40.33
2023-01-08T22:58:55.513Z,41.10
2023-01-08T23:01:26.728Z,40.17
2023-01-08T23:03:58.615Z,39.88
2023-01-08T23:06:29.015Z,39.42
2023-01-08T23:08:57.878Z,46.88
2023-01-08T23:11:26.916Z,43.67
2023-01-08T23:13:55.710Z,41.58
2023-01-08T23:16:25.686Z,46.70
2023-01-08T23:18:55.755Z,44.92
2023-01-08T23:21:26.237Z,42.33
2023-01-08T23:23:54.744Z,41.80
2023-01-08T23:26:29.282Z,40.67
2023-01-08T23:28:59.914Z,39.85
2023-01-08T23:31:30.448Z,36.33
2023-01-08T23:33:58.743Z,41.13
2023-01-08T23:36:27.149Z,39.00
2023-01-08T23:38:56.511Z,39.72
2023-01-08T23:41:34.568Z,38.45
2023-01-08T23:44:06.217Z,38.55
2023-01-08T23:46:35.772Z,37.25
2023-01-08T23:49:04.684Z,43.80
2023-01-08T23:51:32.958Z,40.80
2023-01-08T23:54:01.160Z,46.78
2023-01-08T23:56:29.945Z,41.13
2023-01-08T23:58:58.495Z,41.92
