createdAt,value
2023-03-30T00:00:55.899Z,65.70
2023-03-30T00:03:24.756Z,65.60
2023-03-30T00:05:51.897Z,65.50
2023-03-30T00:08:19.003Z,66.10
2023-03-30T00:10:46.509Z,67.50
2023-03-30T00:13:13.893Z,68.50
2023-03-30T00:15:41.232Z,68.10
2023-03-30T00:18:09.295Z,68.50
2023-03-30T00:20:37.568Z,68.30
2023-03-30T00:23:04.890Z,67.50
2023-03-30T00:25:31.678Z,66.80
2023-03-30T00:27:58.446Z,66.00
2023-03-30T00:30:25.863Z,64.40
2023-03-30T00:32:53.765Z,63.70
2023-03-30T00:35:21.075Z,63.80
2023-03-30T00:37:49.558Z,62.20
2023-03-30T00:40:20.251Z,62.30
2023-03-30T00:42:47.772Z,62.20
2023-03-30T00:45:26.814Z,61.10
2023-03-30T00:48:11.802Z,60.70
2023-03-30T00:50:43.937Z,61.20
2023-03-30T00:53:25.682Z,61.20
2023-03-30T00:55:53.931Z,61.60
2023-03-30T00:58:22.620Z,61.40
2023-03-30T01:00:49.979Z,61.50
2023-03-30T01:03:24.934Z,61.40
2023-03-30T01:05:53.680Z,62.20
2023-03-30T01:08:24.036Z,63.70
2023-03-30T01:10:55.880Z,64.30
2023-03-30T01:13:22.774Z,66.70
2023-03-30T01:16:18.896Z,69.10
2023-03-30T01:19:04.298Z,68.20
2023-03-30T01:22:08.749Z,71.30
2023-03-30T01:24:38.270Z,72.80
2023-03-30T01:27:32.831Z,72.40
2023-03-30T01:30:18.127Z,74.50
2023-03-30T01:33:05.155Z,75.40
2023-03-30T01:36:03.419Z,76.00
2023-03-30T01:38:58.431Z,76.80
2023-03-30T01:41:35.755Z,78.00
2023-03-30T01:44:27.307Z,77.70
2023-03-30T01:46:59.732Z,79.10
2023-03-30T01:49:38.095Z,81.70
2023-03-30T01:52:23.531Z,83.30
2023-03-30T01:54:58.258Z,82.80
2023-03-30T01:57:57.178Z,84.60
2023-03-30T02:00:27.669Z,86.50
2023-03-30T02:02:58.366Z,87.20
2023-03-30T02:05:28.019Z,88.10
2023-03-30T02:08:01.759Z,88.20
2023-03-30T02:10:32.691Z,88.70
2023-03-30T02:13:00.350Z,90.00
2023-03-30T02:15:37.490Z,90.10
2023-03-30T02:18:04.918Z,90.70
2023-03-30T02:20:33.203Z,91.20
2023-03-30T02:23:01.861Z,91.40
2023-03-30T02:25:29.584Z,92.10
2023-03-30T02:27:57.270Z,93.30
2023-03-30T02:30:24.237Z,93.90
2023-03-30T02:32:56.318Z,94.30
2023-03-30T02:35:38.859Z,94.60
2023-03-30T02:38:11.751Z,94.90
2023-03-30T02:40:55.360Z,96.00
2023-03-30T02:43:40.447Z,96.40
2023-03-30T02:46:27.452Z,97.10
2023-03-30T02:49:03.334Z,97.60
2023-03-30T02:51:34.965Z,97.60
2023-03-30T02:54:41.507Z,97.80
2023-03-30T02:57:34.303Z,97.50
2023-03-30T03:00:36.124Z,97.20
2023-03-30T03:03:11.136Z,96.90
2023-03-30T03:05:39.092Z,96.90
2023-03-30T03:08:15.620Z,97.30
2023-03-30T03:10:43.746Z,97.80
2023-03-30T03:13:14.254Z,98.20
2023-03-30T03:15:45.366Z,99.20
2023-03-30T03:18:13.547Z,99.70
2023-03-30T03:20:41.551Z,99.50
2023-03-30T03:23:08.794Z,99.90
2023-03-30T03:25:43.172Z,99.90
2023-03-30T03:28:12.414Z,99.90
2023-03-30T03:30:42.773Z,99.90
2023-03-30T03:33:16.071Z,99.90
2023-03-30T03:35:53.954Z,99.90
2023-03-30T03:38:22.238Z,99.90
2023-03-30T03:40:55.545Z,99.90
2023-03-30T03:43:23.085Z,99.90
2023-03-30T03:45:51.005Z,99.90
2023-03-30T03:48:19.872Z,99.90
2023-03-30T03:50:54.960Z,99.90
2023-03-30T03:53:22.598Z,99.90
2023-03-30T03:55:52.457Z,99.80
2023-03-30T03:58:19.466Z,99.20
2023-03-30T04:00:46.391Z,98.90
2023-03-30T04:03:13.834Z,98.80
2023-03-30T04:05:41.690Z,98.70
2023-03-30T04:08:12.790Z,98.70
2023-03-30T04:10:41.590Z,98.60
2023-03-30T04:13:28.626Z,98.60
2023-03-30T04:16:18.410Z,99.30
2023-03-30T04:18:47.782Z,99.10
2023-03-30T04:21:33.057Z,98.70
2023-03-30T04:24:06.115Z,98.30
2023-03-30T04:26:51.651Z,98.00
2023-03-30T04:29:30.801Z,98.30
2023-03-30T04:32:03.733Z,99.30
2023-03-30T04:34:45.333Z,99.50
2023-03-30T04:37:30.176Z,99.10
2023-03-30T04:40:19.949Z,99.80
2023-03-30T04:43:07.118Z,99.70
2023-03-30T04:45:42.830Z,99.40
2023-03-30T04:48:24.201Z,99.10
2023-03-30T04:51:09.711Z,97.60
2023-03-30T04:53:55.868Z,97.50
2023-03-30T04:56:41.572Z,97.40
2023-03-30T04:59:31.814Z,97.50
2023-03-30T05:02:17.441Z,97.70
2023-03-30T05:05:04.531Z,97.80
2023-03-30T05:07:50.149Z,98.00
2023-03-30T05:10:36.242Z,98.30
2023-03-30T05:13:18.578Z,98.70
2023-03-30T05:15:57.629Z,98.90
2023-03-30T05:18:51.620Z,99.40
2023-03-30T05:21:41.692Z,98.90
2023-03-30T05:24:30.588Z,97.20
2023-03-30T05:27:18.254Z,97.80
2023-03-30T05:30:04.079Z,97.10
2023-03-30T05:32:42.927Z,97.00
2023-03-30T05:35:32.786Z,96.00
2023-03-30T05:38:07.333Z,95.90
2023-03-30T05:40:46.154Z,96.70
2023-03-30T05:43:22.020Z,97.40
2023-03-30T05:45:51.740Z,94.70
2023-03-30T05:48:33.439Z,94.70
2023-03-30T05:51:18.705Z,94.90
2023-03-30T05:53:59.528Z,95.90
2023-03-30T05:56:44.473Z,96.20
2023-03-30T05:59:38.184Z,95.90
2023-03-30T06:02:17.861Z,96.70
2023-03-30T06:04:45.862Z,96.50
2023-03-30T06:07:12.742Z,96.50
2023-03-30T06:09:39.544Z,97.00
2023-03-30T06:12:16.820Z,96.90
2023-03-30T06:14:43.736Z,96.40
2023-03-30T06:17:27.676Z,96.20
2023-03-30T06:19:54.831Z,95.10
2023-03-30T06:22:21.886Z,94.40
2023-03-30T06:25:05.964Z,94.30
2023-03-30T06:27:33.045Z,95.00
2023-03-30T06:30:00.154Z,94.30
2023-03-30T06:32:27.166Z,94.60
2023-03-30T06:35:13.508Z,94.20
2023-03-30T06:37:40.511Z,93.90
2023-03-30T06:40:12.952Z,93.80
2023-03-30T06:42:44.014Z,93.50
2023-03-30T06:45:19.622Z,94.00
2023-03-30T06:47:47.755Z,92.90
2023-03-30T06:50:15.477Z,92.20
2023-03-30T06:52:48.681Z,93.10
2023-03-30T06:55:16.080Z,94.00
2023-03-30T06:57:43.250Z,94.20
2023-03-30T07:00:14.063Z,95.30
2023-03-30T07:02:44.619Z,95.80
2023-03-30T07:05:25.136Z,96.60
2023-03-30T07:08:07.982Z,96.30
2023-03-30T07:10:37.260Z,96.50
2023-03-30T07:13:07.412Z,96.50
2023-03-30T07:15:34.900Z,95.50
2023-03-30T07:18:02.183Z,95.70
2023-03-30T07:20:29.183Z,95.70
2023-03-30T07:23:08.579Z,95.60
2023-03-30T07:25:35.896Z,95.20
2023-03-30T07:28:11.077Z,95.30
2023-03-30T07:30:39.042Z,94.70
2023-03-30T07:33:07.514Z,95.40
2023-03-30T07:35:34.693Z,95.70
2023-03-30T07:38:05.421Z,96.00
2023-03-30T07:40:37.421Z,96.20
2023-03-30T07:43:05.702Z,95.70
2023-03-30T07:45:32.930Z,95.50
2023-03-30T07:48:00.885Z,95.30
2023-03-30T07:50:28.028Z,95.30
2023-03-30T07:52:57.531Z,96.00
2023-03-30T07:55:25.764Z,96.10
2023-03-30T07:57:59.376Z,95.50
2023-03-30T08:00:26.551Z,96.00
2023-03-30T08:03:12.237Z,96.80
2023-03-30T08:05:39.306Z,96.80
2023-03-30T08:08:26.648Z,96.90
2023-03-30T08:10:53.986Z,97.00
2023-03-30T08:13:22.128Z,97.50
2023-03-30T08:15:49.479Z,98.00
2023-03-30T08:18:16.868Z,97.80
2023-03-30T08:20:43.897Z,97.60
2023-03-30T08:23:11.955Z,98.80
2023-03-30T08:25:38.917Z,99.90
2023-03-30T08:28:06.074Z,99.90
2023-03-30T08:30:33.356Z,99.90
2023-03-30T08:33:00.713Z,99.90
2023-03-30T08:35:27.937Z,99.90
2023-03-30T08:37:55.506Z,99.90
2023-03-30T08:40:23.257Z,99.90
2023-03-30T08:42:56.457Z,99.90
2023-03-30T08:45:23.283Z,99.90
2023-03-30T08:47:52.431Z,99.90
2023-03-30T08:50:31.953Z,99.90
2023-03-30T08:52:58.756Z,99.90
2023-03-30T08:55:42.289Z,99.90
2023-03-30T08:58:12.226Z,99.90
2023-03-30T09:00:41.736Z,99.90
2023-03-30T09:03:31.740Z,99.90
2023-03-30T09:06:03.891Z,99.90
2023-03-30T09:08:33.274Z,99.90
2023-03-30T09:11:02.041Z,99.90
2023-03-30T09:13:33.634Z,99.90
2023-03-30T09:16:19.974Z,99.90
2023-03-30T09:18:52.777Z,99.90
2023-03-30T09:21:22.834Z,99.90
2023-03-30T09:23:50.916Z,99.90
2023-03-30T09:26:47.931Z,99.90
2023-03-30T09:29:31.024Z,99.90
2023-03-30T09:32:10.558Z,99.90
2023-03-30T09:34:47.011Z,99.90
2023-03-30T09:37:21.350Z,99.90
2023-03-30T09:39:50.395Z,99.90
2023-03-30T09:42:33.848Z,99.90
2023-03-30T09:45:25.359Z,99.90
2023-03-30T09:47:52.573Z,99.90
2023-03-30T09:50:24.482Z,99.90
2023-03-30T09:53:01.295Z,99.90
2023-03-30T09:55:31.223Z,99.90
2023-03-30T09:58:17.523Z,99.90
2023-03-30T10:00:45.706Z,99.90
2023-03-30T10:03:23.462Z,99.90
2023-03-30T10:06:07.541Z,99.90
2023-03-30T10:08:48.941Z,99.90
2023-03-30T10:11:21.545Z,99.90
2023-03-30T10:13:51.564Z,99.90
2023-03-30T10:16:32.528Z,99.90
2023-03-30T10:19:01.859Z,99.90
2023-03-30T10:21:37.280Z,99.90
2023-03-30T10:24:22.100Z,99.90
2023-03-30T10:26:53.725Z,99.90
2023-03-30T10:29:23.417Z,99.90
2023-03-30T10:32:00.018Z,99.90
2023-03-30T10:34:37.957Z,99.90
2023-03-30T10:37:10.417Z,99.90
2023-03-30T10:39:41.614Z,99.90
2023-03-30T10:42:15.895Z,99.90
2023-03-30T10:44:54.513Z,99.90
2023-03-30T10:47:30.510Z,99.90
2023-03-30T10:50:22.177Z,99.90
2023-03-30T10:53:06.563Z,99.90
2023-03-30T10:55:39.228Z,99.90
2023-03-30T10:58:39.909Z,99.90
2023-03-30T11:01:22.090Z,99.90
2023-03-30T11:03:58.036Z,99.90
2023-03-30T11:06:32.322Z,99.90
2023-03-30T11:09:03.491Z,99.90
2023-03-30T11:11:39.685Z,99.90
2023-03-30T11:14:13.694Z,99.90
2023-03-30T11:17:04.411Z,99.90
2023-03-30T11:19:43.850Z,99.90
2023-03-30T11:22:43.587Z,99.90
2023-03-30T11:25:26.882Z,99.90
2023-03-30T11:28:22.560Z,99.90
2023-03-30T11:30:55.979Z,99.90
2023-03-30T11:33:36.518Z,99.90
2023-03-30T11:36:34.152Z,99.90
2023-03-30T11:39:21.298Z,99.90
2023-03-30T11:42:30.437Z,99.90
2023-03-30T11:44:58.082Z,99.90
2023-03-30T11:47:45.429Z,99.90
2023-03-30T11:50:50.659Z,99.90
2023-03-30T11:53:36.068Z,99.90
2023-03-30T11:56:22.002Z,99.90
2023-03-30T11:58:57.996Z,99.90
2023-03-30T12:01:37.031Z,99.90
2023-03-30T12:04:14.629Z,99.90
2023-03-30T12:07:01.097Z,99.90
2023-03-30T12:09:51.646Z,99.90
2023-03-30T12:12:32.711Z,99.90
2023-03-30T12:15:31.020Z,99.90
2023-03-30T12:18:44.738Z,94.80
2023-03-30T12:21:38.364Z,93.10
2023-03-30T12:24:38.236Z,91.70
2023-03-30T12:27:06.867Z,92.20
2023-03-30T12:32:29.828Z,84.90
2023-03-30T12:34:59.713Z,85.60
2023-03-30T12:37:34.671Z,80.10
2023-03-30T12:40:09.088Z,79.70
2023-03-30T12:43:14.315Z,77.00
2023-03-30T12:46:10.461Z,72.50
2023-03-30T12:49:12.901Z,76.90
2023-03-30T12:51:54.382Z,82.10
2023-03-30T12:54:30.013Z,82.10
2023-03-30T12:56:59.792Z,81.50
2023-03-30T12:59:26.956Z,81.30
2023-03-30T13:02:11.783Z,83.00
2023-03-30T13:04:40.793Z,84.90
2023-03-30T13:07:20.810Z,87.10
2023-03-30T13:10:03.993Z,90.10
2023-03-30T13:12:41.626Z,90.60
2023-03-30T13:15:41.389Z,91.50
2023-03-30T13:18:11.717Z,92.40
2023-03-30T13:20:47.447Z,92.20
2023-03-30T13:23:20.208Z,93.00
2023-03-30T13:26:33.963Z,91.40
2023-03-30T13:29:11.226Z,87.90
2023-03-30T13:31:45.976Z,80.40
2023-03-30T13:34:24.082Z,80.80
2023-03-30T13:37:44.051Z,81.60
2023-03-30T13:40:37.261Z,80.20
2023-03-30T13:43:28.995Z,79.20
2023-03-30T13:46:17.186Z,81.30
2023-03-30T13:49:08.493Z,80.40
2023-03-30T13:51:38.593Z,82.30
2023-03-30T13:54:21.894Z,82.70
2023-03-30T13:56:57.970Z,82.30
2023-03-30T13:59:29.648Z,82.30
2023-03-30T14:01:58.542Z,83.40
2023-03-30T14:04:31.065Z,85.30
2023-03-30T14:06:58.635Z,88.10
2023-03-30T14:09:28.506Z,90.60
2023-03-30T14:11:56.419Z,91.60
2023-03-30T14:14:29.037Z,93.00
2023-03-30T14:17:00.346Z,93.90
2023-03-30T14:19:42.125Z,93.70
2023-03-30T14:22:20.101Z,94.60
2023-03-30T14:24:58.743Z,95.60
2023-03-30T14:27:25.778Z,95.40
2023-03-30T14:29:52.807Z,95.10
2023-03-30T14:32:23.110Z,95.40
2023-03-30T14:34:52.202Z,95.70
2023-03-30T14:37:21.533Z,95.50
2023-03-30T14:39:57.390Z,94.70
2023-03-30T14:42:34.007Z,91.00
2023-03-30T14:45:01.156Z,85.80
2023-03-30T14:47:28.831Z,84.40
2023-03-30T14:50:02.341Z,81.30
2023-03-30T14:52:41.459Z,82.10
2023-03-30T14:55:16.732Z,76.40
2023-03-30T14:57:46.358Z,72.30
2023-03-30T15:00:20.823Z,72.60
2023-03-30T15:03:06.942Z,71.30
2023-03-30T15:05:37.544Z,71.00
2023-03-30T15:08:04.602Z,71.90
2023-03-30T15:10:38.454Z,71.90
2023-03-30T15:13:07.571Z,74.90
2023-03-30T15:15:35.002Z,75.70
2023-03-30T15:18:04.051Z,79.10
2023-03-30T15:20:31.756Z,81.50
2023-03-30T15:23:00.633Z,82.60
2023-03-30T15:25:35.662Z,84.10
2023-03-30T15:28:07.033Z,83.40
2023-03-30T15:30:40.319Z,82.90
2023-03-30T15:33:18.574Z,83.20
2023-03-30T15:35:46.148Z,85.40
2023-03-30T15:38:17.032Z,85.90
2023-03-30T15:40:50.144Z,86.40
2023-03-30T15:43:19.174Z,86.30
2023-03-30T15:46:02.066Z,86.90
2023-03-30T15:48:49.498Z,86.30
2023-03-30T15:51:28.855Z,86.20
2023-03-30T15:54:03.113Z,85.40
2023-03-30T15:56:39.383Z,85.90
2023-03-30T15:59:14.097Z,86.20
2023-03-30T16:02:02.867Z,85.90
2023-03-30T16:04:31.876Z,87.70
2023-03-30T16:06:58.658Z,88.20
2023-03-30T16:09:25.692Z,88.80
2023-03-30T16:11:52.660Z,89.60
2023-03-30T16:14:20.666Z,90.00
2023-03-30T16:16:48.170Z,90.10
2023-03-30T16:19:18.251Z,89.20
2023-03-30T16:21:45.681Z,86.10
2023-03-30T16:24:12.871Z,84.50
2023-03-30T16:26:39.723Z,82.10
2023-03-30T16:29:18.145Z,78.30
2023-03-30T16:31:49.752Z,79.20
2023-03-30T16:34:16.952Z,78.30
2023-03-30T16:36:44.155Z,77.50
2023-03-30T16:39:20.777Z,72.30
2023-03-30T16:41:49.600Z,70.30
2023-03-30T16:44:17.683Z,66.20
2023-03-30T16:46:45.365Z,64.30
2023-03-30T16:49:15.029Z,63.10
2023-03-30T16:51:42.237Z,61.80
2023-03-30T16:54:19.506Z,60.10
2023-03-30T16:56:54.683Z,57.70
2023-03-30T16:59:27.434Z,59.40
2023-03-30T17:01:54.371Z,59.80
2023-03-30T17:04:21.582Z,58.60
2023-03-30T17:06:49.259Z,57.90
2023-03-30T17:09:18.319Z,56.90
2023-03-30T17:11:46.684Z,57.60
2023-03-30T17:14:14.104Z,59.30
2023-03-30T17:16:41.138Z,62.20
2023-03-30T17:19:12.776Z,65.00
2023-03-30T17:21:42.726Z,67.40
2023-03-30T17:24:11.167Z,68.60
2023-03-30T17:26:38.475Z,70.10
2023-03-30T17:29:05.380Z,71.40
2023-03-30T17:31:32.135Z,73.10
2023-03-30T17:33:59.045Z,73.80
2023-03-30T17:36:26.921Z,74.50
2023-03-30T17:38:54.454Z,75.60
2023-03-30T17:41:21.614Z,76.00
2023-03-30T17:43:48.676Z,77.20
2023-03-30T17:46:20.674Z,78.00
2023-03-30T17:48:48.076Z,78.10
2023-03-30T17:51:14.870Z,77.50
2023-03-30T17:53:41.953Z,77.60
2023-03-30T17:56:12.706Z,76.20
2023-03-30T17:58:39.895Z,77.00
2023-03-30T18:01:08.968Z,77.40
2023-03-30T18:03:38.530Z,77.30
2023-03-30T18:06:06.563Z,77.30
2023-03-30T18:08:33.506Z,77.10
2023-03-30T18:11:01.218Z,77.50
2023-03-30T18:13:29.506Z,77.20
2023-03-30T18:15:58.395Z,77.10
2023-03-30T18:18:28.574Z,77.30
2023-03-30T18:20:57.652Z,77.60
2023-03-30T18:23:24.999Z,77.20
2023-03-30T18:25:52.311Z,77.90
2023-03-30T18:28:24.849Z,78.10
2023-03-30T18:30:57.566Z,78.50
2023-03-30T18:33:25.372Z,78.40
2023-03-30T18:35:54.330Z,78.50
2023-03-30T18:38:22.525Z,78.30
2023-03-30T18:40:53.459Z,78.50
2023-03-30T18:43:20.306Z,78.20
2023-03-30T18:45:49.431Z,77.50
2023-03-30T18:48:19.404Z,77.60
2023-03-30T18:50:54.790Z,78.00
2023-03-30T18:53:24.416Z,78.20
2023-03-30T18:55:53.630Z,79.40
2023-03-30T18:58:26.377Z,79.60
2023-03-30T19:00:54.496Z,79.70
2023-03-30T19:03:22.858Z,80.20
2023-03-30T19:05:50.763Z,79.60
2023-03-30T19:08:25.516Z,80.70
2023-03-30T19:10:55.249Z,81.30
2023-03-30T19:13:24.218Z,81.50
2023-03-30T19:15:52.185Z,80.90
2023-03-30T19:18:19.455Z,81.30
2023-03-30T19:20:47.110Z,81.70
2023-03-30T19:23:17.229Z,82.20
2023-03-30T19:25:45.297Z,81.80
2023-03-30T19:28:15.703Z,82.20
2023-03-30T19:30:44.090Z,82.50
2023-03-30T19:33:21.722Z,82.80
2023-03-30T19:35:51.086Z,82.40
2023-03-30T19:38:19.499Z,82.70
2023-03-30T19:40:51.326Z,83.10
2023-03-30T19:43:20.082Z,83.30
2023-03-30T19:45:51.804Z,83.30
2023-03-30T19:48:23.218Z,83.90
2023-03-30T19:50:51.499Z,83.70
2023-03-30T19:53:20.152Z,84.10
2023-03-30T19:55:51.068Z,84.00
2023-03-30T19:58:25.516Z,84.80
2023-03-30T20:00:54.148Z,84.60
2023-03-30T20:03:21.346Z,86.50
2023-03-30T20:05:50.459Z,85.20
2023-03-30T20:08:23.862Z,85.30
2023-03-30T20:10:51.819Z,85.10
2023-03-30T20:13:21.991Z,87.40
2023-03-30T20:15:53.118Z,87.40
2023-03-30T20:18:20.571Z,87.70
2023-03-30T20:20:47.532Z,87.70
2023-03-30T20:23:14.428Z,88.10
2023-03-30T20:25:49.164Z,88.50
2023-03-30T20:28:17.346Z,89.80
2023-03-30T20:30:44.299Z,90.40
2023-03-30T20:33:11.274Z,90.90
2023-03-30T20:35:41.746Z,91.10
2023-03-30T20:38:08.701Z,91.50
2023-03-30T20:40:35.914Z,91.50
2023-03-30T20:43:03.010Z,91.70
2023-03-30T20:45:30.997Z,91.90
2023-03-30T20:47:58.380Z,91.70
2023-03-30T20:50:25.472Z,91.80
2023-03-30T20:52:53.796Z,91.80
2023-03-30T20:55:20.917Z,91.70
2023-03-30T20:57:47.789Z,91.40
2023-03-30T21:00:15.610Z,91.90
2023-03-30T21:02:42.499Z,92.00
2023-03-30T21:05:09.527Z,91.90
2023-03-30T21:07:38.149Z,91.90
2023-03-30T21:10:05.822Z,91.90
2023-03-30T21:12:32.700Z,92.40
2023-03-30T21:14:59.545Z,92.40
2023-03-30T21:17:26.428Z,92.60
2023-03-30T21:19:53.333Z,92.90
2023-03-30T21:22:20.159Z,93.00
2023-03-30T21:24:47.043Z,93.20
2023-03-30T21:27:14.479Z,93.70
2023-03-30T21:29:41.531Z,93.70
2023-03-30T21:32:08.452Z,93.70
2023-03-30T21:34:35.307Z,93.50
2023-03-30T21:37:02.178Z,94.00
2023-03-30T21:39:29.279Z,94.40
2023-03-30T21:41:56.267Z,94.80
2023-03-30T21:44:23.545Z,94.50
2023-03-30T21:46:50.413Z,94.80
2023-03-30T21:49:17.792Z,94.90
2023-03-30T21:51:44.813Z,95.00
2023-03-30T21:54:12.419Z,95.10
2023-03-30T21:56:40.364Z,95.20
2023-03-30T21:59:07.849Z,95.50
2023-03-30T22:01:35.502Z,95.70
2023-03-30T22:04:05.979Z,95.70
2023-03-30T22:06:33.504Z,95.80
2023-03-30T22:09:00.340Z,96.10
2023-03-30T22:11:27.160Z,96.40
2023-03-30T22:13:55.258Z,96.70
2023-03-30T22:16:25.878Z,96.70
2023-03-30T22:18:52.884Z,96.80
2023-03-30T22:21:34.043Z,97.00
2023-03-30T22:24:06.702Z,97.10
2023-03-30T22:26:34.700Z,97.20
2023-03-30T22:29:01.629Z,97.20
2023-03-30T22:31:28.528Z,97.10
2023-03-30T22:33:56.400Z,96.30
2023-03-30T22:36:26.677Z,96.80
2023-03-30T22:38:55.906Z,95.60
2023-03-30T22:41:26.456Z,95.00
2023-03-30T22:43:54.996Z,94.80
2023-03-30T22:46:23.230Z,95.40
2023-03-30T22:48:51.610Z,94.80
2023-03-30T22:51:38.146Z,95.00
2023-03-30T22:54:05.439Z,95.30
2023-03-30T22:56:32.219Z,95.20
2023-03-30T22:59:00.894Z,95.30
2023-03-30T23:01:32.094Z,95.20
2023-03-30T23:03:59.747Z,95.00
2023-03-30T23:06:26.740Z,95.30
2023-03-30T23:08:54.456Z,95.00
2023-03-30T23:11:23.388Z,95.00
2023-03-30T23:13:50.246Z,94.80
2023-03-30T23:16:17.486Z,94.90
2023-03-30T23:18:44.253Z,95.10
2023-03-30T23:21:13.909Z,95.00
2023-03-30T23:23:41.173Z,94.10
2023-03-30T23:26:10.441Z,93.00
2023-03-30T23:28:39.759Z,93.40
2023-03-30T23:31:14.950Z,93.30
2023-03-30T23:33:42.705Z,92.50
2023-03-30T23:36:13.615Z,92.70
2023-03-30T23:38:41.497Z,93.10
2023-03-30T23:41:09.203Z,92.30
2023-03-30T23:43:36.141Z,92.10
2023-03-30T23:46:03.167Z,91.40
2023-03-30T23:48:30.701Z,91.40
2023-03-30T23:50:58.335Z,91.20
2023-03-30T23:53:26.448Z,90.70
2023-03-30T23:55:54.611Z,90.60
2023-03-30T23:58:21.696Z,89.80
