createdAt,value
2022-11-30T00:01:31.286Z,6.10
2022-11-30T00:03:59.435Z,6.10
2022-11-30T00:06:27.497Z,6.20
2022-11-30T00:08:56.371Z,6.20
2022-11-30T00:11:25.585Z,6.10
2022-11-30T00:13:55.050Z,6.10
2022-11-30T00:16:23.206Z,6.10
2022-11-30T00:18:51.543Z,6.20
2022-11-30T00:21:19.691Z,6.10
2022-11-30T00:23:48.382Z,6.10
2022-11-30T00:26:18.771Z,6.10
2022-11-30T00:28:47.591Z,6.10
2022-11-30T00:31:19.621Z,6.10
2022-11-30T00:33:47.794Z,6.10
2022-11-30T00:36:17.424Z,6.10
2022-11-30T00:38:46.114Z,6.10
2022-11-30T00:41:14.507Z,6.10
2022-11-30T00:43:42.479Z,6.10
2022-11-30T00:46:10.609Z,6.10
2022-11-30T00:48:40.715Z,6.10
2022-11-30T00:51:10.567Z,6.10
2022-11-30T00:53:39.227Z,6.10
2022-11-30T00:56:07.784Z,6.10
2022-11-30T00:58:35.601Z,6.10
2022-11-30T01:01:03.491Z,6.10
2022-11-30T01:03:31.399Z,6.10
2022-11-30T01:06:04.474Z,6.10
2022-11-30T01:08:33.077Z,6.10
2022-11-30T01:11:07.546Z,6.10
2022-11-30T01:13:35.348Z,6.10
2022-11-30T01:16:03.177Z,6.10
2022-11-30T01:18:30.982Z,6.10
2022-11-30T01:20:58.763Z,6.10
2022-11-30T01:23:27.907Z,6.10
2022-11-30T01:25:56.438Z,6.10
2022-11-30T01:28:24.257Z,6.10
2022-11-30T01:30:58.190Z,6.10
2022-11-30T01:33:25.997Z,6.10
2022-11-30T01:36:01.249Z,6.10
2022-11-30T01:38:32.902Z,6.10
2022-11-30T01:41:00.881Z,6.10
2022-11-30T01:43:40.030Z,6.10
2022-11-30T01:46:25.001Z,6.10
2022-11-30T01:49:02.811Z,6.10
2022-11-30T01:51:37.025Z,6.10
2022-11-30T01:54:09.867Z,6.10
2022-11-30T01:56:40.868Z,6.10
2022-11-30T01:59:08.722Z,6.10
2022-11-30T02:01:36.792Z,6.10
2022-11-30T02:04:09.115Z,6.10
2022-11-30T02:06:37.050Z,6.10
2022-11-30T02:09:06.252Z,6.10
2022-11-30T02:11:34.402Z,6.10
2022-11-30T02:14:12.083Z,6.10
2022-11-30T02:16:51.803Z,6.10
2022-11-30T02:19:51.696Z,6.10
2022-11-30T02:22:30.072Z,6.10
2022-11-30T02:25:09.389Z,6.10
2022-11-30T02:27:53.999Z,6.10
2022-11-30T02:30:24.644Z,6.10
2022-11-30T02:32:57.220Z,6.10
2022-11-30T02:35:30.125Z,6.10
2022-11-30T02:37:59.015Z,6.10
2022-11-30T02:40:26.840Z,6.10
2022-11-30T02:42:56.364Z,6.10
2022-11-30T02:45:34.948Z,6.10
2022-11-30T02:48:09.010Z,6.10
2022-11-30T02:50:40.818Z,6.10
2022-11-30T02:53:09.802Z,6.10
2022-11-30T02:55:37.815Z,6.10
2022-11-30T02:58:05.933Z,6.10
2022-11-30T03:00:35.091Z,6.10
2022-11-30T03:03:03.025Z,6.10
2022-11-30T03:05:31.053Z,6.10
2022-11-30T03:07:58.902Z,6.10
2022-11-30T03:10:26.792Z,6.10
2022-11-30T03:12:58.007Z,6.10
2022-11-30T03:15:26.295Z,6.10
2022-11-30T03:17:55.706Z,6.10
2022-11-30T03:20:23.545Z,6.10
2022-11-30T03:22:51.348Z,6.10
2022-11-30T03:25:19.145Z,6.10
2022-11-30T03:27:46.956Z,6.10
2022-11-30T03:30:15.080Z,6.10
2022-11-30T03:32:42.887Z,6.10
2022-11-30T03:35:12.046Z,6.10
2022-11-30T03:37:39.851Z,6.10
2022-11-30T03:40:09.213Z,6.10
2022-11-30T03:42:37.031Z,6.10
2022-11-30T03:45:05.646Z,6.10
2022-11-30T03:47:33.475Z,6.10
2022-11-30T03:50:01.274Z,6.10
2022-11-30T03:52:30.789Z,6.10
2022-11-30T03:54:58.641Z,6.10
2022-11-30T03:57:26.460Z,6.10
2022-11-30T03:59:54.279Z,6.10
2022-11-30T04:02:22.092Z,6.10
2022-11-30T04:04:49.948Z,6.10
2022-11-30T04:07:17.840Z,6.10
2022-11-30T04:09:47.042Z,6.10
2022-11-30T04:12:14.916Z,6.10
2022-11-30T04:14:42.736Z,6.10
2022-11-30T04:17:10.523Z,6.10
2022-11-30T04:19:38.346Z,6.10
2022-11-30T04:22:06.154Z,6.10
2022-11-30T04:24:33.959Z,6.10
2022-11-30T04:27:03.520Z,6.10
2022-11-30T04:29:31.347Z,6.10
2022-11-30T04:31:59.147Z,6.10
2022-11-30T04:34:28.362Z,6.10
2022-11-30T04:37:00.243Z,6.10
2022-11-30T04:39:28.548Z,6.10
2022-11-30T04:41:56.513Z,6.10
2022-11-30T04:44:25.697Z,6.10
2022-11-30T04:46:53.842Z,6.10
2022-11-30T04:49:21.700Z,6.10
2022-11-30T04:51:49.519Z,6.10
2022-11-30T04:54:17.324Z,6.10
2022-11-30T04:56:45.288Z,6.10
2022-11-30T04:59:13.118Z,6.10
2022-11-30T05:01:42.302Z,6.10
2022-11-30T05:04:10.255Z,6.10
2022-11-30T05:06:38.145Z,6.10
2022-11-30T05:09:05.973Z,6.10
2022-11-30T05:11:33.896Z,6.10
2022-11-30T05:14:01.778Z,6.10
2022-11-30T05:16:29.759Z,6.10
2022-11-30T05:18:58.960Z,6.10
2022-11-30T05:21:26.799Z,6.10
2022-11-30T05:23:54.836Z,6.10
2022-11-30T05:26:22.711Z,6.10
2022-11-30T05:28:50.591Z,6.10
2022-11-30T05:31:18.671Z,6.10
2022-11-30T05:33:51.381Z,6.10
2022-11-30T05:36:21.151Z,6.10
2022-11-30T05:38:49.147Z,6.10
2022-11-30T05:41:17.171Z,6.10
2022-11-30T05:43:45.059Z,6.10
2022-11-30T05:46:12.965Z,6.10
2022-11-30T05:48:40.909Z,6.10
2022-11-30T05:51:10.623Z,6.10
2022-11-30T05:53:40.303Z,6.10
2022-11-30T05:56:10.517Z,6.10
2022-11-30T05:58:38.575Z,6.10
2022-11-30T06:01:06.830Z,6.10
2022-11-30T06:03:36.409Z,6.10
2022-11-30T06:06:04.583Z,6.10
2022-11-30T06:08:32.730Z,6.10
2022-11-30T06:11:03.364Z,6.10
2022-11-30T06:13:32.498Z,6.10
2022-11-30T06:16:00.939Z,6.10
2022-11-30T06:18:29.182Z,6.10
2022-11-30T06:21:01.147Z,6.10
2022-11-30T06:23:29.204Z,6.10
2022-11-30T06:25:57.221Z,6.10
2022-11-30T06:28:26.588Z,6.10
2022-11-30T06:30:54.380Z,6.10
2022-11-30T06:33:24.349Z,6.10
2022-11-30T06:35:52.555Z,6.10
2022-11-30T06:38:20.757Z,6.10
2022-11-30T06:40:49.110Z,6.10
2022-11-30T06:43:17.425Z,6.10
2022-11-30T06:45:47.259Z,6.10
2022-11-30T06:48:15.551Z,6.10
2022-11-30T06:50:49.705Z,6.10
2022-11-30T06:53:17.973Z,6.10
2022-11-30T06:55:45.833Z,6.10
2022-11-30T06:58:13.681Z,6.10
2022-11-30T07:00:42.789Z,6.10
2022-11-30T07:03:12.963Z,6.10
2022-11-30T07:05:43.791Z,6.10
2022-11-30T07:08:11.749Z,6.10
2022-11-30T07:10:44.241Z,6.10
2022-11-30T07:13:12.910Z,6.10
2022-11-30T07:15:41.252Z,6.10
2022-11-30T07:18:09.476Z,6.10
2022-11-30T07:20:39.274Z,6.10
2022-11-30T07:23:21.257Z,6.10
2022-11-30T07:26:09.374Z,6.10
2022-11-30T07:28:38.835Z,6.10
2022-11-30T07:31:19.213Z,6.10
2022-11-30T07:33:47.510Z,6.10
2022-11-30T07:36:18.034Z,6.10
2022-11-30T07:38:46.646Z,6.10
2022-11-30T07:41:15.109Z,6.10
2022-11-30T07:43:43.150Z,6.10
2022-11-30T07:46:13.160Z,6.10
2022-11-30T07:48:41.442Z,6.10
2022-11-30T07:51:11.951Z,6.10
2022-11-30T07:53:41.455Z,6.10
2022-11-30T07:56:11.783Z,6.10
2022-11-30T07:58:40.356Z,6.10
2022-11-30T08:01:09.580Z,6.10
2022-11-30T08:03:38.126Z,6.10
2022-11-30T08:06:08.050Z,6.10
2022-11-30T08:08:37.709Z,6.10
2022-11-30T08:11:08.960Z,6.10
2022-11-30T08:13:37.252Z,6.10
2022-11-30T08:16:07.007Z,6.10
2022-11-30T08:18:35.349Z,6.20
2022-11-30T08:21:05.162Z,6.10
2022-11-30T08:23:34.545Z,6.10
2022-11-30T08:26:04.515Z,6.10
2022-11-30T08:28:35.943Z,6.10
2022-11-30T08:31:06.024Z,6.10
2022-11-30T08:33:34.860Z,6.10
2022-11-30T08:36:13.627Z,6.10
2022-11-30T08:38:42.573Z,6.10
2022-11-30T08:41:12.106Z,6.10
2022-11-30T08:43:41.615Z,6.10
2022-11-30T08:46:49.232Z,6.20
2022-11-30T08:49:20.340Z,6.20
2022-11-30T08:54:39.127Z,6.10
2022-11-30T08:57:07.068Z,6.20
2022-11-30T08:59:36.271Z,6.10
2022-11-30T09:02:04.572Z,6.20
2022-11-30T09:04:32.412Z,6.20
2022-11-30T09:07:00.921Z,6.20
2022-11-30T09:09:28.952Z,6.20
2022-11-30T09:11:56.772Z,6.20
2022-11-30T09:14:24.617Z,6.20
2022-11-30T09:16:54.401Z,6.20
2022-11-30T09:19:22.803Z,6.20
2022-11-30T09:21:52.159Z,6.20
2022-11-30T09:24:21.263Z,6.20
2022-11-30T09:26:49.347Z,6.20
2022-11-30T09:29:17.315Z,6.20
2022-11-30T09:31:45.184Z,6.20
2022-11-30T09:34:14.432Z,6.20
2022-11-30T09:36:42.267Z,6.20
2022-11-30T09:39:13.066Z,6.20
2022-11-30T09:42:19.541Z,6.20
2022-11-30T09:44:58.209Z,6.20
2022-11-30T09:47:40.223Z,6.20
2022-11-30T09:50:15.742Z,6.20
2022-11-30T09:52:46.856Z,6.20
2022-11-30T09:55:23.181Z,6.20
2022-11-30T09:57:53.856Z,6.20
2022-11-30T10:00:23.315Z,6.20
2022-11-30T10:02:52.371Z,6.20
2022-11-30T10:05:24.023Z,6.20
2022-11-30T10:08:18.942Z,6.20
2022-11-30T10:10:54.278Z,6.20
2022-11-30T10:13:32.275Z,6.20
2022-11-30T10:16:13.112Z,6.20
2022-11-30T10:18:50.672Z,6.20
2022-11-30T10:21:32.303Z,6.20
2022-11-30T10:24:14.417Z,6.20
2022-11-30T10:26:49.128Z,6.20
2022-11-30T10:29:21.093Z,6.20
2022-11-30T10:31:52.612Z,6.30
2022-11-30T10:34:22.457Z,6.30
2022-11-30T10:36:57.024Z,6.30
2022-11-30T10:39:29.594Z,6.30
2022-11-30T10:42:05.188Z,6.20
2022-11-30T10:44:39.512Z,6.30
2022-11-30T10:47:14.500Z,6.20
2022-11-30T10:49:47.655Z,6.30
2022-11-30T10:52:19.677Z,6.30
2022-11-30T10:54:48.003Z,6.30
2022-11-30T10:57:16.185Z,6.30
2022-11-30T10:59:47.694Z,6.30
2022-11-30T11:02:40.712Z,6.30
2022-11-30T11:05:18.962Z,6.30
2022-11-30T11:07:51.696Z,6.30
2022-11-30T11:10:21.236Z,6.30
2022-11-30T11:12:51.744Z,6.30
2022-11-30T11:15:22.279Z,6.40
2022-11-30T11:17:51.489Z,6.40
2022-11-30T11:20:32.192Z,6.30
2022-11-30T11:23:02.849Z,6.40
2022-11-30T11:25:35.537Z,6.40
2022-11-30T11:28:09.637Z,6.40
2022-11-30T11:30:38.696Z,6.40
2022-11-30T11:33:21.402Z,6.40
2022-11-30T11:35:50.994Z,6.40
2022-11-30T11:38:27.092Z,6.40
2022-11-30T11:41:01.095Z,6.40
2022-11-30T11:43:31.417Z,6.40
2022-11-30T11:46:02.748Z,6.40
2022-11-30T11:48:36.573Z,6.40
2022-11-30T11:51:08.132Z,6.40
2022-11-30T11:53:48.720Z,6.40
2022-11-30T11:56:26.182Z,6.40
2022-11-30T11:58:59.652Z,6.40
2022-11-30T12:01:42.885Z,6.40
2022-11-30T12:04:33.806Z,6.40
2022-11-30T12:07:12.475Z,6.40
2022-11-30T12:09:54.923Z,6.50
2022-11-30T12:12:22.880Z,6.40
2022-11-30T12:14:50.773Z,6.50
2022-11-30T12:17:40.027Z,6.50
2022-11-30T12:20:18.413Z,6.50
2022-11-30T12:23:07.587Z,6.50
2022-11-30T12:25:43.061Z,6.50
2022-11-30T12:28:29.014Z,6.50
2022-11-30T12:31:10.555Z,6.50
2022-11-30T12:33:56.781Z,6.50
2022-11-30T12:36:31.528Z,6.50
2022-11-30T12:39:02.247Z,6.50
2022-11-30T12:41:40.872Z,6.50
2022-11-30T12:44:28.628Z,6.50
2022-11-30T12:47:06.823Z,6.50
2022-11-30T12:49:53.550Z,6.50
2022-11-30T12:52:31.641Z,6.50
2022-11-30T12:55:11.076Z,6.50
2022-11-30T12:57:48.604Z,6.50
2022-11-30T13:00:21.929Z,6.50
2022-11-30T13:03:09.721Z,6.50
2022-11-30T13:05:43.375Z,6.60
2022-11-30T13:08:21.018Z,6.50
2022-11-30T13:10:52.645Z,6.60
2022-11-30T13:13:26.770Z,6.60
2022-11-30T13:15:55.251Z,6.60
2022-11-30T13:18:24.983Z,6.60
2022-11-30T13:20:57.348Z,6.60
2022-11-30T13:23:35.987Z,6.60
2022-11-30T13:26:10.258Z,6.60
2022-11-30T13:28:56.073Z,6.60
2022-11-30T13:31:27.628Z,6.60
2022-11-30T13:33:59.846Z,6.60
2022-11-30T13:36:37.956Z,6.60
2022-11-30T13:39:27.616Z,6.60
2022-11-30T13:42:36.252Z,6.60
2022-11-30T13:45:29.309Z,6.60
2022-11-30T13:47:58.306Z,6.60
2022-11-30T13:50:34.286Z,6.60
2022-11-30T13:53:22.565Z,6.60
2022-11-30T13:56:23.256Z,6.60
2022-11-30T13:59:28.557Z,6.60
2022-11-30T14:02:41.996Z,6.60
2022-11-30T14:05:23.640Z,6.60
2022-11-30T14:08:11.047Z,6.60
2022-11-30T14:10:41.607Z,6.60
2022-11-30T14:13:33.150Z,6.60
2022-11-30T14:16:02.347Z,6.60
2022-11-30T14:18:42.134Z,6.60
2022-11-30T14:21:25.411Z,6.60
2022-11-30T14:24:02.174Z,6.60
2022-11-30T14:26:35.845Z,6.60
2022-11-30T14:29:10.540Z,6.60
2022-11-30T14:31:43.507Z,6.60
2022-11-30T14:34:17.673Z,6.60
2022-11-30T14:36:49.888Z,6.60
2022-11-30T14:39:29.205Z,6.60
2022-11-30T14:41:57.113Z,6.60
2022-11-30T14:44:24.979Z,6.60
2022-11-30T14:46:55.230Z,6.60
2022-11-30T14:49:25.431Z,6.60
2022-11-30T14:51:58.504Z,6.60
2022-11-30T14:54:43.462Z,6.60
2022-11-30T14:57:20.555Z,6.60
2022-11-30T14:59:51.491Z,6.60
2022-11-30T15:02:28.817Z,6.60
2022-11-30T15:04:59.533Z,6.60
2022-11-30T15:07:28.535Z,6.60
2022-11-30T15:10:04.495Z,6.60
2022-11-30T15:12:33.405Z,6.60
2022-11-30T15:15:15.884Z,6.60
2022-11-30T15:17:57.589Z,6.60
2022-11-30T15:20:29.992Z,6.60
2022-11-30T15:22:59.376Z,6.60
2022-11-30T15:25:34.273Z,6.60
2022-11-30T15:28:04.434Z,6.60
2022-11-30T15:30:33.931Z,6.60
2022-11-30T15:33:01.769Z,6.60
2022-11-30T15:35:50.272Z,6.60
2022-11-30T15:38:21.507Z,6.60
2022-11-30T15:40:55.150Z,6.60
2022-11-30T15:43:25.949Z,6.60
2022-11-30T15:45:56.758Z,6.60
2022-11-30T15:48:30.614Z,6.60
2022-11-30T15:51:01.047Z,6.60
2022-11-30T15:53:32.681Z,6.60
2022-11-30T15:56:03.311Z,6.60
2022-11-30T15:58:45.586Z,6.60
2022-11-30T16:01:16.871Z,6.60
2022-11-30T16:04:02.793Z,6.60
2022-11-30T16:06:35.373Z,6.60
2022-11-30T16:09:07.520Z,6.60
2022-11-30T16:11:36.595Z,6.60
2022-11-30T16:14:04.913Z,6.60
2022-11-30T16:16:33.899Z,6.60
2022-11-30T16:19:01.787Z,6.60
2022-11-30T16:21:29.624Z,6.60
2022-11-30T16:23:58.784Z,6.60
2022-11-30T16:26:50.135Z,6.50
2022-11-30T16:29:14.552Z,6.50
2022-11-30T16:31:42.429Z,6.50
2022-11-30T16:34:12.372Z,6.50
2022-11-30T16:36:40.188Z,6.50
2022-11-30T16:39:13.164Z,6.50
2022-11-30T16:41:41.066Z,6.50
2022-11-30T16:44:14.605Z,6.50
2022-11-30T16:46:42.504Z,6.50
2022-11-30T16:49:10.372Z,6.50
2022-11-30T16:51:38.449Z,6.50
2022-11-30T16:54:06.575Z,6.50
2022-11-30T16:56:35.772Z,6.50
2022-11-30T16:59:03.703Z,6.50
2022-11-30T17:01:36.274Z,6.50
2022-11-30T17:04:08.375Z,6.50
2022-11-30T17:06:36.400Z,6.50
2022-11-30T17:09:06.925Z,6.50
2022-11-30T17:11:38.885Z,6.50
2022-11-30T17:14:06.758Z,6.50
2022-11-30T17:16:34.813Z,6.50
2022-11-30T17:19:02.718Z,6.50
2022-11-30T17:21:33.635Z,6.50
2022-11-30T17:24:01.954Z,6.50
2022-11-30T17:26:30.114Z,6.50
2022-11-30T17:28:59.353Z,6.50
2022-11-30T17:31:27.363Z,6.50
2022-11-30T17:33:55.270Z,6.50
2022-11-30T17:36:23.428Z,6.40
2022-11-30T17:38:51.327Z,6.50
2022-11-30T17:41:20.569Z,6.50
2022-11-30T17:43:49.002Z,6.50
2022-11-30T17:46:19.193Z,6.50
2022-11-30T17:48:47.344Z,6.50
2022-11-30T17:51:15.421Z,6.40
2022-11-30T17:53:44.996Z,6.50
2022-11-30T17:56:14.955Z,6.40
2022-11-30T17:58:44.670Z,6.40
2022-11-30T18:01:18.554Z,6.40
2022-11-30T18:03:46.764Z,6.40
2022-11-30T18:06:15.286Z,6.40
2022-11-30T18:08:43.320Z,6.40
2022-11-30T18:11:11.428Z,6.40
2022-11-30T18:13:39.376Z,6.40
2022-11-30T18:16:09.450Z,6.40
2022-11-30T18:18:42.814Z,6.40
2022-11-30T18:21:15.154Z,6.40
2022-11-30T18:23:43.118Z,6.40
2022-11-30T18:26:14.796Z,6.40
2022-11-30T18:28:42.749Z,6.40
2022-11-30T18:31:10.901Z,6.40
2022-11-30T18:33:40.266Z,6.40
2022-11-30T18:36:08.918Z,6.40
2022-11-30T18:38:38.802Z,6.40
2022-11-30T18:41:07.507Z,6.40
2022-11-30T18:43:35.376Z,6.40
2022-11-30T18:46:04.098Z,6.40
2022-11-30T18:48:31.975Z,6.40
2022-11-30T18:51:01.175Z,6.40
2022-11-30T18:53:29.013Z,6.40
2022-11-30T18:56:07.442Z,6.40
2022-11-30T18:58:35.317Z,6.40
2022-11-30T19:01:08.999Z,6.40
2022-11-30T19:03:37.321Z,6.30
2022-11-30T19:06:08.164Z,6.40
2022-11-30T19:08:36.475Z,6.30
2022-11-30T19:11:05.678Z,6.40
2022-11-30T19:13:34.099Z,6.30
2022-11-30T19:16:03.452Z,6.30
2022-11-30T19:18:31.737Z,6.30
2022-11-30T19:21:00.198Z,6.30
2022-11-30T19:23:29.428Z,6.30
2022-11-30T19:26:00.701Z,6.30
2022-11-30T19:28:29.958Z,6.30
2022-11-30T19:30:58.636Z,6.30
2022-11-30T19:33:26.982Z,6.30
2022-11-30T19:36:00.463Z,6.30
2022-11-30T19:38:29.679Z,6.30
2022-11-30T19:40:57.825Z,6.30
2022-11-30T19:43:25.663Z,6.30
2022-11-30T19:45:53.972Z,6.30
2022-11-30T19:48:21.834Z,6.30
2022-11-30T19:50:49.635Z,6.30
2022-11-30T19:53:17.450Z,6.30
2022-11-30T19:55:46.677Z,6.30
2022-11-30T19:58:14.503Z,6.30
2022-11-30T20:00:42.489Z,6.30
2022-11-30T20:03:10.446Z,6.30
2022-11-30T20:05:38.408Z,6.30
2022-11-30T20:08:07.003Z,6.30
2022-11-30T20:10:34.896Z,6.20
2022-11-30T20:13:04.079Z,6.30
2022-11-30T20:15:32.089Z,6.20
2022-11-30T20:18:00.182Z,6.20
2022-11-30T20:20:28.243Z,6.20
2022-11-30T20:22:56.256Z,6.30
2022-11-30T20:25:24.107Z,6.30
2022-11-30T20:27:52.189Z,6.20
2022-11-30T20:30:21.945Z,6.20
2022-11-30T20:32:49.828Z,6.20
2022-11-30T20:35:17.765Z,6.20
2022-11-30T20:37:45.667Z,6.20
2022-11-30T20:40:13.846Z,6.20
2022-11-30T20:42:41.684Z,6.20
2022-11-30T20:45:09.856Z,6.20
2022-11-30T20:47:39.288Z,6.20
2022-11-30T20:50:08.216Z,6.20
2022-11-30T20:52:36.251Z,6.20
2022-11-30T20:55:04.083Z,6.20
2022-11-30T20:57:32.074Z,6.20
2022-11-30T20:59:59.956Z,6.20
2022-11-30T21:02:28.000Z,6.20
2022-11-30T21:04:58.358Z,6.20
2022-11-30T21:07:26.222Z,6.20
2022-11-30T21:09:55.460Z,6.20
2022-11-30T21:12:23.335Z,6.20
2022-11-30T21:14:51.154Z,6.20
2022-11-30T21:17:19.213Z,6.10
2022-11-30T21:19:47.069Z,6.10
2022-11-30T21:22:16.282Z,6.10
2022-11-30T21:24:44.095Z,6.20
2022-11-30T21:27:12.191Z,6.10
2022-11-30T21:29:39.998Z,6.10
2022-11-30T21:32:07.823Z,6.20
2022-11-30T21:34:35.690Z,6.10
2022-11-30T21:37:03.873Z,6.10
2022-11-30T21:39:35.092Z,6.10
2022-11-30T21:42:02.923Z,6.20
2022-11-30T21:44:31.394Z,6.10
2022-11-30T21:46:59.231Z,6.10
2022-11-30T21:49:27.725Z,6.10
2022-11-30T21:51:55.948Z,6.10
2022-11-30T21:54:23.827Z,6.10
2022-11-30T21:56:53.177Z,6.10
2022-11-30T21:59:20.984Z,6.10
2022-11-30T22:01:48.808Z,6.10
2022-11-30T22:04:16.988Z,6.10
2022-11-30T22:06:44.909Z,6.10
2022-11-30T22:09:15.233Z,6.10
2022-11-30T22:11:45.476Z,6.10
2022-11-30T22:14:16.709Z,6.10
2022-11-30T22:16:44.862Z,6.10
2022-11-30T22:19:12.741Z,6.10
2022-11-30T22:21:44.067Z,6.10
2022-11-30T22:24:14.941Z,6.10
2022-11-30T22:26:44.535Z,6.10
2022-11-30T22:29:16.260Z,6.10
2022-11-30T22:31:46.277Z,6.00
2022-11-30T22:34:14.756Z,6.00
2022-11-30T22:36:44.738Z,6.00
2022-11-30T22:39:14.468Z,6.00
2022-11-30T22:41:45.212Z,6.00
2022-11-30T22:44:16.229Z,6.00
2022-11-30T22:46:44.981Z,6.10
2022-11-30T22:49:19.886Z,6.00
2022-11-30T22:51:48.920Z,6.00
2022-11-30T22:54:16.891Z,6.00
2022-11-30T22:56:46.270Z,6.00
2022-11-30T22:59:16.331Z,6.00
2022-11-30T23:01:45.854Z,6.00
2022-11-30T23:04:15.760Z,6.00
2022-11-30T23:06:44.337Z,6.00
2022-11-30T23:09:14.637Z,6.00
2022-11-30T23:11:42.759Z,6.00
2022-11-30T23:14:12.088Z,6.00
2022-11-30T23:16:41.717Z,6.00
2022-11-30T23:19:09.942Z,6.00
2022-11-30T23:21:41.616Z,6.00
2022-11-30T23:24:12.986Z,5.90
2022-11-30T23:26:40.840Z,5.90
2022-11-30T23:29:12.028Z,6.00
2022-11-30T23:31:42.754Z,5.90
2022-11-30T23:34:13.004Z,6.00
2022-11-30T23:36:40.824Z,5.90
2022-11-30T23:39:10.335Z,5.90
2022-11-30T23:41:38.556Z,5.90
2022-11-30T23:44:07.271Z,5.90
2022-11-30T23:46:35.721Z,5.90
2022-11-30T23:49:05.469Z,5.90
2022-11-30T23:51:33.319Z,5.90
2022-11-30T23:54:01.151Z,5.90
2022-11-30T23:56:29.069Z,5.80
