createdAt,value
2018-05-12T00:00:12.163Z,99.90
2018-05-12T00:02:39.881Z,99.90
2018-05-12T00:05:07.772Z,99.90
2018-05-12T00:07:35.411Z,99.90
2018-05-12T00:10:02.992Z,99.90
2018-05-12T00:12:30.784Z,99.90
2018-05-12T00:14:58.589Z,99.90
2018-05-12T00:17:26.355Z,99.90
2018-05-12T00:19:54.010Z,99.90
2018-05-12T00:22:21.620Z,99.90
2018-05-12T00:24:49.169Z,99.90
2018-05-12T00:27:17.080Z,99.90
2018-05-12T00:29:44.837Z,99.90
2018-05-12T00:32:12.568Z,99.90
2018-05-12T00:34:40.313Z,99.90
2018-05-12T00:37:07.984Z,99.90
2018-05-12T00:39:35.597Z,99.90
2018-05-12T00:42:03.193Z,99.90
2018-05-12T00:44:30.833Z,99.90
2018-05-12T00:46:58.421Z,99.90
2018-05-12T00:49:26.296Z,99.90
2018-05-12T00:51:54.041Z,99.90
2018-05-12T00:54:22.024Z,99.90
2018-05-12T00:56:49.641Z,99.90
2018-05-12T00:59:17.229Z,99.90
2018-05-12T01:01:44.882Z,99.90
2018-05-12T01:04:12.489Z,99.90
2018-05-12T01:06:40.809Z,99.90
2018-05-12T01:09:08.693Z,99.90
2018-05-12T01:11:36.297Z,99.90
2018-05-12T01:14:04.632Z,99.90
2018-05-12T01:16:32.218Z,99.90
2018-05-12T01:19:00.937Z,99.90
2018-05-12T01:21:28.526Z,99.90
2018-05-12T01:23:56.240Z,99.90
2018-05-12T01:26:24.766Z,99.90
2018-05-12T01:28:52.440Z,99.90
2018-05-12T01:31:20.130Z,99.90
2018-05-12T01:33:48.604Z,99.90
2018-05-12T01:36:16.326Z,99.90
2018-05-12T01:38:44.088Z,99.90
2018-05-12T01:41:11.846Z,99.90
2018-05-12T01:43:39.480Z,99.90
2018-05-12T01:46:08.198Z,99.90
2018-05-12T01:48:35.996Z,99.90
2018-05-12T01:51:03.666Z,99.90
2018-05-12T01:53:32.133Z,99.90
2018-05-12T01:56:00.109Z,99.90
2018-05-12T01:58:27.957Z,99.90
2018-05-12T02:00:55.532Z,99.90
2018-05-12T02:03:23.340Z,99.90
2018-05-12T02:05:50.892Z,99.90
2018-05-12T02:08:18.481Z,99.90
2018-05-12T02:10:46.080Z,99.90
2018-05-12T02:13:13.795Z,99.90
2018-05-12T02:15:41.462Z,99.90
2018-05-12T02:18:09.156Z,99.90
2018-05-12T02:20:36.860Z,99.90
2018-05-12T02:23:04.744Z,99.90
2018-05-12T02:25:32.452Z,99.90
2018-05-12T02:28:00.201Z,99.90
2018-05-12T02:30:28.143Z,99.90
2018-05-12T02:32:55.817Z,99.90
2018-05-12T02:35:23.629Z,99.90
2018-05-12T02:37:52.257Z,99.90
2018-05-12T02:40:20.050Z,99.90
2018-05-12T02:42:47.639Z,99.90
2018-05-12T02:45:16.177Z,99.90
2018-05-12T02:47:43.779Z,99.90
2018-05-12T02:50:11.504Z,99.90
2018-05-12T02:52:39.099Z,99.90
2018-05-12T02:55:07.494Z,99.90
2018-05-12T02:57:35.509Z,99.90
2018-05-12T03:00:03.265Z,99.90
2018-05-12T03:02:31.275Z,99.90
2018-05-12T03:04:59.604Z,99.90
2018-05-12T03:07:27.348Z,99.90
2018-05-12T03:09:55.220Z,99.90
2018-05-12T03:12:22.792Z,99.90
2018-05-12T03:14:50.462Z,99.90
2018-05-12T03:17:18.174Z,99.90
2018-05-12T03:19:46.860Z,99.90
2018-05-12T03:22:15.302Z,99.90
2018-05-12T03:24:43.837Z,99.90
2018-05-12T03:27:11.418Z,99.90
2018-05-12T03:29:38.997Z,99.90
2018-05-12T03:32:06.894Z,99.90
2018-05-12T03:34:35.545Z,99.90
2018-05-12T03:37:03.432Z,99.90
2018-05-12T03:39:31.037Z,99.90
2018-05-12T03:41:58.945Z,99.90
2018-05-12T03:44:26.540Z,99.90
2018-05-12T03:46:55.040Z,99.90
2018-05-12T03:49:22.712Z,99.90
2018-05-12T03:51:50.277Z,99.90
2018-05-12T03:54:18.041Z,99.90
2018-05-12T03:56:45.762Z,99.90
2018-05-12T03:59:14.493Z,99.90
2018-05-12T04:01:42.279Z,99.90
2018-05-12T04:04:21.804Z,99.90
2018-05-12T04:07:01.248Z,99.90
2018-05-12T04:09:40.677Z,99.90
2018-05-12T04:12:20.179Z,99.90
2018-05-12T04:14:47.741Z,99.90
2018-05-12T04:17:15.421Z,99.90
2018-05-12T04:19:43.369Z,99.90
2018-05-12T04:22:11.053Z,99.90
2018-05-12T04:24:38.625Z,99.90
2018-05-12T04:27:06.320Z,99.90
2018-05-12T04:29:34.132Z,99.90
2018-05-12T04:32:01.865Z,99.90
2018-05-12T04:34:30.493Z,99.90
2018-05-12T04:36:58.159Z,99.90
2018-05-12T04:39:25.831Z,99.90
2018-05-12T04:41:53.478Z,99.90
2018-05-12T04:44:21.224Z,99.90
2018-05-12T04:46:49.177Z,99.90
2018-05-12T04:49:16.781Z,99.90
2018-05-12T04:51:44.559Z,99.90
2018-05-12T04:54:12.242Z,99.90
2018-05-12T04:56:40.961Z,99.90
2018-05-12T04:59:08.784Z,99.90
2018-05-12T05:01:36.598Z,99.90
2018-05-12T05:04:04.189Z,99.90
2018-05-12T05:06:31.933Z,99.90
2018-05-12T05:08:59.580Z,99.90
2018-05-12T05:11:27.497Z,99.90
2018-05-12T05:13:55.961Z,99.90
2018-05-12T05:16:23.690Z,99.90
2018-05-12T05:18:51.431Z,99.90
2018-05-12T05:21:19.153Z,99.90
2018-05-12T05:23:47.431Z,99.90
2018-05-12T05:26:15.245Z,99.90
2018-05-12T05:28:42.806Z,99.90
2018-05-12T05:31:10.470Z,99.90
2018-05-12T05:33:38.141Z,99.90
2018-05-12T05:36:06.637Z,99.90
2018-05-12T05:38:34.261Z,99.90
2018-05-12T05:41:01.995Z,99.90
2018-05-12T05:43:29.700Z,99.90
2018-05-12T05:45:57.457Z,99.90
2018-05-12T05:48:25.184Z,99.90
2018-05-12T05:50:52.888Z,99.90
2018-05-12T05:53:20.449Z,99.90
2018-05-12T05:55:48.343Z,99.90
2018-05-12T05:58:16.118Z,99.90
2018-05-12T06:00:43.810Z,99.90
2018-05-12T06:03:12.271Z,99.90
2018-05-12T06:05:39.849Z,99.90
2018-05-12T06:08:08.192Z,99.90
2018-05-12T06:10:35.817Z,99.90
2018-05-12T06:13:03.385Z,99.90
2018-05-12T06:15:31.039Z,99.90
2018-05-12T06:17:58.662Z,99.90
2018-05-12T06:20:27.192Z,99.90
2018-05-12T06:22:54.843Z,99.90
2018-05-12T06:25:22.556Z,99.90
2018-05-12T06:27:50.167Z,99.90
2018-05-12T06:30:18.052Z,99.90
2018-05-12T06:32:45.703Z,99.90
2018-05-12T06:35:14.090Z,99.90
2018-05-12T06:37:41.761Z,99.90
2018-05-12T06:40:10.273Z,99.90
2018-05-12T06:42:38.618Z,99.90
2018-05-12T06:45:06.315Z,99.90
2018-05-12T06:47:34.815Z,99.90
2018-05-12T06:50:02.768Z,99.90
2018-05-12T06:52:31.112Z,99.90
2018-05-12T06:54:58.713Z,99.90
2018-05-12T06:57:27.133Z,99.90
2018-05-12T06:59:54.722Z,99.90
2018-05-12T07:02:22.328Z,99.90
2018-05-12T07:04:50.192Z,99.90
2018-05-12T07:07:17.770Z,99.90
2018-05-12T07:09:45.552Z,99.90
2018-05-12T07:12:13.134Z,99.90
2018-05-12T07:14:40.759Z,99.90
2018-05-12T07:17:08.501Z,99.90
2018-05-12T07:19:36.233Z,99.90
2018-05-12T07:22:04.556Z,99.90
2018-05-12T07:24:32.282Z,99.90
2018-05-12T07:27:00.757Z,99.90
2018-05-12T07:29:29.173Z,99.90
2018-05-12T07:31:56.786Z,99.90
2018-05-12T07:34:25.422Z,99.90
2018-05-12T07:36:53.174Z,99.90
2018-05-12T07:39:20.779Z,99.90
2018-05-12T07:41:48.343Z,99.90
2018-05-12T07:44:15.928Z,99.90
2018-05-12T07:46:44.418Z,99.90
2018-05-12T07:49:12.283Z,99.90
2018-05-12T07:51:39.872Z,99.90
2018-05-12T07:54:07.488Z,99.90
2018-05-12T07:56:35.871Z,99.90
2018-05-12T07:59:04.192Z,99.90
2018-05-12T08:01:31.818Z,99.90
2018-05-12T08:03:59.398Z,99.90
2018-05-12T08:06:27.162Z,99.90
2018-05-12T08:08:54.871Z,99.90
2018-05-12T08:11:22.673Z,99.90
2018-05-12T08:13:50.547Z,99.90
2018-05-12T08:16:18.144Z,99.90
2018-05-12T08:18:46.837Z,99.90
2018-05-12T08:21:14.424Z,99.90
2018-05-12T08:23:42.788Z,99.90
2018-05-12T08:26:10.567Z,99.90
2018-05-12T08:28:38.252Z,99.90
2018-05-12T08:31:06.019Z,99.90
2018-05-12T08:33:33.778Z,99.90
2018-05-12T08:36:01.391Z,99.90
2018-05-12T08:38:29.072Z,99.90
2018-05-12T08:40:57.438Z,99.90
2018-05-12T08:43:25.383Z,99.90
2018-05-12T08:45:53.140Z,99.90
2018-05-12T08:48:20.906Z,99.90
2018-05-12T08:50:48.639Z,99.90
2018-05-12T08:53:16.234Z,99.90
2018-05-12T08:55:44.148Z,99.90
2018-05-12T08:58:11.746Z,99.90
2018-05-12T09:00:39.605Z,99.90
2018-05-12T09:03:07.168Z,99.90
2018-05-12T09:05:34.895Z,99.90
2018-05-12T09:08:02.724Z,99.90
2018-05-12T09:10:32.072Z,99.90
2018-05-12T09:12:59.858Z,99.90
2018-05-12T09:15:27.468Z,99.90
2018-05-12T09:17:56.121Z,99.90
2018-05-12T09:20:23.816Z,99.90
2018-05-12T09:22:52.334Z,99.90
2018-05-12T09:25:20.286Z,99.90
2018-05-12T09:27:48.097Z,99.90
2018-05-12T09:30:16.000Z,99.90
2018-05-12T09:32:44.425Z,99.90
2018-05-12T09:35:12.386Z,99.90
2018-05-12T09:37:39.996Z,99.90
2018-05-12T09:40:07.696Z,99.90
2018-05-12T09:42:35.329Z,99.90
2018-05-12T09:45:03.348Z,99.90
2018-05-12T09:47:31.208Z,99.90
2018-05-12T09:49:58.890Z,99.90
2018-05-12T09:52:26.783Z,99.90
2018-05-12T09:54:54.487Z,99.90
2018-05-12T09:57:22.370Z,99.90
2018-05-12T09:59:49.977Z,99.90
2018-05-12T10:02:18.301Z,99.90
2018-05-12T10:04:46.066Z,99.90
2018-05-12T10:07:13.850Z,99.90
2018-05-12T10:09:41.718Z,99.90
2018-05-12T10:12:09.436Z,99.90
2018-05-12T10:14:37.298Z,99.90
2018-05-12T10:17:05.332Z,99.90
2018-05-12T10:19:33.047Z,99.90
2018-05-12T10:22:01.081Z,99.90
2018-05-12T10:24:29.493Z,99.90
2018-05-12T10:26:57.357Z,99.90
2018-05-12T10:29:25.264Z,99.90
2018-05-12T10:31:53.795Z,99.90
2018-05-12T10:34:21.358Z,99.90
2018-05-12T10:36:49.225Z,99.90
2018-05-12T10:39:16.805Z,99.90
2018-05-12T10:41:44.367Z,99.90
2018-05-12T10:44:12.368Z,99.90
2018-05-12T10:46:39.943Z,99.90
2018-05-12T10:49:08.401Z,99.90
2018-05-12T10:51:36.151Z,99.90
2018-05-12T10:54:03.724Z,99.90
2018-05-12T10:56:31.415Z,99.90
2018-05-12T10:58:59.971Z,99.90
2018-05-12T11:01:27.710Z,99.90
2018-05-12T11:03:55.365Z,99.90
2018-05-12T11:06:23.306Z,99.90
2018-05-12T11:08:50.893Z,99.90
2018-05-12T11:11:18.650Z,99.90
2018-05-12T11:13:46.565Z,99.90
2018-05-12T11:16:14.234Z,99.90
2018-05-12T11:18:41.817Z,99.50
2018-05-12T11:21:09.416Z,99.70
2018-05-12T11:23:37.243Z,96.40
2018-05-12T11:26:04.809Z,90.30
2018-05-12T11:28:32.403Z,99.90
2018-05-12T11:31:00.075Z,93.40
2018-05-12T11:33:27.749Z,92.10
2018-05-12T11:35:55.707Z,94.20
2018-05-12T11:38:24.353Z,94.70
2018-05-12T11:40:52.224Z,94.50
2018-05-12T11:43:19.978Z,94.60
2018-05-12T11:45:47.538Z,93.30
2018-05-12T11:48:15.104Z,88.20
2018-05-12T11:50:42.883Z,92.40
2018-05-12T11:53:10.677Z,86.10
2018-05-12T11:55:39.045Z,91.50
2018-05-12T11:58:06.860Z,91.40
2018-05-12T12:00:34.662Z,92.20
2018-05-12T12:03:02.239Z,99.20
2018-05-12T12:05:30.165Z,97.70
2018-05-12T12:07:57.889Z,97.70
2018-05-12T12:10:26.465Z,97.50
2018-05-12T12:12:55.204Z,87.60
2018-05-12T12:15:22.873Z,87.70
2018-05-12T12:17:50.496Z,86.70
2018-05-12T12:20:18.230Z,94.60
2018-05-12T12:22:46.577Z,69.10
2018-05-12T12:25:14.218Z,70.10
2018-05-12T12:27:42.135Z,68.80
2018-05-12T12:30:10.459Z,67.70
2018-05-12T12:32:38.101Z,68.00
2018-05-12T12:35:05.832Z,69.90
2018-05-12T12:37:34.490Z,70.80
2018-05-12T12:40:02.185Z,70.70
2018-05-12T12:42:30.693Z,94.30
2018-05-12T12:44:58.388Z,94.00
2018-05-12T12:47:27.043Z,81.30
2018-05-12T12:49:54.915Z,82.10
2018-05-12T12:52:22.896Z,88.50
2018-05-12T12:54:50.607Z,61.80
2018-05-12T12:57:19.662Z,86.60
2018-05-12T12:59:47.309Z,86.30
2018-05-12T13:02:15.031Z,76.90
2018-05-12T13:04:43.882Z,73.10
2018-05-12T13:07:12.238Z,69.20
2018-05-12T13:09:39.980Z,69.30
2018-05-12T13:12:07.602Z,80.50
2018-05-12T13:14:35.384Z,81.90
2018-05-12T13:17:03.892Z,67.50
2018-05-12T13:19:31.609Z,67.60
2018-05-12T13:21:59.493Z,74.50
2018-05-12T13:24:27.840Z,75.90
2018-05-12T13:26:55.661Z,76.30
2018-05-12T13:29:23.223Z,71.90
2018-05-12T13:31:50.986Z,68.60
2018-05-12T13:34:18.795Z,71.30
2018-05-12T13:36:46.358Z,69.70
2018-05-12T13:39:14.208Z,67.70
2018-05-12T13:41:41.990Z,64.30
2018-05-12T13:44:09.683Z,73.60
2018-05-12T13:46:37.519Z,62.90
2018-05-12T13:49:05.094Z,58.20
2018-05-12T13:51:33.822Z,64.40
2018-05-12T13:54:01.384Z,64.80
2018-05-12T13:56:29.198Z,64.30
2018-05-12T13:58:57.015Z,59.90
2018-05-12T14:01:24.654Z,59.40
2018-05-12T14:03:52.337Z,56.00
2018-05-12T14:06:20.071Z,57.70
2018-05-12T14:08:47.749Z,58.50
2018-05-12T14:11:15.570Z,53.50
2018-05-12T14:13:43.923Z,55.10
2018-05-12T14:16:12.581Z,55.10
2018-05-12T14:18:40.437Z,54.00
2018-05-12T14:21:08.297Z,58.30
2018-05-12T14:23:36.064Z,58.30
2018-05-12T14:26:03.865Z,59.20
2018-05-12T14:28:31.429Z,56.00
2018-05-12T14:30:59.058Z,57.20
2018-05-12T14:33:26.829Z,56.20
2018-05-12T14:35:54.666Z,56.20
2018-05-12T14:38:22.250Z,52.80
2018-05-12T14:40:50.117Z,52.80
2018-05-12T14:43:17.902Z,53.90
2018-05-12T14:45:45.719Z,54.10
2018-05-12T14:48:13.367Z,53.40
2018-05-12T14:50:41.697Z,51.70
2018-05-12T14:53:09.554Z,51.60
2018-05-12T14:55:37.601Z,55.30
2018-05-12T14:58:05.339Z,53.60
2018-05-12T15:00:33.696Z,50.50
2018-05-12T15:03:01.313Z,50.40
2018-05-12T15:05:28.985Z,49.70
2018-05-12T15:07:56.561Z,48.30
2018-05-12T15:10:24.184Z,50.70
2018-05-12T15:12:51.979Z,53.30
2018-05-12T15:15:19.756Z,49.90
2018-05-12T15:17:47.614Z,49.60
2018-05-12T15:20:15.309Z,49.80
2018-05-12T15:22:43.783Z,46.00
2018-05-12T15:25:11.644Z,46.10
2018-05-12T15:27:39.371Z,49.30
2018-05-12T15:30:07.022Z,49.20
2018-05-12T15:32:34.966Z,50.00
2018-05-12T15:35:02.540Z,46.00
2018-05-12T15:37:30.577Z,48.40
2018-05-12T15:39:59.126Z,47.00
2018-05-12T15:42:27.850Z,48.40
2018-05-12T15:44:55.695Z,48.40
2018-05-12T15:47:23.450Z,48.60
2018-05-12T15:49:51.254Z,48.40
2018-05-12T15:52:18.784Z,48.10
2018-05-12T15:54:46.405Z,47.80
2018-05-12T15:57:14.010Z,48.90
2018-05-12T15:59:42.505Z,50.60
2018-05-12T16:02:10.957Z,51.10
2018-05-12T16:04:38.760Z,51.00
2018-05-12T16:07:07.502Z,49.00
2018-05-12T16:09:35.207Z,49.00
2018-05-12T16:12:04.058Z,53.60
2018-05-12T16:14:31.769Z,55.40
2018-05-12T16:16:59.372Z,53.10
2018-05-12T16:19:27.492Z,54.40
2018-05-12T16:21:55.344Z,53.70
2018-05-12T16:24:23.906Z,55.10
2018-05-12T16:26:51.489Z,55.10
2018-05-12T16:29:20.027Z,58.00
2018-05-12T16:31:47.997Z,58.00
2018-05-12T16:34:15.581Z,55.80
2018-05-12T16:36:43.316Z,56.10
2018-05-12T16:39:11.210Z,59.40
2018-05-12T16:41:39.145Z,58.50
2018-05-12T16:44:06.962Z,59.40
2018-05-12T16:46:35.789Z,61.50
2018-05-12T16:49:03.447Z,61.50
2018-05-12T16:51:31.419Z,66.60
2018-05-12T16:53:59.089Z,65.10
2018-05-12T16:56:26.691Z,62.60
2018-05-12T16:58:55.046Z,64.10
2018-05-12T17:01:22.812Z,64.00
2018-05-12T17:03:50.376Z,64.50
2018-05-12T17:06:18.206Z,63.90
2018-05-12T17:08:45.988Z,66.30
2018-05-12T17:11:14.354Z,68.50
2018-05-12T17:13:41.943Z,67.80
2018-05-12T17:16:10.390Z,71.10
2018-05-12T17:18:37.973Z,71.00
2018-05-12T17:21:05.904Z,70.90
2018-05-12T17:23:33.629Z,70.00
2018-05-12T17:26:01.978Z,80.00
2018-05-12T17:28:29.564Z,79.70
2018-05-12T17:30:58.090Z,83.70
2018-05-12T17:33:25.762Z,83.50
2018-05-12T17:35:53.328Z,92.30
2018-05-12T17:38:20.950Z,97.10
2018-05-12T17:40:48.530Z,99.90
2018-05-12T17:43:16.235Z,99.90
2018-05-12T17:45:44.044Z,99.90
2018-05-12T17:48:11.635Z,99.90
2018-05-12T17:50:39.463Z,99.90
2018-05-12T17:53:07.064Z,99.90
2018-05-12T17:55:34.652Z,99.90
2018-05-12T17:58:03.269Z,99.90
2018-05-12T18:00:30.996Z,99.90
2018-05-12T18:02:59.430Z,99.90
2018-05-12T18:05:26.993Z,99.90
2018-05-12T18:07:54.595Z,99.90
2018-05-12T18:10:23.293Z,99.90
2018-05-12T18:12:51.789Z,99.90
2018-05-12T18:15:19.421Z,99.90
2018-05-12T18:17:47.769Z,99.90
2018-05-12T18:20:15.539Z,99.90
2018-05-12T18:22:44.291Z,99.90
2018-05-12T18:25:12.039Z,99.90
2018-05-12T18:27:39.610Z,99.90
2018-05-12T18:30:07.618Z,99.90
2018-05-12T18:32:35.193Z,99.90
2018-05-12T18:35:03.545Z,99.90
2018-05-12T18:37:31.498Z,99.90
2018-05-12T18:39:59.113Z,99.90
2018-05-12T18:42:27.537Z,99.90
2018-05-12T18:44:55.380Z,99.90
2018-05-12T18:47:23.070Z,99.90
2018-05-12T18:49:50.723Z,99.90
2018-05-12T18:52:18.335Z,99.90
2018-05-12T18:54:47.098Z,99.90
2018-05-12T18:57:14.711Z,99.90
2018-05-12T18:59:42.426Z,99.90
2018-05-12T19:02:10.184Z,99.90
2018-05-12T19:04:38.743Z,99.90
2018-05-12T19:07:06.368Z,99.90
2018-05-12T19:09:33.956Z,99.90
2018-05-12T19:12:01.533Z,99.90
2018-05-12T19:14:29.593Z,99.90
2018-05-12T19:16:57.244Z,99.90
2018-05-12T19:19:24.820Z,99.90
2018-05-12T19:21:52.436Z,99.90
2018-05-12T19:24:20.971Z,99.90
2018-05-12T19:26:48.748Z,99.90
2018-05-12T19:29:16.685Z,99.90
2018-05-12T19:31:44.264Z,99.90
2018-05-12T19:34:11.846Z,99.90
2018-05-12T19:36:40.213Z,99.90
2018-05-12T19:39:08.045Z,99.90
2018-05-12T19:41:35.852Z,99.90
2018-05-12T19:44:04.455Z,99.90
2018-05-12T19:46:32.934Z,99.90
2018-05-12T19:49:01.606Z,99.90
2018-05-12T19:51:30.185Z,99.90
2018-05-12T19:53:58.542Z,99.90
2018-05-12T19:56:26.435Z,99.90
2018-05-12T19:58:55.479Z,99.90
2018-05-12T20:01:23.701Z,99.90
2018-05-12T20:03:52.310Z,99.90
2018-05-12T20:06:20.005Z,99.90
2018-05-12T20:08:47.579Z,99.90
2018-05-12T20:11:15.297Z,99.90
2018-05-12T20:13:43.185Z,99.90
2018-05-12T20:16:11.104Z,99.90
2018-05-12T20:18:39.840Z,99.90
2018-05-12T20:21:07.827Z,99.90
2018-05-12T20:23:35.721Z,99.90
2018-05-12T20:26:03.777Z,99.90
2018-05-12T20:28:32.737Z,99.90
2018-05-12T20:31:00.941Z,99.90
2018-05-12T20:33:29.088Z,99.90
2018-05-12T20:35:57.121Z,99.90
2018-05-12T20:38:25.048Z,99.90
2018-05-12T20:40:53.723Z,99.90
2018-05-12T20:43:21.791Z,99.90
2018-05-12T20:45:49.360Z,99.90
2018-05-12T20:48:16.932Z,99.90
2018-05-12T20:50:44.998Z,99.90
2018-05-12T20:53:12.687Z,99.90
2018-05-12T20:55:41.378Z,99.90
2018-05-12T20:58:09.489Z,99.90
2018-05-12T21:00:37.208Z,99.90
2018-05-12T21:03:05.869Z,99.90
2018-05-12T21:05:33.494Z,99.90
2018-05-12T21:08:01.335Z,99.90
2018-05-12T21:10:29.253Z,99.90
2018-05-12T21:12:57.092Z,99.90
2018-05-12T21:15:25.370Z,99.90
2018-05-12T21:17:52.969Z,99.90
2018-05-12T21:20:21.406Z,99.90
2018-05-12T21:22:49.371Z,99.90
2018-05-12T21:25:17.288Z,99.90
2018-05-12T21:27:46.452Z,99.90
2018-05-12T21:30:14.424Z,99.90
2018-05-12T21:32:42.486Z,99.90
2018-05-12T21:35:10.668Z,99.90
2018-05-12T21:37:38.267Z,99.90
2018-05-12T21:40:06.630Z,99.90
2018-05-12T21:42:35.063Z,99.90
2018-05-12T21:45:03.982Z,99.90
2018-05-12T21:47:31.924Z,99.90
2018-05-12T21:50:00.067Z,99.90
2018-05-12T21:52:28.147Z,99.90
2018-05-12T21:54:55.755Z,99.90
2018-05-12T21:57:24.435Z,99.90
2018-05-12T21:59:52.417Z,99.90
2018-05-12T22:02:20.232Z,99.90
2018-05-12T22:04:48.171Z,99.90
2018-05-12T22:07:16.792Z,99.90
2018-05-12T22:09:44.560Z,99.90
2018-05-12T22:12:12.161Z,99.90
2018-05-12T22:14:39.998Z,99.90
2018-05-12T22:17:08.604Z,99.90
2018-05-12T22:19:36.931Z,99.90
2018-05-12T22:22:04.530Z,99.90
2018-05-12T22:24:32.161Z,99.90
2018-05-12T22:27:00.114Z,99.90
2018-05-12T22:29:28.154Z,99.90
2018-05-12T22:31:55.904Z,99.90
2018-05-12T22:34:23.625Z,99.90
2018-05-12T22:36:52.328Z,99.90
2018-05-12T22:39:20.007Z,99.90
2018-05-12T22:41:47.606Z,99.90
2018-05-12T22:44:15.414Z,99.90
2018-05-12T22:46:43.368Z,99.90
2018-05-12T22:49:11.338Z,99.90
2018-05-12T22:51:38.989Z,99.90
2018-05-12T22:54:06.557Z,99.90
2018-05-12T22:56:34.184Z,99.90
2018-05-12T22:59:02.017Z,99.90
2018-05-12T23:01:29.678Z,99.90
2018-05-12T23:03:57.416Z,99.90
2018-05-12T23:06:25.182Z,99.90
2018-05-12T23:08:53.137Z,99.90
2018-05-12T23:11:20.877Z,99.90
2018-05-12T23:13:48.866Z,99.90
2018-05-12T23:16:16.741Z,99.90
2018-05-12T23:18:44.531Z,99.90
2018-05-12T23:21:12.101Z,99.90
2018-05-12T23:23:40.662Z,99.90
2018-05-12T23:26:08.435Z,99.90
2018-05-12T23:28:36.004Z,99.90
2018-05-12T23:31:04.443Z,99.90
2018-05-12T23:33:32.399Z,99.90
2018-05-12T23:36:00.276Z,99.90
2018-05-12T23:38:28.033Z,99.90
2018-05-12T23:40:55.667Z,99.90
2018-05-12T23:43:24.197Z,99.90
2018-05-12T23:45:51.815Z,99.90
2018-05-12T23:48:19.577Z,99.90
2018-05-12T23:50:47.264Z,99.90
2018-05-12T23:53:15.052Z,99.90
2018-05-12T23:55:42.777Z,99.90
2018-05-12T23:58:10.412Z,99.90
