createdAt,value
2022-08-22T00:02:00.854Z,101683.81
2022-08-22T00:02:46.390Z,101661.56
2022-08-22T00:02:55.895Z,101684.13
2022-08-22T00:03:07.955Z,101686.38
2022-08-22T00:07:40.931Z,101680.25
2022-08-22T00:12:50.905Z,101683.91
2022-08-22T00:18:05.847Z,101684.25
2022-08-22T00:23:30.145Z,101682.34
2022-08-22T00:28:35.854Z,101687.28
2022-08-22T00:33:59.682Z,101686.63
2022-08-22T00:39:20.289Z,101677.81
2022-08-22T00:45:01.057Z,101685.09
2022-08-22T00:50:32.828Z,101680.88
2022-08-22T00:55:52.994Z,101677.00
2022-08-22T01:01:02.844Z,101669.38
2022-08-22T01:06:24.168Z,101676.00
2022-08-22T01:11:32.603Z,101669.75
2022-08-22T01:16:34.705Z,101679.81
2022-08-22T01:21:45.833Z,101685.47
2022-08-22T01:26:57.441Z,101684.97
2022-08-22T01:32:37.231Z,101688.91
2022-08-22T01:37:43.650Z,101694.72
2022-08-22T01:43:06.350Z,101696.44
2022-08-22T01:48:24.985Z,101693.59
2022-08-22T01:53:41.154Z,101696.22
2022-08-22T01:58:53.687Z,101690.00
2022-08-22T02:04:15.739Z,101693.19
2022-08-22T02:09:20.804Z,101700.44
2022-08-22T02:14:32.048Z,101700.69
2022-08-22T02:19:58.164Z,101714.91
2022-08-22T02:25:13.193Z,101706.91
2022-08-22T02:30:21.806Z,101716.00
2022-08-22T02:35:32.713Z,101711.84
2022-08-22T02:41:06.485Z,101711.13
2022-08-22T02:46:42.453Z,101704.63
2022-08-22T02:52:10.951Z,101708.06
2022-08-22T02:57:29.963Z,101706.06
2022-08-22T03:02:39.855Z,101703.78
2022-08-22T03:07:49.435Z,101692.44
2022-08-22T03:13:07.863Z,101692.00
2022-08-22T03:18:12.661Z,101695.13
2022-08-22T03:23:31.104Z,101681.00
2022-08-22T03:29:12.475Z,101673.41
2022-08-22T03:34:22.764Z,101680.53
2022-08-22T03:39:51.078Z,101679.88
2022-08-22T03:45:30.839Z,101682.59
2022-08-22T03:50:55.693Z,101674.91
2022-08-22T03:56:20.604Z,101667.94
2022-08-22T04:01:57.867Z,101674.06
2022-08-22T04:07:05.932Z,101682.69
2022-08-22T04:12:58.277Z,101683.13
2022-08-22T04:18:15.267Z,101685.94
2022-08-22T04:23:26.558Z,101683.97
2022-08-22T04:28:36.431Z,101688.25
2022-08-22T04:34:19.161Z,101687.69
2022-08-22T04:40:15.272Z,101691.41
2022-08-22T04:45:24.099Z,101691.47
2022-08-22T04:50:32.557Z,101696.88
2022-08-22T04:56:11.628Z,101714.78
2022-08-22T05:01:18.378Z,101706.88
2022-08-22T05:06:25.285Z,101709.75
2022-08-22T05:11:29.547Z,101703.97
2022-08-22T05:16:38.048Z,101716.41
2022-08-22T05:21:42.799Z,101711.38
2022-08-22T05:26:50.357Z,101716.00
2022-08-22T05:32:05.696Z,101720.56
2022-08-22T05:37:11.809Z,101729.59
2022-08-22T05:42:24.313Z,101732.25
2022-08-22T05:47:41.945Z,101731.19
2022-08-22T05:52:50.542Z,101735.56
2022-08-22T05:58:34.660Z,101739.97
2022-08-22T06:03:45.981Z,101746.56
2022-08-22T06:09:21.500Z,101742.69
2022-08-22T06:14:47.464Z,101743.44
2022-08-22T06:19:53.426Z,101738.25
2022-08-22T06:24:59.591Z,101739.38
2022-08-22T06:30:04.105Z,101741.34
2022-08-22T06:35:21.713Z,101741.03
2022-08-22T06:40:25.348Z,101740.53
2022-08-22T06:45:32.713Z,101735.75
2022-08-22T06:50:38.045Z,101741.88
2022-08-22T06:55:46.649Z,101737.16
2022-08-22T07:01:05.181Z,101740.06
2022-08-22T07:06:22.907Z,101746.94
2022-08-22T07:11:34.691Z,101752.22
2022-08-22T07:16:39.584Z,101750.88
2022-08-22T07:21:46.103Z,101743.97
2022-08-22T07:27:24.521Z,101736.28
2022-08-22T07:32:44.903Z,101735.78
2022-08-22T07:37:59.256Z,101736.38
2022-08-22T07:43:13.538Z,101733.09
2022-08-22T07:48:53.393Z,101730.75
2022-08-22T07:54:07.109Z,101730.84
2022-08-22T07:59:17.675Z,101726.06
2022-08-22T08:04:26.604Z,101734.06
2022-08-22T08:09:33.994Z,101728.88
2022-08-22T08:14:40.133Z,101725.53
2022-08-22T08:19:44.022Z,101717.25
2022-08-22T08:24:48.425Z,101708.31
2022-08-22T08:30:02.470Z,101705.56
2022-08-22T08:35:17.080Z,101705.00
2022-08-22T08:40:39.133Z,101699.72
2022-08-22T08:46:26.266Z,101693.13
2022-08-22T08:52:05.463Z,101691.38
2022-08-22T08:57:45.287Z,101688.72
2022-08-22T09:03:07.165Z,101674.59
2022-08-22T09:08:28.037Z,101667.97
2022-08-22T09:13:48.025Z,101674.13
2022-08-22T09:19:00.345Z,101682.66
2022-08-22T09:24:08.358Z,101688.56
2022-08-22T09:29:29.105Z,101687.66
2022-08-22T09:34:47.673Z,101683.22
2022-08-22T09:45:40.361Z,101668.13
2022-08-22T09:51:28.737Z,101670.84
2022-08-22T09:57:02.752Z,101678.59
2022-08-22T10:02:44.026Z,101669.09
2022-08-22T10:08:14.243Z,101668.28
2022-08-22T10:13:52.887Z,101665.28
2022-08-22T10:19:30.614Z,101664.03
2022-08-22T10:24:51.199Z,101654.47
2022-08-22T10:30:13.771Z,101648.56
2022-08-22T10:35:51.877Z,101637.75
2022-08-22T10:41:32.228Z,101645.16
2022-08-22T10:46:46.229Z,101634.28
2022-08-22T10:52:15.748Z,101640.03
2022-08-22T10:57:28.587Z,101637.63
2022-08-22T11:02:42.414Z,101638.41
2022-08-22T11:08:25.554Z,101640.00
2022-08-22T11:13:49.740Z,101639.03
2022-08-22T11:19:15.253Z,101647.03
2022-08-22T11:24:56.324Z,101640.81
2022-08-22T11:30:18.818Z,101631.72
2022-08-22T11:35:31.884Z,101628.38
2022-08-22T11:41:09.757Z,101629.84
2022-08-22T11:46:20.732Z,101619.38
2022-08-22T11:51:44.560Z,101611.81
2022-08-22T11:56:54.364Z,101603.94
2022-08-22T12:02:03.983Z,101605.06
2022-08-22T12:07:28.259Z,101600.16
2022-08-22T12:12:55.917Z,101592.25
2022-08-22T12:18:35.973Z,101589.19
2022-08-22T12:24:32.199Z,101579.38
2022-08-22T12:29:49.661Z,101573.38
2022-08-22T12:35:31.779Z,101570.91
2022-08-22T12:40:52.547Z,101565.84
2022-08-22T12:46:15.077Z,101560.22
2022-08-22T12:51:25.989Z,101568.53
2022-08-22T12:57:24.401Z,101561.25
2022-08-22T13:02:34.476Z,101548.38
2022-08-22T13:07:39.257Z,101547.41
2022-08-22T13:12:51.407Z,101537.25
2022-08-22T13:17:55.375Z,101538.44
2022-08-22T13:23:00.549Z,101526.25
2022-08-22T13:28:10.925Z,101528.09
2022-08-22T13:33:35.535Z,101525.75
2022-08-22T13:38:46.310Z,101517.91
2022-08-22T13:44:22.895Z,101518.34
2022-08-22T13:49:39.306Z,101517.44
2022-08-22T13:54:54.588Z,101520.06
2022-08-22T14:00:28.935Z,101520.44
2022-08-22T14:05:36.627Z,101515.25
2022-08-22T14:10:45.494Z,101519.56
2022-08-22T14:15:48.194Z,101509.66
2022-08-22T14:21:25.603Z,101504.38
2022-08-22T14:26:37.530Z,101497.19
2022-08-22T14:31:57.335Z,101498.41
2022-08-22T14:37:04.381Z,101498.47
2022-08-22T14:42:16.203Z,101485.22
2022-08-22T14:47:55.105Z,101489.22
2022-08-22T14:53:09.667Z,101482.09
2022-08-22T14:58:26.487Z,101474.34
2022-08-22T15:03:34.032Z,101475.00
2022-08-22T15:08:46.254Z,101472.19
2022-08-22T15:14:00.575Z,101460.72
2022-08-22T15:19:20.651Z,101454.31
2022-08-22T15:24:23.057Z,101456.81
2022-08-22T15:29:32.525Z,101444.50
2022-08-22T15:34:41.030Z,101451.41
2022-08-22T15:40:07.385Z,101447.44
2022-08-22T15:45:33.699Z,101444.59
2022-08-22T15:50:39.381Z,101440.69
2022-08-22T15:56:10.170Z,101433.63
2022-08-22T16:01:20.053Z,101433.81
2022-08-22T16:06:52.640Z,101432.38
2022-08-22T16:11:58.345Z,101426.53
2022-08-22T16:17:06.192Z,101415.00
2022-08-22T16:22:09.630Z,101424.88
2022-08-22T16:27:19.505Z,101428.59
2022-08-22T16:32:27.071Z,101425.13
2022-08-22T16:37:48.744Z,101421.34
2022-08-22T16:43:12.886Z,101426.03
2022-08-22T16:48:32.133Z,101434.69
2022-08-22T16:53:45.798Z,101428.41
2022-08-22T16:59:22.578Z,101424.91
2022-08-22T17:05:15.264Z,101422.13
2022-08-22T17:10:50.591Z,101425.09
2022-08-22T17:16:22.601Z,101420.72
2022-08-22T17:21:50.640Z,101425.38
2022-08-22T17:26:57.195Z,101424.44
2022-08-22T17:32:25.459Z,101430.41
2022-08-22T17:37:52.559Z,101439.47
2022-08-22T17:43:06.673Z,101432.63
2022-08-22T17:48:34.291Z,101438.69
2022-08-22T17:53:58.887Z,101443.69
2022-08-22T17:59:09.056Z,101443.03
2022-08-22T18:04:22.818Z,101434.59
2022-08-22T18:09:39.822Z,101434.78
2022-08-22T18:14:51.836Z,101441.31
2022-08-22T18:20:21.332Z,101445.63
2022-08-22T18:25:29.319Z,101450.84
2022-08-22T18:30:38.298Z,101471.34
2022-08-22T18:35:55.335Z,101468.38
2022-08-22T18:41:23.041Z,101471.41
2022-08-22T18:46:28.179Z,101468.97
2022-08-22T18:51:33.118Z,101476.19
2022-08-22T18:56:45.522Z,101474.59
2022-08-22T19:01:50.705Z,101487.28
2022-08-22T19:07:31.425Z,101487.75
2022-08-22T19:13:12.332Z,101498.28
2022-08-22T19:18:58.647Z,101497.75
2022-08-22T19:24:01.794Z,101496.53
2022-08-22T19:29:15.244Z,101501.75
2022-08-22T19:34:26.534Z,101494.06
2022-08-22T19:39:41.201Z,101492.38
2022-08-22T19:44:53.730Z,101498.00
2022-08-22T19:50:14.799Z,101493.97
2022-08-22T19:55:38.132Z,101489.06
2022-08-22T20:00:58.539Z,101495.50
2022-08-22T20:06:42.880Z,101495.91
2022-08-22T20:12:15.255Z,101502.41
2022-08-22T20:17:24.086Z,101500.16
2022-08-22T20:22:38.413Z,101496.34
2022-08-22T20:27:47.796Z,101490.28
2022-08-22T20:32:54.376Z,101486.06
2022-08-22T20:38:07.271Z,101487.59
2022-08-22T20:43:28.287Z,101476.28
2022-08-22T20:48:39.462Z,101475.47
2022-08-22T20:53:42.324Z,101478.31
2022-08-22T20:58:44.504Z,101484.28
2022-08-22T21:03:50.599Z,101487.25
2022-08-22T21:09:13.692Z,101486.81
2022-08-22T21:14:24.799Z,101484.22
2022-08-22T21:19:29.310Z,101483.19
2022-08-22T21:24:31.468Z,101477.25
2022-08-22T21:29:42.904Z,101476.00
2022-08-22T21:34:48.248Z,101480.19
2022-08-22T21:39:58.200Z,101483.88
2022-08-22T21:45:07.137Z,101484.53
2022-08-22T21:50:28.785Z,101483.38
2022-08-22T21:55:34.418Z,101485.44
2022-08-22T22:00:49.433Z,101480.53
2022-08-22T22:05:53.345Z,101479.44
2022-08-22T22:10:59.511Z,101483.75
2022-08-22T22:16:01.870Z,101482.44
2022-08-22T22:21:04.893Z,101482.19
2022-08-22T22:26:07.100Z,101487.38
2022-08-22T22:31:09.714Z,101481.22
2022-08-22T22:36:19.856Z,101480.06
2022-08-22T22:41:22.518Z,101481.81
2022-08-22T22:46:25.076Z,101480.38
2022-08-22T22:51:27.308Z,101479.59
2022-08-22T22:56:29.455Z,101481.75
2022-08-22T23:01:31.624Z,101480.81
2022-08-22T23:06:34.712Z,101480.06
2022-08-22T23:11:36.722Z,101471.13
2022-08-22T23:16:40.488Z,101474.59
2022-08-22T23:21:44.990Z,101483.50
2022-08-22T23:26:47.195Z,101493.44
2022-08-22T23:31:55.114Z,101484.31
2022-08-22T23:36:59.426Z,101488.28
2022-08-22T23:42:02.377Z,101493.16
2022-08-22T23:47:06.332Z,101491.44
2022-08-22T23:52:10.574Z,101486.59
2022-08-22T23:57:12.871Z,101483.09
