createdAt,value
2022-11-13T00:01:26.418Z,3.40
2022-11-13T00:03:57.318Z,3.40
2022-11-13T00:06:25.458Z,3.40
2022-11-13T00:08:55.872Z,3.40
2022-11-13T00:11:23.967Z,3.40
2022-11-13T00:13:52.103Z,3.30
2022-11-13T00:16:22.106Z,3.30
2022-11-13T00:18:50.331Z,3.30
2022-11-13T00:21:21.921Z,3.30
2022-11-13T00:23:50.670Z,3.30
2022-11-13T00:26:20.897Z,3.20
2022-11-13T00:28:53.816Z,3.20
2022-11-13T00:31:21.986Z,3.20
2022-11-13T00:36:40.783Z,3.20
2022-11-13T00:39:09.881Z,3.20
2022-11-13T00:41:37.931Z,3.10
2022-11-13T00:44:06.570Z,3.10
2022-11-13T00:46:35.217Z,3.10
2022-11-13T00:49:03.534Z,3.10
2022-11-13T00:51:32.574Z,3.10
2022-11-13T00:54:02.352Z,3.10
2022-11-13T00:56:30.510Z,3.00
2022-11-13T00:58:59.325Z,3.00
2022-11-13T01:01:27.522Z,3.00
2022-11-13T01:03:55.760Z,3.00
2022-11-13T01:06:27.399Z,3.00
2022-11-13T01:08:56.777Z,2.90
2022-11-13T01:11:27.965Z,3.00
2022-11-13T01:13:56.203Z,2.90
2022-11-13T01:16:26.555Z,2.90
2022-11-13T01:18:56.381Z,2.90
2022-11-13T01:21:27.654Z,2.90
2022-11-13T01:23:56.315Z,2.90
2022-11-13T01:26:28.397Z,2.80
2022-11-13T01:28:57.365Z,2.80
2022-11-13T01:31:27.664Z,2.80
2022-11-13T01:33:56.765Z,2.80
2022-11-13T01:36:27.305Z,2.80
2022-11-13T01:38:55.862Z,2.90
2022-11-13T01:41:28.409Z,2.80
2022-11-13T01:43:57.103Z,2.80
2022-11-13T01:46:30.726Z,2.70
2022-11-13T01:49:03.533Z,2.70
2022-11-13T01:51:35.226Z,2.70
2022-11-13T01:54:06.885Z,2.70
2022-11-13T01:56:40.640Z,2.80
2022-11-13T01:59:15.063Z,2.70
2022-11-13T02:01:45.726Z,2.70
2022-11-13T02:04:13.924Z,2.70
2022-11-13T02:06:45.050Z,2.70
2022-11-13T02:09:16.423Z,2.70
2022-11-13T02:11:46.310Z,2.70
2022-11-13T02:14:16.003Z,2.70
2022-11-13T02:16:49.916Z,2.60
2022-11-13T02:19:24.238Z,2.60
2022-11-13T02:21:58.110Z,2.60
2022-11-13T02:24:32.528Z,2.50
2022-11-13T02:27:04.127Z,2.50
2022-11-13T02:29:32.397Z,2.60
2022-11-13T02:32:00.523Z,2.60
2022-11-13T02:34:28.773Z,2.60
2022-11-13T02:36:57.084Z,2.60
2022-11-13T02:39:27.871Z,2.50
2022-11-13T02:41:56.445Z,2.50
2022-11-13T02:44:25.416Z,2.40
2022-11-13T02:46:53.508Z,2.40
2022-11-13T02:49:21.994Z,2.40
2022-11-13T02:51:50.161Z,2.40
2022-11-13T02:54:18.260Z,2.40
2022-11-13T02:56:47.934Z,2.40
2022-11-13T02:59:16.160Z,2.40
2022-11-13T03:01:44.317Z,2.40
2022-11-13T03:04:14.659Z,2.50
2022-11-13T03:06:43.188Z,2.50
2022-11-13T03:09:11.329Z,2.40
2022-11-13T03:11:39.838Z,2.40
2022-11-13T03:14:09.491Z,2.40
2022-11-13T03:16:37.591Z,2.30
2022-11-13T03:19:06.010Z,2.30
2022-11-13T03:21:34.307Z,2.40
2022-11-13T03:24:02.701Z,2.40
2022-11-13T03:26:31.179Z,2.50
2022-11-13T03:29:00.387Z,2.50
2022-11-13T03:31:30.125Z,2.50
2022-11-13T03:33:58.945Z,2.50
2022-11-13T03:36:27.119Z,2.40
2022-11-13T03:38:55.233Z,2.40
2022-11-13T03:41:23.896Z,2.30
2022-11-13T03:43:52.457Z,2.30
2022-11-13T03:46:20.681Z,2.30
2022-11-13T03:48:50.676Z,2.20
2022-11-13T03:51:18.922Z,2.20
2022-11-13T03:53:47.050Z,2.20
2022-11-13T03:56:15.251Z,2.30
2022-11-13T03:58:48.464Z,2.30
2022-11-13T04:01:18.101Z,2.30
2022-11-13T04:03:46.344Z,2.20
2022-11-13T04:06:15.924Z,2.20
2022-11-13T04:08:44.797Z,2.20
2022-11-13T04:11:14.346Z,2.30
2022-11-13T04:13:42.416Z,2.30
2022-11-13T04:16:10.826Z,2.40
2022-11-13T04:18:39.215Z,2.40
2022-11-13T04:21:07.449Z,2.50
2022-11-13T04:23:37.434Z,2.50
2022-11-13T04:26:06.367Z,2.60
2022-11-13T04:28:34.560Z,2.60
2022-11-13T04:31:02.740Z,2.60
2022-11-13T04:33:31.004Z,2.70
2022-11-13T04:35:59.430Z,2.70
2022-11-13T04:38:28.182Z,2.70
2022-11-13T04:41:12.286Z,2.70
2022-11-13T04:43:40.681Z,2.80
2022-11-13T04:46:08.965Z,2.80
2022-11-13T04:48:37.092Z,2.80
2022-11-13T04:51:06.420Z,2.80
2022-11-13T04:53:34.708Z,2.70
2022-11-13T04:56:04.350Z,2.70
2022-11-13T04:58:32.581Z,2.70
2022-11-13T05:01:01.097Z,2.70
2022-11-13T05:03:29.377Z,2.60
2022-11-13T05:06:04.116Z,2.60
2022-11-13T05:08:32.219Z,2.50
2022-11-13T05:11:00.352Z,2.50
2022-11-13T05:13:32.272Z,2.60
2022-11-13T05:16:04.944Z,2.60
2022-11-13T05:18:35.096Z,2.60
2022-11-13T05:21:04.160Z,2.60
2022-11-13T05:23:32.272Z,2.60
2022-11-13T05:26:04.177Z,2.60
2022-11-13T05:28:34.158Z,2.60
2022-11-13T05:31:06.792Z,2.70
2022-11-13T05:33:35.406Z,2.70
2022-11-13T05:36:04.470Z,2.80
2022-11-13T05:38:33.231Z,2.80
2022-11-13T05:41:05.982Z,2.90
2022-11-13T05:43:37.145Z,3.00
2022-11-13T05:46:06.981Z,2.90
2022-11-13T05:48:36.216Z,2.90
2022-11-13T05:51:05.082Z,3.00
2022-11-13T05:53:36.425Z,3.00
2022-11-13T05:56:06.695Z,3.00
2022-11-13T05:58:36.362Z,3.00
2022-11-13T06:01:09.532Z,3.10
2022-11-13T06:03:37.880Z,3.00
2022-11-13T06:06:06.232Z,2.90
2022-11-13T06:08:35.019Z,3.00
2022-11-13T06:11:05.046Z,2.90
2022-11-13T06:13:33.556Z,2.90
2022-11-13T06:16:04.642Z,2.90
2022-11-13T06:18:33.688Z,2.90
2022-11-13T06:21:03.545Z,2.90
2022-11-13T06:23:34.344Z,2.90
2022-11-13T06:26:03.725Z,3.00
2022-11-13T06:28:32.302Z,3.00
2022-11-13T06:31:06.557Z,3.10
2022-11-13T06:33:35.469Z,3.10
2022-11-13T06:36:04.568Z,3.00
2022-11-13T06:38:34.413Z,3.00
2022-11-13T06:41:03.503Z,3.00
2022-11-13T06:43:32.145Z,3.10
2022-11-13T06:46:00.772Z,3.10
2022-11-13T06:48:30.484Z,3.10
2022-11-13T06:51:03.032Z,3.10
2022-11-13T06:53:31.797Z,3.20
2022-11-13T06:56:01.320Z,3.20
2022-11-13T06:58:30.896Z,3.20
2022-11-13T07:00:59.337Z,3.30
2022-11-13T07:03:29.770Z,3.30
2022-11-13T07:05:58.021Z,3.30
2022-11-13T07:08:26.608Z,3.30
2022-11-13T07:10:55.900Z,3.30
2022-11-13T07:13:24.945Z,3.40
2022-11-13T07:15:53.208Z,3.50
2022-11-13T07:18:24.171Z,3.60
2022-11-13T07:20:53.917Z,3.70
2022-11-13T07:23:22.010Z,3.70
2022-11-13T07:25:50.372Z,3.80
2022-11-13T07:28:18.914Z,3.80
2022-11-13T07:30:47.017Z,3.90
2022-11-13T07:33:15.113Z,4.00
2022-11-13T07:35:44.551Z,4.10
2022-11-13T07:38:14.015Z,4.20
2022-11-13T07:40:42.089Z,4.30
2022-11-13T07:43:10.565Z,4.30
2022-11-13T07:45:38.657Z,4.40
2022-11-13T07:48:07.692Z,4.40
2022-11-13T07:50:38.813Z,4.50
2022-11-13T07:53:09.400Z,4.50
2022-11-13T07:55:39.381Z,4.60
2022-11-13T07:58:08.004Z,4.60
2022-11-13T08:00:37.357Z,4.60
2022-11-13T08:03:10.452Z,4.60
2022-11-13T08:05:39.727Z,4.60
2022-11-13T08:08:08.241Z,4.70
2022-11-13T08:10:38.885Z,4.70
2022-11-13T08:13:09.184Z,4.80
2022-11-13T08:15:37.415Z,4.80
2022-11-13T08:18:07.781Z,4.80
2022-11-13T08:20:36.189Z,4.90
2022-11-13T08:23:06.265Z,4.90
2022-11-13T08:25:35.029Z,5.00
2022-11-13T08:28:08.732Z,5.10
2022-11-13T08:30:40.363Z,5.10
2022-11-13T08:33:08.680Z,5.10
2022-11-13T08:35:37.518Z,5.10
2022-11-13T08:38:07.142Z,5.20
2022-11-13T08:40:35.929Z,5.20
2022-11-13T08:43:06.036Z,5.10
2022-11-13T08:45:34.378Z,5.10
2022-11-13T08:48:02.817Z,5.20
2022-11-13T08:50:32.484Z,5.20
2022-11-13T08:53:02.455Z,5.20
2022-11-13T08:55:30.934Z,5.20
2022-11-13T08:58:00.209Z,5.30
2022-11-13T09:00:31.170Z,5.40
2022-11-13T09:03:01.117Z,5.40
2022-11-13T09:05:29.460Z,5.50
2022-11-13T09:07:59.671Z,5.60
2022-11-13T09:10:28.837Z,5.60
2022-11-13T09:12:59.124Z,5.70
2022-11-13T09:15:27.319Z,5.70
2022-11-13T09:17:59.584Z,5.70
2022-11-13T09:20:28.006Z,5.60
2022-11-13T09:23:00.228Z,5.80
2022-11-13T09:25:34.288Z,5.90
2022-11-13T09:28:06.562Z,5.90
2022-11-13T09:30:35.285Z,6.00
2022-11-13T09:33:04.878Z,6.10
2022-11-13T09:35:37.052Z,6.10
2022-11-13T09:38:11.221Z,6.10
2022-11-13T09:40:48.152Z,6.10
2022-11-13T09:43:29.516Z,6.10
2022-11-13T09:46:02.142Z,6.30
2022-11-13T09:48:36.727Z,6.40
2022-11-13T09:51:11.821Z,6.40
2022-11-13T09:53:41.511Z,6.40
2022-11-13T09:56:23.402Z,6.40
2022-11-13T09:58:58.008Z,6.40
2022-11-13T10:01:35.230Z,6.40
2022-11-13T10:04:14.209Z,6.40
2022-11-13T10:06:58.071Z,6.30
2022-11-13T10:09:35.218Z,6.20
2022-11-13T10:12:07.685Z,6.10
2022-11-13T10:14:39.625Z,6.10
2022-11-13T10:17:16.600Z,6.10
2022-11-13T10:19:55.015Z,6.10
2022-11-13T10:22:34.214Z,6.20
2022-11-13T10:25:13.165Z,6.30
2022-11-13T10:27:42.031Z,6.30
2022-11-13T10:30:16.277Z,6.40
2022-11-13T10:32:47.954Z,6.50
2022-11-13T10:35:45.645Z,6.60
2022-11-13T10:38:23.873Z,6.60
2022-11-13T10:40:52.528Z,6.70
2022-11-13T10:43:23.478Z,6.80
2022-11-13T10:45:57.753Z,6.90
2022-11-13T10:48:30.764Z,7.10
2022-11-13T10:51:02.383Z,6.90
2022-11-13T10:53:40.135Z,6.80
2022-11-13T10:56:27.145Z,6.80
2022-11-13T10:59:10.546Z,6.70
2022-11-13T11:01:39.394Z,6.80
2022-11-13T11:04:08.633Z,6.90
2022-11-13T11:09:30.223Z,6.90
2022-11-13T11:12:19.124Z,6.80
2022-11-13T11:15:02.889Z,6.90
2022-11-13T11:17:35.694Z,6.90
2022-11-13T11:20:08.626Z,6.90
2022-11-13T11:22:41.779Z,6.90
2022-11-13T11:25:15.134Z,7.00
2022-11-13T11:27:47.753Z,6.90
2022-11-13T11:30:21.386Z,6.90
2022-11-13T11:32:57.436Z,6.90
2022-11-13T11:35:32.723Z,6.90
2022-11-13T11:38:09.819Z,6.80
2022-11-13T11:40:43.328Z,6.80
2022-11-13T11:43:21.013Z,6.80
2022-11-13T11:45:49.577Z,6.90
2022-11-13T11:48:20.074Z,7.00
2022-11-13T11:50:56.566Z,6.90
2022-11-13T11:53:38.059Z,6.90
2022-11-13T11:56:19.187Z,6.90
2022-11-13T11:59:20.033Z,6.90
2022-11-13T12:02:10.464Z,6.90
2022-11-13T12:05:00.285Z,6.90
2022-11-13T12:07:40.075Z,7.00
2022-11-13T12:10:23.637Z,7.00
2022-11-13T12:13:05.215Z,7.00
2022-11-13T12:15:41.125Z,7.10
2022-11-13T12:18:16.567Z,7.10
2022-11-13T12:20:52.029Z,7.10
2022-11-13T12:23:36.695Z,7.10
2022-11-13T12:26:14.541Z,7.10
2022-11-13T12:28:51.174Z,7.10
2022-11-13T12:31:46.121Z,7.00
2022-11-13T12:34:21.105Z,7.10
2022-11-13T12:36:49.763Z,7.10
2022-11-13T12:39:39.129Z,7.10
2022-11-13T12:42:17.776Z,7.20
2022-11-13T12:44:53.337Z,7.10
2022-11-13T12:47:21.589Z,7.10
2022-11-13T12:50:01.404Z,7.10
2022-11-13T12:52:29.920Z,7.10
2022-11-13T12:55:10.492Z,7.10
2022-11-13T12:57:49.308Z,7.10
2022-11-13T13:00:27.657Z,7.10
2022-11-13T13:03:08.371Z,7.00
2022-11-13T13:06:06.656Z,7.10
2022-11-13T13:09:08.154Z,7.00
2022-11-13T13:11:45.067Z,7.00
2022-11-13T13:14:41.218Z,7.00
2022-11-13T13:17:20.537Z,7.00
2022-11-13T13:19:59.164Z,7.00
2022-11-13T13:22:29.656Z,7.00
2022-11-13T13:25:03.339Z,7.00
2022-11-13T13:27:36.547Z,7.00
2022-11-13T13:30:18.514Z,6.90
2022-11-13T13:32:55.488Z,6.90
2022-11-13T13:35:28.589Z,6.80
2022-11-13T13:38:16.407Z,6.80
2022-11-13T13:40:58.625Z,6.80
2022-11-13T13:43:41.849Z,6.80
2022-11-13T13:46:16.400Z,6.80
2022-11-13T13:48:47.843Z,6.90
2022-11-13T13:51:22.612Z,6.90
2022-11-13T13:53:51.146Z,6.80
2022-11-13T13:56:21.093Z,6.70
2022-11-13T13:58:50.298Z,6.70
2022-11-13T14:01:30.806Z,6.60
2022-11-13T14:04:06.357Z,6.50
2022-11-13T14:06:35.032Z,6.50
2022-11-13T14:09:10.287Z,6.50
2022-11-13T14:11:38.799Z,6.50
2022-11-13T14:14:11.390Z,6.40
2022-11-13T14:16:50.325Z,6.30
2022-11-13T14:19:18.706Z,6.20
2022-11-13T14:21:50.198Z,6.10
2022-11-13T14:24:25.595Z,6.10
2022-11-13T14:26:56.777Z,6.00
2022-11-13T14:29:35.293Z,5.90
2022-11-13T14:32:11.753Z,5.80
2022-11-13T14:34:44.711Z,5.70
2022-11-13T14:37:23.804Z,5.60
2022-11-13T14:39:54.013Z,5.50
2022-11-13T14:42:27.743Z,5.40
2022-11-13T14:45:06.429Z,5.30
2022-11-13T14:47:37.721Z,5.20
2022-11-13T14:50:20.968Z,5.20
2022-11-13T14:52:58.402Z,5.10
2022-11-13T14:55:29.314Z,5.10
2022-11-13T14:57:57.619Z,5.00
2022-11-13T15:00:32.625Z,4.90
2022-11-13T15:03:03.689Z,4.90
2022-11-13T15:05:31.852Z,4.90
2022-11-13T15:08:01.086Z,5.00
2022-11-13T15:10:30.749Z,4.90
2022-11-13T15:12:58.882Z,4.80
2022-11-13T15:15:30.709Z,4.80
2022-11-13T15:17:59.171Z,4.80
2022-11-13T15:20:31.656Z,4.90
2022-11-13T15:23:00.966Z,4.80
2022-11-13T15:25:29.080Z,4.80
2022-11-13T15:27:57.282Z,4.70
2022-11-13T15:30:25.462Z,4.70
2022-11-13T15:32:54.756Z,4.60
2022-11-13T15:35:23.141Z,4.60
2022-11-13T15:37:54.274Z,4.50
2022-11-13T15:40:22.356Z,4.50
2022-11-13T15:42:51.789Z,4.40
2022-11-13T15:45:19.898Z,4.30
2022-11-13T15:47:47.967Z,4.20
2022-11-13T15:50:18.130Z,4.20
2022-11-13T15:52:48.263Z,4.10
2022-11-13T15:55:26.612Z,4.00
2022-11-13T15:57:55.617Z,4.00
2022-11-13T16:00:26.680Z,3.90
2022-11-13T16:02:56.540Z,3.90
2022-11-13T16:05:25.941Z,3.90
2022-11-13T16:07:54.374Z,3.90
2022-11-13T16:10:26.104Z,3.80
2022-11-13T16:12:54.211Z,3.90
2022-11-13T16:15:22.611Z,3.90
2022-11-13T16:17:53.831Z,3.80
2022-11-13T16:20:23.501Z,3.80
2022-11-13T16:22:52.021Z,3.70
2022-11-13T16:25:22.468Z,3.70
2022-11-13T16:27:52.768Z,3.60
2022-11-13T16:30:23.043Z,3.60
2022-11-13T16:32:51.304Z,3.60
2022-11-13T16:35:21.027Z,3.50
2022-11-13T16:37:49.103Z,3.50
2022-11-13T16:40:22.220Z,3.50
2022-11-13T16:42:51.771Z,3.50
2022-11-13T16:45:20.773Z,3.50
2022-11-13T16:47:50.944Z,3.50
2022-11-13T16:50:20.562Z,3.40
2022-11-13T16:52:49.020Z,3.50
2022-11-13T16:55:17.832Z,3.50
2022-11-13T16:57:45.969Z,3.40
2022-11-13T17:00:18.275Z,3.40
2022-11-13T17:02:46.724Z,3.30
2022-11-13T17:05:16.111Z,3.30
2022-11-13T17:07:44.311Z,3.20
2022-11-13T17:10:30.944Z,3.20
2022-11-13T17:13:01.064Z,3.10
2022-11-13T17:15:32.356Z,3.20
2022-11-13T17:18:00.477Z,3.20
2022-11-13T17:20:31.747Z,3.20
2022-11-13T17:23:00.079Z,3.20
2022-11-13T17:25:28.288Z,3.20
2022-11-13T17:27:56.757Z,3.20
2022-11-13T17:30:25.088Z,3.20
2022-11-13T17:32:54.730Z,3.10
2022-11-13T17:35:23.011Z,3.10
2022-11-13T17:37:51.426Z,3.10
2022-11-13T17:40:19.604Z,3.20
2022-11-13T17:42:49.677Z,3.20
2022-11-13T17:45:18.338Z,3.10
2022-11-13T17:47:46.446Z,3.10
2022-11-13T17:50:16.355Z,3.00
2022-11-13T17:52:44.945Z,3.00
2022-11-13T17:55:14.135Z,3.00
2022-11-13T17:57:42.879Z,3.00
2022-11-13T18:00:12.104Z,3.00
2022-11-13T18:02:40.463Z,3.00
2022-11-13T18:05:10.750Z,3.00
2022-11-13T18:07:40.485Z,3.00
2022-11-13T18:10:10.974Z,3.00
2022-11-13T18:12:39.407Z,3.00
2022-11-13T18:15:08.235Z,3.00
2022-11-13T18:17:36.322Z,3.00
2022-11-13T18:20:05.229Z,3.00
2022-11-13T18:22:33.804Z,3.10
2022-11-13T18:25:03.404Z,3.10
2022-11-13T18:27:32.386Z,3.20
2022-11-13T18:30:00.463Z,3.20
2022-11-13T18:32:29.804Z,3.30
2022-11-13T18:34:58.150Z,3.30
2022-11-13T18:37:27.041Z,3.40
2022-11-13T18:39:55.248Z,3.50
2022-11-13T18:42:24.929Z,3.50
2022-11-13T18:44:52.996Z,3.50
2022-11-13T18:47:21.654Z,3.60
2022-11-13T18:49:50.552Z,3.60
2022-11-13T18:52:18.719Z,3.70
2022-11-13T18:54:47.300Z,3.80
2022-11-13T18:57:15.519Z,3.90
2022-11-13T18:59:44.996Z,3.90
2022-11-13T19:02:13.879Z,3.90
2022-11-13T19:04:42.120Z,3.90
2022-11-13T19:07:12.297Z,4.00
2022-11-13T19:09:46.115Z,4.00
2022-11-13T19:12:14.298Z,4.00
2022-11-13T19:14:42.377Z,4.20
2022-11-13T19:17:12.348Z,4.20
2022-11-13T19:19:42.326Z,4.30
2022-11-13T19:22:10.751Z,4.40
2022-11-13T19:24:38.987Z,4.60
2022-11-13T19:27:07.457Z,4.60
2022-11-13T19:29:35.555Z,4.70
2022-11-13T19:32:03.730Z,4.70
2022-11-13T19:34:33.337Z,4.80
2022-11-13T19:37:01.489Z,4.80
2022-11-13T19:39:30.194Z,4.80
2022-11-13T19:41:58.474Z,4.90
2022-11-13T19:44:27.388Z,4.90
2022-11-13T19:46:55.982Z,5.00
2022-11-13T19:49:24.842Z,5.00
2022-11-13T19:51:55.019Z,5.00
2022-11-13T19:54:23.792Z,5.00
2022-11-13T19:56:52.362Z,5.00
2022-11-13T19:59:20.421Z,5.00
2022-11-13T20:01:49.094Z,5.10
2022-11-13T20:04:17.462Z,5.10
2022-11-13T20:06:45.602Z,5.10
2022-11-13T20:09:15.158Z,5.10
2022-11-13T20:11:43.344Z,5.10
2022-11-13T20:14:12.450Z,5.10
2022-11-13T20:16:41.442Z,5.20
2022-11-13T20:19:09.640Z,5.20
2022-11-13T20:21:37.881Z,5.20
2022-11-13T20:24:06.365Z,5.30
2022-11-13T20:26:35.863Z,5.30
2022-11-13T20:29:04.436Z,5.30
2022-11-13T20:31:32.609Z,5.30
2022-11-13T20:34:00.746Z,5.40
2022-11-13T20:36:28.838Z,5.40
2022-11-13T20:38:58.240Z,5.40
2022-11-13T20:41:27.052Z,5.50
2022-11-13T20:44:02.098Z,5.50
2022-11-13T20:46:31.326Z,5.50
2022-11-13T20:48:59.616Z,5.50
2022-11-13T20:51:29.380Z,5.50
2022-11-13T20:53:57.650Z,5.50
2022-11-13T20:56:28.701Z,5.40
2022-11-13T20:58:58.837Z,5.30
2022-11-13T21:01:27.809Z,5.30
2022-11-13T21:03:56.155Z,5.40
2022-11-13T21:06:26.416Z,5.30
2022-11-13T21:08:56.473Z,5.30
2022-11-13T21:11:26.423Z,5.20
2022-11-13T21:13:55.863Z,5.20
2022-11-13T21:16:27.709Z,5.10
2022-11-13T21:18:57.139Z,5.10
2022-11-13T21:21:31.527Z,5.00
2022-11-13T21:24:00.715Z,5.00
2022-11-13T21:26:29.490Z,5.00
2022-11-13T21:29:00.228Z,5.00
2022-11-13T21:31:29.836Z,5.00
2022-11-13T21:33:59.337Z,5.00
2022-11-13T21:36:31.152Z,5.00
2022-11-13T21:38:59.326Z,5.00
2022-11-13T21:41:27.476Z,5.00
2022-11-13T21:43:59.208Z,5.00
2022-11-13T21:46:30.519Z,5.10
2022-11-13T21:49:01.002Z,5.10
2022-11-13T21:51:29.773Z,5.20
2022-11-13T21:53:58.332Z,5.20
2022-11-13T21:56:28.201Z,5.20
2022-11-13T21:58:56.944Z,5.20
2022-11-13T22:01:25.960Z,5.20
2022-11-13T22:03:57.240Z,5.20
2022-11-13T22:06:28.080Z,5.20
2022-11-13T22:08:58.747Z,5.20
2022-11-13T22:11:28.579Z,5.20
2022-11-13T22:13:56.969Z,5.20
2022-11-13T22:16:26.543Z,5.20
2022-11-13T22:18:57.590Z,5.20
2022-11-13T22:21:26.954Z,5.20
2022-11-13T22:23:56.348Z,5.20
2022-11-13T22:26:26.160Z,5.20
2022-11-13T22:28:55.191Z,5.20
2022-11-13T22:31:26.283Z,5.20
2022-11-13T22:33:56.416Z,5.20
2022-11-13T22:36:26.684Z,5.20
2022-11-13T22:38:56.021Z,5.20
2022-11-13T22:41:27.665Z,5.20
2022-11-13T22:43:59.750Z,5.20
2022-11-13T22:46:30.136Z,5.20
2022-11-13T22:49:01.828Z,5.30
2022-11-13T22:51:32.815Z,5.30
2022-11-13T22:54:03.256Z,5.30
2022-11-13T22:56:33.201Z,5.30
2022-11-13T22:59:02.668Z,5.30
2022-11-13T23:01:32.700Z,5.30
2022-11-13T23:04:05.854Z,5.30
2022-11-13T23:06:36.057Z,5.30
2022-11-13T23:09:04.700Z,5.30
2022-11-13T23:11:35.841Z,5.40
2022-11-13T23:14:06.181Z,5.50
2022-11-13T23:16:35.385Z,5.50
2022-11-13T23:19:05.380Z,5.50
2022-11-13T23:21:33.687Z,5.50
2022-11-13T23:24:02.839Z,5.40
2022-11-13T23:26:31.419Z,5.50
2022-11-13T23:29:00.021Z,5.50
2022-11-13T23:31:28.881Z,5.50
2022-11-13T23:33:57.366Z,5.50
2022-11-13T23:36:27.959Z,5.50
2022-11-13T23:38:56.087Z,5.50
2022-11-13T23:41:24.312Z,5.60
2022-11-13T23:44:09.465Z,5.60
2022-11-13T23:46:38.415Z,5.60
2022-11-13T23:49:07.218Z,5.60
2022-11-13T23:51:36.667Z,5.60
2022-11-13T23:54:04.881Z,5.60
2022-11-13T23:56:33.171Z,5.50
2022-11-13T23:59:01.870Z,5.50
