createdAt,value
2023-05-04T00:06:03.507Z,0.8
2023-05-04T00:19:03.505Z,0.8
2023-05-04T00:32:03.590Z,0.6
2023-05-04T00:45:03.492Z,0
2023-05-04T00:58:03.515Z,0.8
2023-05-04T01:11:03.526Z,0.8
2023-05-04T01:24:03.537Z,0.8
2023-05-04T01:37:03.538Z,1.0
2023-05-04T01:50:03.639Z,0.8
2023-05-04T02:03:03.570Z,0.8
2023-05-04T02:16:03.585Z,0.8
2023-05-04T02:29:03.537Z,0.8
2023-05-04T02:42:03.558Z,0
2023-05-04T02:55:03.575Z,0.8
2023-05-04T03:08:03.559Z,0.8
2023-05-04T03:21:03.574Z,0.8
2023-05-04T03:34:03.565Z,0.8
2023-05-04T03:47:03.564Z,0
2023-05-04T04:01:04.489Z,0
2023-05-04T04:15:03.567Z,0
2023-05-04T04:29:03.567Z,0
2023-05-04T04:43:03.585Z,0
2023-05-04T04:57:03.601Z,0
2023-05-04T05:11:03.599Z,0
2023-05-04T05:25:03.612Z,0
2023-05-04T05:39:03.601Z,0
2023-05-04T05:53:03.644Z,0
2023-05-04T06:07:03.634Z,0
2023-05-04T06:21:03.662Z,0
2023-05-04T06:35:03.662Z,0
2023-05-04T06:49:03.663Z,0
2023-05-04T07:03:03.703Z,0.4
2023-05-04T07:17:03.653Z,0.2
2023-05-04T07:32:03.681Z,0.6
2023-05-04T07:51:03.685Z,0.8
2023-05-04T08:05:03.758Z,0.8
2023-05-04T08:19:03.780Z,0.6
2023-05-04T08:33:03.786Z,0.8
2023-05-04T08:47:03.770Z,1.7
2023-05-04T09:01:03.823Z,1.0
2023-05-04T09:15:03.896Z,0.4
2023-05-04T09:29:03.762Z,1.2
2023-05-04T09:43:03.777Z,0.8
2023-05-04T09:57:03.789Z,0.9
2023-05-04T10:11:03.801Z,1.2
2023-05-04T10:26:03.792Z,0.9
2023-05-04T10:40:04.359Z,0.8
2023-05-04T10:54:03.784Z,1.1
2023-05-04T11:08:03.803Z,1.8
2023-05-04T11:22:03.800Z,0.9
2023-05-04T11:36:03.816Z,1.4
2023-05-04T11:50:03.819Z,1.3
2023-05-04T12:04:03.956Z,1.4
2023-05-04T12:18:03.843Z,1.1
2023-05-04T12:34:03.819Z,0.6
2023-05-04T12:48:03.859Z,0.9
2023-05-04T13:04:03.827Z,0
2023-05-04T13:18:04.909Z,0.2
2023-05-04T13:33:07.855Z,0.8
2023-05-04T13:48:05.434Z,0.4
2023-05-04T14:09:03.858Z,1.2
2023-05-04T14:23:03.869Z,0.4
2023-05-04T14:37:03.858Z,0.8
2023-05-04T14:51:03.866Z,1.0
2023-05-04T15:05:03.866Z,0.6
2023-05-04T15:19:03.899Z,1.1
2023-05-04T15:35:05.637Z,1.1
2023-05-04T15:49:03.880Z,0
2023-05-04T16:03:04.035Z,0.2
2023-05-04T16:17:04.023Z,0.4
2023-05-04T16:31:03.894Z,0
2023-05-04T16:45:04.169Z,0
2023-05-04T16:59:03.884Z,0
2023-05-04T17:13:03.941Z,0
2023-05-04T17:27:03.915Z,0
2023-05-04T17:41:03.945Z,0
2023-05-04T17:55:03.915Z,0
2023-05-04T18:09:03.914Z,0
2023-05-04T18:23:03.936Z,0
2023-05-04T18:37:03.919Z,0
2023-05-04T18:51:03.932Z,0
2023-05-04T19:05:03.933Z,0.2
2023-05-04T19:18:04.008Z,0
2023-05-04T19:31:03.955Z,0.8
2023-05-04T19:44:03.953Z,0.6
2023-05-04T19:57:03.955Z,0.8
2023-05-04T20:10:03.955Z,0.8
2023-05-04T20:23:03.965Z,0.8
2023-05-04T20:36:03.964Z,0.8
2023-05-04T20:49:03.976Z,0.8
2023-05-04T21:02:03.996Z,0.8
2023-05-04T21:15:03.986Z,0.8
2023-05-04T21:28:03.989Z,0.6
2023-05-04T21:41:04.010Z,0.4
2023-05-04T21:54:04.021Z,0
2023-05-04T22:07:04.056Z,0
2023-05-04T22:20:04.048Z,0.4
2023-05-04T22:33:04.052Z,0
2023-05-04T22:46:04.083Z,0
2023-05-04T22:59:04.071Z,0.8
2023-05-04T23:12:04.065Z,0.8
2023-05-04T23:25:04.065Z,0.8
2023-05-04T23:38:04.104Z,0.8
2023-05-04T23:51:04.087Z,0.8
