createdAt,value
2019-05-16T00:01:19.921Z,4.10
2019-05-16T00:03:48.973Z,4.13
2019-05-16T00:06:17.820Z,4.30
2019-05-16T00:08:44.601Z,4.50
2019-05-16T00:14:35.863Z,4.33
2019-05-16T00:17:03.070Z,5.03
2019-05-16T00:19:30.119Z,4.80
2019-05-16T00:21:58.096Z,4.80
2019-05-16T00:24:25.278Z,5.17
2019-05-16T00:26:52.234Z,4.10
2019-05-16T00:29:19.217Z,5.40
2019-05-16T00:31:46.147Z,4.97
2019-05-16T00:34:15.195Z,4.57
2019-05-16T00:36:42.306Z,3.87
2019-05-16T00:39:09.290Z,4.47
2019-05-16T00:41:38.393Z,4.17
2019-05-16T00:44:05.374Z,4.20
2019-05-16T00:46:32.452Z,5.23
2019-05-16T00:48:59.390Z,6.13
2019-05-16T00:51:45.171Z,4.57
2019-05-16T00:54:12.335Z,5.77
2019-05-16T00:56:40.203Z,5.10
2019-05-16T00:59:07.954Z,4.73
2019-05-16T01:01:38.874Z,4.50
2019-05-16T01:04:07.883Z,5.13
2019-05-16T01:06:34.529Z,4.67
2019-05-16T01:09:02.007Z,4.47
2019-05-16T01:11:29.093Z,4.37
2019-05-16T01:13:57.871Z,4.70
2019-05-16T01:16:24.960Z,5.57
2019-05-16T01:18:52.131Z,4.07
2019-05-16T01:21:19.086Z,4.60
2019-05-16T01:23:48.182Z,4.27
2019-05-16T01:26:48.892Z,4.47
2019-05-16T01:29:15.881Z,4.93
2019-05-16T01:31:42.928Z,4.63
2019-05-16T01:34:09.878Z,4.77
2019-05-16T01:36:55.369Z,4.43
2019-05-16T01:39:22.332Z,3.90
2019-05-16T01:41:49.271Z,5.30
2019-05-16T01:44:18.194Z,4.73
2019-05-16T01:46:45.119Z,4.13
2019-05-16T01:49:12.080Z,5.00
2019-05-16T01:51:39.072Z,5.10
2019-05-16T01:54:06.035Z,5.03
2019-05-16T01:56:32.979Z,4.77
2019-05-16T01:59:08.823Z,4.30
2019-05-16T02:01:39.741Z,3.63
2019-05-16T02:04:11.909Z,4.10
2019-05-16T02:06:50.425Z,5.80
2019-05-16T02:09:08.101Z,4.93
2019-05-16T02:11:35.742Z,5.10
2019-05-16T02:14:10.707Z,4.43
2019-05-16T02:16:38.474Z,4.90
2019-05-16T02:19:05.459Z,5.40
2019-05-16T02:21:38.941Z,5.10
2019-05-16T02:24:06.096Z,6.03
2019-05-16T02:26:33.117Z,5.93
2019-05-16T02:29:01.358Z,5.00
2019-05-16T02:31:31.216Z,6.00
2019-05-16T02:34:04.777Z,6.00
2019-05-16T02:36:32.190Z,4.90
2019-05-16T02:39:01.937Z,4.23
2019-05-16T02:41:31.046Z,4.33
2019-05-16T02:43:56.915Z,5.13
2019-05-16T02:46:23.873Z,4.10
2019-05-16T02:48:51.787Z,5.30
2019-05-16T02:51:21.254Z,5.00
2019-05-16T02:53:51.045Z,4.23
2019-05-16T02:56:17.002Z,4.30
2019-05-16T02:58:44.990Z,5.23
2019-05-16T03:01:41.062Z,4.83
2019-05-16T03:04:11.032Z,4.60
2019-05-16T03:06:41.076Z,5.30
2019-05-16T03:09:11.314Z,5.73
2019-05-16T03:11:41.679Z,4.63
2019-05-16T03:14:07.225Z,5.10
2019-05-16T03:16:41.521Z,5.27
2019-05-16T03:19:11.263Z,5.37
2019-05-16T03:21:41.615Z,5.43
2019-05-16T03:24:11.173Z,4.23
2019-05-16T03:26:40.701Z,5.37
2019-05-16T03:29:06.343Z,4.73
2019-05-16T03:31:34.412Z,4.53
2019-05-16T03:34:07.490Z,4.17
2019-05-16T03:40:02.690Z,5.17
2019-05-16T03:42:31.133Z,6.13
2019-05-16T03:45:16.336Z,5.60
2019-05-16T03:47:51.173Z,5.80
2019-05-16T03:50:21.555Z,5.30
2019-05-16T03:53:31.794Z,4.80
2019-05-16T03:56:01.760Z,4.70
2019-05-16T03:58:30.790Z,4.97
2019-05-16T04:00:57.066Z,4.53
2019-05-16T04:03:28.206Z,4.33
2019-05-16T04:05:53.267Z,4.83
2019-05-16T04:08:25.125Z,4.40
2019-05-16T04:10:52.255Z,4.37
2019-05-16T04:13:21.289Z,4.13
2019-05-16T04:15:52.645Z,3.90
2019-05-16T04:18:22.078Z,3.73
2019-05-16T04:20:47.808Z,3.50
2019-05-16T04:23:14.780Z,3.60
2019-05-16T04:26:32.348Z,3.67
2019-05-16T04:29:00.811Z,3.70
2019-05-16T04:31:30.711Z,3.70
2019-05-16T04:33:56.794Z,3.33
2019-05-16T04:36:23.817Z,3.70
2019-05-16T04:38:51.353Z,3.60
2019-05-16T04:41:21.144Z,3.40
2019-05-16T04:43:50.310Z,3.40
2019-05-16T04:46:16.298Z,3.37
2019-05-16T04:48:43.347Z,3.33
2019-05-16T04:51:10.638Z,3.70
2019-05-16T04:53:37.710Z,3.13
2019-05-16T04:56:16.882Z,3.43
2019-05-16T04:58:43.852Z,3.40
2019-05-16T05:01:11.429Z,2.90
2019-05-16T05:04:06.261Z,3.00
2019-05-16T05:06:27.169Z,2.77
2019-05-16T05:08:58.732Z,3.10
2019-05-16T05:11:23.034Z,2.83
2019-05-16T05:13:50.615Z,2.70
2019-05-16T05:16:20.307Z,3.23
2019-05-16T05:18:47.233Z,3.07
2019-05-16T05:21:14.222Z,3.20
2019-05-16T05:23:41.169Z,3.10
2019-05-16T05:26:10.602Z,2.53
2019-05-16T05:28:37.034Z,2.80
2019-05-16T05:31:03.974Z,3.13
2019-05-16T05:33:35.065Z,2.80
2019-05-16T05:36:02.022Z,2.73
2019-05-16T05:38:31.041Z,3.00
2019-05-16T05:41:00.201Z,2.87
2019-05-16T05:43:26.871Z,2.90
2019-05-16T05:45:53.918Z,2.83
2019-05-16T05:48:21.932Z,2.93
2019-05-16T05:50:50.829Z,3.13
2019-05-16T05:53:20.614Z,3.23
2019-05-16T05:55:47.094Z,3.23
2019-05-16T05:58:14.110Z,2.50
2019-05-16T06:00:41.315Z,3.60
2019-05-16T06:03:10.526Z,4.03
2019-05-16T06:05:37.307Z,4.33
2019-05-16T06:08:04.251Z,4.20
2019-05-16T06:10:31.245Z,4.63
2019-05-16T06:13:00.498Z,5.00
2019-05-16T06:15:27.695Z,4.13
2019-05-16T06:17:54.681Z,4.23
2019-05-16T06:20:21.620Z,4.33
2019-05-16T06:22:50.719Z,4.63
2019-05-16T06:25:22.895Z,4.20
2019-05-16T06:27:48.000Z,3.47
2019-05-16T06:30:15.490Z,2.90
2019-05-16T06:33:01.150Z,3.07
2019-05-16T06:36:00.398Z,3.33
2019-05-16T06:38:29.696Z,3.23
2019-05-16T06:40:56.404Z,2.63
2019-05-16T06:43:23.380Z,2.77
2019-05-16T06:45:51.252Z,2.93
2019-05-16T06:48:21.275Z,2.87
2019-05-16T06:50:47.844Z,2.90
2019-05-16T06:53:14.804Z,3.07
2019-05-16T06:55:41.859Z,2.87
2019-05-16T06:58:10.749Z,3.20
2019-05-16T07:00:37.676Z,2.50
2019-05-16T07:03:04.656Z,2.67
2019-05-16T07:05:33.418Z,2.70
2019-05-16T07:08:20.421Z,2.50
2019-05-16T07:11:06.238Z,2.60
2019-05-16T07:13:33.267Z,2.30
2019-05-16T07:16:00.687Z,2.27
2019-05-16T07:18:27.838Z,2.53
2019-05-16T07:20:54.829Z,2.30
2019-05-16T07:23:21.805Z,2.53
2019-05-16T07:25:50.500Z,2.63
2019-05-16T07:28:17.650Z,2.10
2019-05-16T07:30:44.621Z,2.10
2019-05-16T07:33:11.570Z,2.30
2019-05-16T07:38:02.086Z,2.03
2019-05-16T07:40:30.808Z,2.27
2019-05-16T07:43:00.032Z,2.10
2019-05-16T07:45:26.845Z,1.70
2019-05-16T07:47:54.825Z,1.83
2019-05-16T07:50:21.805Z,1.63
2019-05-16T07:52:51.174Z,1.77
2019-05-16T07:55:21.219Z,2.43
2019-05-16T07:57:50.463Z,1.80
2019-05-16T08:00:17.070Z,2.03
2019-05-16T08:02:44.402Z,2.23
2019-05-16T08:05:11.375Z,2.27
2019-05-16T08:07:40.718Z,2.30
2019-05-16T08:10:10.581Z,2.10
2019-05-16T08:12:37.357Z,2.00
2019-05-16T08:15:04.758Z,2.00
2019-05-16T08:17:32.921Z,2.63
2019-05-16T08:20:00.383Z,2.23
2019-05-16T08:22:30.385Z,2.43
2019-05-16T08:24:56.372Z,2.63
2019-05-16T08:27:23.404Z,2.20
2019-05-16T08:32:22.989Z,2.20
2019-05-16T08:34:51.202Z,1.77
2019-05-16T08:37:36.885Z,2.40
2019-05-16T08:39:51.326Z,2.60
2019-05-16T08:42:20.903Z,2.47
2019-05-16T08:44:47.368Z,1.90
2019-05-16T08:47:14.440Z,1.87
2019-05-16T08:49:42.479Z,2.43
2019-05-16T08:52:11.589Z,2.10
2019-05-16T08:54:42.955Z,2.03
2019-05-16T08:57:25.460Z,2.37
2019-05-16T08:59:36.535Z,1.87
2019-05-16T09:02:03.641Z,1.73
2019-05-16T09:04:33.914Z,2.33
2019-05-16T09:07:01.936Z,2.23
2019-05-16T09:10:38.941Z,1.90
2019-05-16T09:10:42.043Z,2.00
2019-05-16T09:11:57.910Z,1.90
2019-05-16T09:14:27.590Z,2.00
2019-05-16T09:16:54.367Z,2.00
2019-05-16T09:19:24.252Z,1.87
2019-05-16T09:21:51.216Z,2.00
2019-05-16T09:24:18.259Z,2.10
2019-05-16T09:26:47.373Z,2.43
2019-05-16T09:29:16.613Z,2.10
2019-05-16T09:31:43.127Z,2.50
2019-05-16T09:34:10.126Z,1.90
2019-05-16T09:36:37.431Z,2.20
2019-05-16T09:39:08.370Z,1.60
2019-05-16T09:41:54.281Z,2.00
2019-05-16T09:44:04.525Z,2.10
2019-05-16T09:46:31.548Z,1.93
2019-05-16T09:49:15.798Z,2.20
2019-05-16T09:51:27.509Z,2.97
2019-05-16T09:53:56.633Z,2.10
2019-05-16T09:56:23.315Z,2.80
2019-05-16T09:58:50.297Z,2.40
2019-05-16T10:01:24.182Z,2.20
2019-05-16T10:03:52.957Z,2.97
2019-05-16T10:06:19.910Z,2.77
2019-05-16T10:08:46.938Z,2.30
2019-05-16T10:11:13.931Z,2.47
2019-05-16T10:13:59.287Z,2.77
2019-05-16T10:16:27.537Z,2.70
2019-05-16T10:18:56.764Z,2.27
2019-05-16T10:21:23.782Z,3.10
2019-05-16T10:23:50.729Z,2.67
2019-05-16T10:26:19.412Z,2.77
2019-05-16T10:28:46.928Z,2.70
2019-05-16T10:31:13.957Z,2.40
2019-05-16T10:33:40.910Z,2.90
2019-05-16T10:36:08.609Z,2.43
2019-05-16T10:38:37.438Z,2.80
2019-05-16T10:41:04.522Z,2.87
2019-05-16T10:43:41.399Z,2.87
2019-05-16T10:46:08.367Z,3.00
2019-05-16T10:48:37.688Z,2.80
2019-05-16T10:51:47.121Z,2.70
2019-05-16T10:54:18.329Z,2.87
2019-05-16T10:56:46.754Z,2.77
2019-05-16T10:59:53.333Z,2.80
2019-05-16T11:01:43.055Z,2.83
2019-05-16T11:04:10.011Z,2.93
2019-05-16T11:06:37.333Z,3.17
2019-05-16T11:09:06.501Z,2.80
2019-05-16T11:11:33.594Z,2.73
2019-05-16T11:14:00.588Z,2.63
2019-05-16T11:16:29.661Z,3.07
2019-05-16T11:19:13.821Z,3.30
2019-05-16T11:21:26.736Z,2.97
2019-05-16T11:23:56.439Z,3.03
2019-05-16T11:26:22.873Z,2.83
2019-05-16T11:28:50.037Z,2.80
2019-05-16T11:31:17.643Z,2.93
2019-05-16T11:33:47.563Z,2.83
2019-05-16T11:36:16.565Z,3.17
2019-05-16T11:38:43.002Z,2.73
2019-05-16T11:41:09.995Z,3.47
2019-05-16T11:43:38.830Z,3.30
2019-05-16T11:46:05.796Z,3.23
2019-05-16T11:49:16.641Z,3.37
2019-05-16T11:51:48.323Z,3.63
2019-05-16T11:54:15.349Z,3.43
2019-05-16T11:56:42.335Z,3.27
2019-05-16T11:59:09.302Z,3.53
2019-05-16T12:01:38.058Z,3.40
2019-05-16T12:04:07.781Z,3.37
2019-05-16T12:06:33.904Z,3.43
2019-05-16T12:09:00.906Z,3.53
2019-05-16T12:11:27.892Z,3.93
2019-05-16T12:13:56.675Z,3.93
2019-05-16T12:16:23.945Z,3.73
2019-05-16T12:18:52.748Z,3.50
2019-05-16T12:21:19.700Z,4.20
2019-05-16T12:23:47.320Z,3.90
2019-05-16T12:26:17.282Z,3.97
2019-05-16T12:28:43.325Z,4.03
2019-05-16T12:31:10.318Z,4.40
2019-05-16T12:33:37.856Z,4.37
2019-05-16T12:36:07.335Z,3.97
2019-05-16T12:38:33.890Z,4.20
2019-05-16T12:41:01.019Z,4.23
2019-05-16T12:43:43.764Z,4.43
2019-05-16T12:45:57.129Z,4.50
2019-05-16T12:48:24.142Z,4.27
2019-05-16T12:50:51.240Z,4.53
2019-05-16T12:53:18.339Z,4.23
2019-05-16T12:55:47.745Z,4.57
2019-05-16T12:58:41.880Z,4.60
2019-05-16T13:01:07.433Z,5.27
2019-05-16T13:03:33.513Z,4.20
2019-05-16T13:06:00.554Z,5.10
2019-05-16T13:08:27.592Z,5.10
2019-05-16T13:10:54.609Z,5.17
2019-05-16T13:13:21.729Z,5.10
2019-05-16T13:15:51.230Z,4.33
2019-05-16T13:18:18.206Z,4.90
2019-05-16T13:20:46.735Z,4.40
2019-05-16T13:23:14.902Z,5.57
2019-05-16T13:25:43.015Z,4.57
2019-05-16T13:28:10.084Z,4.73
2019-05-16T13:30:37.798Z,4.57
2019-05-16T13:33:07.283Z,4.30
2019-05-16T13:35:36.741Z,4.40
2019-05-16T13:38:03.031Z,4.40
2019-05-16T13:40:30.122Z,4.63
2019-05-16T13:42:57.426Z,5.00
2019-05-16T13:45:27.006Z,4.37
2019-05-16T13:47:53.385Z,4.17
2019-05-16T13:50:20.656Z,4.73
2019-05-16T13:52:48.233Z,4.57
2019-05-16T13:55:47.422Z,4.37
2019-05-16T13:58:17.669Z,4.37
2019-05-16T14:00:43.325Z,4.73
2019-05-16T14:03:10.358Z,5.07
2019-05-16T14:05:37.998Z,4.77
2019-05-16T14:08:06.805Z,5.03
2019-05-16T14:10:37.188Z,5.57
2019-05-16T14:13:03.093Z,5.07
2019-05-16T14:15:30.042Z,6.20
2019-05-16T14:17:57.044Z,4.90
2019-05-16T14:20:24.208Z,5.40
2019-05-16T14:22:51.171Z,5.40
2019-05-16T14:25:18.386Z,5.40
2019-05-16T14:27:47.537Z,5.80
2019-05-16T14:30:17.801Z,5.20
2019-05-16T14:32:50.471Z,5.77
2019-05-16T14:35:14.132Z,5.87
2019-05-16T14:37:41.107Z,5.57
2019-05-16T14:40:10.282Z,5.60
2019-05-16T14:42:38.587Z,5.63
2019-05-16T14:45:12.026Z,5.90
2019-05-16T14:47:37.971Z,5.93
2019-05-16T14:50:11.621Z,6.10
2019-05-16T14:52:36.475Z,5.80
2019-05-16T14:55:03.623Z,5.30
2019-05-16T14:57:30.573Z,5.47
2019-05-16T14:59:57.555Z,5.33
2019-05-16T15:02:27.242Z,5.40
2019-05-16T15:04:53.517Z,5.27
2019-05-16T15:07:20.486Z,4.40
2019-05-16T15:09:50.688Z,5.30
2019-05-16T15:12:17.675Z,5.20
2019-05-16T15:14:44.641Z,5.07
2019-05-16T15:17:11.691Z,5.53
2019-05-16T15:19:38.665Z,6.37
2019-05-16T15:22:07.894Z,5.83
2019-05-16T15:24:36.889Z,5.37
2019-05-16T15:27:03.518Z,5.60
2019-05-16T15:29:30.540Z,6.03
2019-05-16T15:31:57.570Z,5.40
2019-05-16T15:34:34.404Z,5.70
2019-05-16T15:37:00.187Z,4.77
2019-05-16T15:39:28.314Z,4.87
2019-05-16T15:41:56.619Z,6.07
2019-05-16T15:44:23.804Z,5.80
2019-05-16T15:46:50.861Z,4.97
2019-05-16T15:49:18.261Z,4.80
2019-05-16T15:51:45.880Z,5.10
2019-05-16T15:54:18.008Z,4.77
2019-05-16T15:56:48.531Z,5.27
2019-05-16T15:59:18.047Z,4.57
2019-05-16T16:01:47.182Z,4.90
2019-05-16T16:04:13.317Z,4.93
2019-05-16T16:06:43.087Z,5.30
2019-05-16T16:09:09.309Z,5.17
2019-05-16T16:11:37.475Z,4.93
2019-05-16T16:14:06.798Z,4.83
2019-05-16T16:16:33.730Z,4.97
2019-05-16T16:19:00.744Z,4.67
2019-05-16T16:21:27.857Z,4.87
2019-05-16T16:23:57.173Z,5.87
2019-05-16T16:26:23.694Z,5.07
2019-05-16T16:28:50.700Z,5.57
2019-05-16T16:31:17.647Z,5.73
2019-05-16T16:33:44.628Z,4.90
2019-05-16T16:36:11.758Z,4.80
2019-05-16T16:38:38.760Z,5.17
2019-05-16T16:41:08.034Z,5.17
2019-05-16T16:43:37.413Z,5.00
2019-05-16T16:46:12.201Z,5.53
2019-05-16T16:48:34.501Z,5.50
2019-05-16T16:51:01.735Z,5.87
2019-05-16T16:53:28.712Z,5.03
2019-05-16T16:55:56.834Z,5.67
2019-05-16T16:58:26.519Z,5.47
2019-05-16T17:00:53.330Z,5.13
2019-05-16T17:03:20.282Z,5.90
2019-05-16T17:05:47.265Z,5.30
2019-05-16T17:08:16.582Z,5.33
2019-05-16T17:10:43.128Z,5.03
2019-05-16T17:13:10.082Z,5.47
2019-05-16T17:15:37.144Z,5.23
2019-05-16T17:18:06.713Z,5.77
2019-05-16T17:20:32.995Z,6.03
2019-05-16T17:23:00.069Z,5.13
2019-05-16T17:25:27.020Z,5.23
2019-05-16T17:27:53.986Z,4.83
2019-05-16T17:30:21.784Z,5.60
2019-05-16T17:32:48.852Z,4.87
2019-05-16T17:35:18.814Z,6.17
2019-05-16T17:37:46.710Z,5.37
2019-05-16T17:40:14.043Z,5.27
2019-05-16T17:42:41.105Z,5.90
2019-05-16T17:45:08.652Z,5.57
2019-05-16T17:47:37.046Z,5.43
2019-05-16T17:50:06.351Z,4.80
2019-05-16T17:52:36.905Z,5.03
2019-05-16T17:55:07.071Z,5.20
2019-05-16T17:57:33.352Z,5.57
2019-05-16T18:00:00.372Z,5.50
2019-05-16T18:02:27.333Z,5.93
2019-05-16T18:04:56.590Z,5.70
2019-05-16T18:07:23.223Z,5.20
2019-05-16T18:09:52.013Z,5.87
2019-05-16T18:12:19.130Z,5.67
2019-05-16T18:14:49.738Z,5.50
2019-05-16T18:17:15.008Z,5.53
2019-05-16T18:19:42.139Z,5.00
2019-05-16T18:22:09.264Z,5.40
2019-05-16T18:24:36.899Z,5.27
2019-05-16T18:27:06.502Z,5.67
2019-05-16T18:29:33.203Z,5.13
2019-05-16T18:32:00.244Z,5.30
2019-05-16T18:34:28.064Z,5.23
2019-05-16T18:36:57.174Z,5.50
2019-05-16T18:39:24.014Z,5.63
2019-05-16T18:41:51.255Z,6.00
2019-05-16T18:44:18.606Z,5.50
2019-05-16T18:46:47.109Z,5.00
2019-05-16T18:49:14.217Z,4.90
2019-05-16T18:51:41.243Z,6.40
2019-05-16T18:54:08.326Z,5.27
2019-05-16T18:56:36.531Z,5.47
2019-05-16T18:59:06.093Z,5.33
2019-05-16T19:01:32.595Z,5.10
2019-05-16T19:03:59.547Z,5.20
2019-05-16T19:06:27.563Z,4.97
2019-05-16T19:08:58.058Z,5.07
2019-05-16T19:11:23.927Z,5.43
2019-05-16T19:13:50.982Z,5.07
2019-05-16T19:16:18.062Z,5.97
2019-05-16T19:18:46.084Z,5.13
2019-05-16T19:21:13.129Z,5.07
2019-05-16T19:23:40.327Z,5.47
2019-05-16T19:26:07.534Z,5.33
2019-05-16T19:28:36.771Z,6.23
2019-05-16T19:31:06.439Z,5.00
2019-05-16T19:33:32.884Z,5.33
2019-05-16T19:35:59.895Z,5.03
2019-05-16T19:38:29.294Z,5.30
2019-05-16T19:40:57.570Z,5.20
2019-05-16T19:43:26.504Z,5.17
2019-05-16T19:45:53.755Z,5.27
2019-05-16T19:48:21.920Z,5.23
2019-05-16T19:50:49.494Z,5.03
2019-05-16T19:53:16.649Z,4.93
2019-05-16T19:55:43.791Z,6.03
2019-05-16T19:58:13.046Z,6.60
2019-05-16T20:00:40.043Z,6.57
2019-05-16T20:03:07.926Z,6.63
2019-05-16T20:05:37.227Z,6.53
2019-05-16T20:08:04.456Z,7.00
2019-05-16T20:10:50.950Z,6.57
2019-05-16T20:13:19.135Z,6.83
2019-05-16T20:15:47.112Z,6.80
2019-05-16T20:18:18.194Z,6.83
2019-05-16T20:20:47.193Z,7.07
2019-05-16T20:23:16.650Z,7.37
2019-05-16T20:25:43.232Z,7.37
2019-05-16T20:28:10.198Z,7.33
2019-05-16T20:30:37.418Z,7.80
2019-05-16T20:33:08.926Z,6.80
2019-05-16T20:35:37.421Z,7.47
2019-05-16T20:38:06.636Z,6.97
2019-05-16T20:40:33.344Z,8.13
2019-05-16T20:43:00.800Z,7.07
2019-05-16T20:46:16.358Z,7.37
2019-05-16T20:48:43.047Z,7.60
2019-05-16T20:51:51.147Z,8.60
2019-05-16T20:54:18.264Z,9.23
2019-05-16T20:56:46.435Z,9.83
2019-05-16T20:59:14.350Z,9.33
2019-05-16T21:01:41.365Z,9.80
2019-05-16T21:04:08.339Z,10.70
2019-05-16T21:06:35.346Z,10.17
2019-05-16T21:09:06.811Z,11.73
2019-05-16T21:11:34.056Z,12.30
2019-05-16T21:14:01.081Z,11.83
2019-05-16T21:16:28.071Z,12.37
2019-05-16T21:19:16.310Z,12.87
2019-05-16T21:21:43.440Z,14.20
2019-05-16T21:24:10.420Z,13.07
2019-05-16T21:26:39.262Z,13.00
2019-05-16T21:29:07.514Z,13.20
2019-05-16T21:31:36.738Z,13.47
2019-05-16T21:34:03.593Z,14.30
2019-05-16T21:36:30.615Z,14.23
2019-05-16T21:39:19.871Z,13.97
2019-05-16T21:41:47.317Z,14.40
2019-05-16T21:44:14.389Z,15.80
2019-05-16T21:46:41.397Z,15.00
2019-05-16T21:49:47.096Z,15.43
2019-05-16T21:52:14.072Z,16.13
2019-05-16T21:54:41.027Z,16.53
2019-05-16T21:57:08.026Z,17.40
2019-05-16T21:59:37.059Z,16.70
2019-05-16T22:02:04.120Z,18.00
2019-05-16T22:04:31.687Z,17.47
2019-05-16T22:06:58.645Z,18.93
2019-05-16T22:09:26.622Z,16.20
2019-05-16T22:11:57.373Z,17.80
2019-05-16T22:14:30.713Z,17.67
2019-05-16T22:16:59.526Z,19.27
2019-05-16T22:19:27.062Z,18.30
2019-05-16T22:21:56.378Z,18.77
2019-05-16T22:24:23.190Z,20.03
2019-05-16T22:26:50.150Z,19.53
2019-05-16T22:29:17.220Z,20.27
2019-05-16T22:31:44.312Z,19.50
2019-05-16T22:34:11.298Z,20.17
2019-05-16T22:36:38.355Z,18.50
2019-05-16T22:39:06.952Z,20.53
2019-05-16T22:41:34.079Z,18.53
2019-05-16T22:44:01.069Z,20.83
2019-05-16T22:46:28.356Z,21.43
2019-05-16T22:48:55.328Z,23.00
2019-05-16T22:51:22.304Z,23.87
2019-05-16T22:53:49.319Z,25.40
2019-05-16T22:56:17.424Z,26.70
2019-05-16T22:58:46.807Z,26.77
2019-05-16T23:01:28.816Z,26.30
2019-05-16T23:04:13.270Z,27.47
2019-05-16T23:06:40.379Z,29.17
2019-05-16T23:09:07.466Z,29.63
2019-05-16T23:11:36.436Z,29.87
2019-05-16T23:14:03.451Z,29.23
2019-05-16T23:16:30.556Z,30.50
2019-05-16T23:18:57.550Z,30.83
2019-05-16T23:21:24.668Z,29.63
2019-05-16T23:23:51.689Z,28.77
2019-05-16T23:26:18.731Z,29.97
2019-05-16T23:29:03.902Z,29.37
2019-05-16T23:31:30.892Z,31.10
2019-05-16T23:33:57.839Z,30.60
2019-05-16T23:36:26.521Z,31.53
2019-05-16T23:38:53.650Z,30.53
2019-05-16T23:41:20.669Z,31.13
2019-05-16T23:43:47.657Z,31.27
2019-05-16T23:46:16.543Z,33.93
2019-05-16T23:48:43.566Z,34.10
2019-05-16T23:51:10.570Z,32.73
2019-05-16T23:53:37.527Z,35.27
2019-05-16T23:56:04.501Z,35.93
2019-05-16T23:58:31.485Z,38.80
