createdAt,value
2022-11-23T00:00:37.314Z,9.47
2022-11-23T00:04:39.436Z,12.37
2022-11-23T00:08:41.421Z,9.60
2022-11-23T00:12:44.078Z,12.10
2022-11-23T00:17:36.706Z,7.57
2022-11-23T00:22:37.027Z,8.87
2022-11-23T00:27:30.444Z,6.57
2022-11-23T00:31:32.338Z,6.50
2022-11-23T00:35:34.403Z,6.60
2022-11-23T00:39:36.445Z,5.80
2022-11-23T00:43:38.531Z,7.37
2022-11-23T00:48:39.803Z,7.20
2022-11-23T00:52:46.052Z,7.30
2022-11-23T00:56:56.318Z,7.33
2022-11-23T01:01:25.971Z,6.40
2022-11-23T01:06:26.625Z,7.17
2022-11-23T01:10:30.439Z,6.63
2022-11-23T01:14:32.264Z,7.23
2022-11-23T01:18:34.278Z,6.63
2022-11-23T01:22:36.522Z,8.13
2022-11-23T01:26:38.561Z,6.43
2022-11-23T01:30:42.709Z,6.53
2022-11-23T01:35:54.632Z,5.83
2022-11-23T01:40:21.902Z,7.83
2022-11-23T01:44:29.151Z,5.77
2022-11-23T01:48:47.645Z,6.20
2022-11-23T01:53:04.942Z,6.90
2022-11-23T02:03:35.491Z,5.93
2022-11-23T02:07:41.646Z,6.30
2022-11-23T02:11:52.850Z,6.77
2022-11-23T02:15:56.454Z,7.20
2022-11-23T02:20:17.688Z,6.57
2022-11-23T02:24:48.815Z,6.07
2022-11-23T02:29:02.607Z,5.97
2022-11-23T02:33:06.705Z,5.33
2022-11-23T02:37:08.794Z,7.00
2022-11-23T02:41:10.635Z,5.73
2022-11-23T02:45:29.107Z,6.00
2022-11-23T02:49:45.941Z,13.30
2022-11-23T02:53:47.803Z,6.83
2022-11-23T02:57:57.500Z,6.77
2022-11-23T03:03:02.859Z,5.73
2022-11-23T03:07:04.695Z,6.20
2022-11-23T03:11:07.682Z,4.87
2022-11-23T03:15:10.139Z,5.40
2022-11-23T03:19:15.804Z,5.33
2022-11-23T03:23:45.486Z,4.83
2022-11-23T03:27:48.918Z,5.07
2022-11-23T03:31:50.852Z,4.17
2022-11-23T03:35:54.654Z,4.80
2022-11-23T03:40:01.000Z,4.27
2022-11-23T03:44:21.306Z,3.77
2022-11-23T03:48:23.968Z,6.07
2022-11-23T03:52:36.410Z,4.63
2022-11-23T03:56:38.571Z,4.30
2022-11-23T04:00:40.953Z,3.83
2022-11-23T04:04:44.470Z,3.83
2022-11-23T04:09:06.715Z,3.80
2022-11-23T04:13:50.015Z,4.00
2022-11-23T04:17:55.054Z,4.30
2022-11-23T04:21:57.036Z,3.73
2022-11-23T04:25:59.531Z,5.13
2022-11-23T04:30:29.601Z,4.57
2022-11-23T04:34:33.238Z,4.60
2022-11-23T04:38:39.323Z,5.07
2022-11-23T04:42:41.407Z,4.07
2022-11-23T04:47:42.764Z,5.17
2022-11-23T04:51:49.772Z,4.80
2022-11-23T04:55:57.687Z,4.70
2022-11-23T05:00:02.190Z,5.60
2022-11-23T05:04:29.814Z,6.20
2022-11-23T05:08:38.077Z,4.60
2022-11-23T05:13:01.817Z,4.57
2022-11-23T05:17:05.005Z,4.70
2022-11-23T05:21:08.281Z,3.67
2022-11-23T05:25:10.756Z,3.97
2022-11-23T05:29:21.390Z,4.20
2022-11-23T05:33:25.546Z,4.40
2022-11-23T05:37:27.581Z,4.03
2022-11-23T05:42:00.637Z,3.40
2022-11-23T05:46:28.712Z,3.70
2022-11-23T05:50:31.501Z,4.30
2022-11-23T05:54:54.318Z,3.80
2022-11-23T05:59:24.599Z,3.90
2022-11-23T06:03:37.445Z,2.23
2022-11-23T06:07:39.967Z,3.33
2022-11-23T06:12:05.659Z,3.50
2022-11-23T06:16:11.559Z,4.20
2022-11-23T06:20:38.366Z,3.20
2022-11-23T06:24:41.394Z,3.77
2022-11-23T06:29:02.066Z,3.60
2022-11-23T06:33:05.024Z,4.20
2022-11-23T06:37:13.292Z,3.80
2022-11-23T06:41:15.414Z,4.03
2022-11-23T06:45:17.552Z,3.53
2022-11-23T06:49:21.850Z,4.17
2022-11-23T06:54:52.216Z,3.80
2022-11-23T06:58:54.767Z,2.90
2022-11-23T07:03:23.355Z,4.47
2022-11-23T07:08:01.723Z,3.13
2022-11-23T07:12:05.972Z,3.43
2022-11-23T07:16:09.859Z,2.87
2022-11-23T07:20:14.187Z,3.90
2022-11-23T07:28:56.431Z,3.50
2022-11-23T07:38:57.559Z,3.23
2022-11-23T07:43:01.166Z,3.37
2022-11-23T07:47:16.524Z,3.40
2022-11-23T07:51:20.191Z,4.37
2022-11-23T07:55:57.799Z,3.53
2022-11-23T08:00:05.056Z,3.50
2022-11-23T08:04:14.260Z,3.20
2022-11-23T08:12:36.420Z,3.63
2022-11-23T08:16:38.294Z,4.07
2022-11-23T08:20:42.375Z,3.87
2022-11-23T08:25:12.588Z,3.40
2022-11-23T08:29:14.501Z,3.03
2022-11-23T08:33:16.992Z,3.60
2022-11-23T08:37:40.715Z,3.53
2022-11-23T08:41:42.576Z,4.53
2022-11-23T08:45:44.410Z,4.00
2022-11-23T08:49:46.299Z,3.73
2022-11-23T08:53:48.570Z,8.67
2022-11-23T08:57:56.426Z,4.43
2022-11-23T09:01:58.344Z,4.83
2022-11-23T09:06:04.114Z,5.33
2022-11-23T09:10:06.711Z,3.97
2022-11-23T09:14:08.598Z,4.50
2022-11-23T09:18:13.613Z,5.63
2022-11-23T09:22:15.464Z,6.37
2022-11-23T09:26:17.710Z,3.73
2022-11-23T09:30:19.659Z,5.03
2022-11-23T09:34:36.340Z,4.90
2022-11-23T09:39:04.501Z,4.30
2022-11-23T09:43:34.510Z,4.47
2022-11-23T09:48:05.679Z,3.63
2022-11-23T09:52:26.640Z,4.37
2022-11-23T09:57:43.427Z,3.90
2022-11-23T10:01:45.438Z,3.70
2022-11-23T10:06:29.301Z,4.60
2022-11-23T10:10:43.805Z,8.97
2022-11-23T10:15:20.120Z,5.17
2022-11-23T10:19:38.285Z,3.43
2022-11-23T10:29:10.956Z,4.33
2022-11-23T10:39:19.602Z,3.90
2022-11-23T10:43:58.904Z,3.27
2022-11-23T10:48:02.022Z,3.83
2022-11-23T10:52:28.139Z,3.77
2022-11-23T10:56:31.821Z,3.90
2022-11-23T11:00:33.830Z,3.13
2022-11-23T11:05:21.464Z,2.80
2022-11-23T11:09:48.402Z,2.57
2022-11-23T11:13:50.701Z,2.70
2022-11-23T11:18:18.524Z,2.40
2022-11-23T11:22:29.735Z,2.23
2022-11-23T11:26:34.103Z,2.23
2022-11-23T11:30:52.267Z,2.33
2022-11-23T11:35:22.700Z,2.20
2022-11-23T11:40:02.886Z,1.50
2022-11-23T11:44:21.010Z,1.30
2022-11-23T11:48:55.915Z,1.50
2022-11-23T11:53:11.223Z,1.20
2022-11-23T11:57:33.397Z,1.40
2022-11-23T12:01:44.257Z,1.30
2022-11-23T12:05:54.790Z,1.07
2022-11-23T12:10:14.167Z,1.10
2022-11-23T12:14:25.680Z,1.13
2022-11-23T12:18:49.738Z,0.90
2022-11-23T12:28:57.711Z,1.50
2022-11-23T12:33:34.512Z,1.73
2022-11-23T12:42:10.378Z,1.70
2022-11-23T12:46:59.533Z,1.43
2022-11-23T12:52:08.479Z,1.60
2022-11-23T12:56:44.940Z,2.30
2022-11-23T13:01:02.737Z,1.63
2022-11-23T13:05:42.569Z,1.40
2022-11-23T13:10:15.384Z,1.70
2022-11-23T13:15:02.820Z,2.00
2022-11-23T13:19:37.585Z,1.43
2022-11-23T13:23:41.795Z,1.40
2022-11-23T13:27:45.309Z,1.30
2022-11-23T13:32:31.342Z,1.53
2022-11-23T13:37:11.596Z,1.93
2022-11-23T13:41:55.619Z,1.97
2022-11-23T13:46:16.234Z,1.40
2022-11-23T13:50:34.889Z,2.10
2022-11-23T13:54:59.773Z,1.93
2022-11-23T13:59:23.228Z,2.07
2022-11-23T14:03:48.222Z,2.50
2022-11-23T14:07:51.112Z,2.40
2022-11-23T14:12:17.261Z,2.33
2022-11-23T14:16:49.948Z,2.87
2022-11-23T14:27:04.197Z,2.37
2022-11-23T14:31:43.846Z,4.27
2022-11-23T14:36:28.598Z,4.07
2022-11-23T14:41:22.658Z,3.47
2022-11-23T14:45:53.064Z,3.73
2022-11-23T14:50:32.925Z,3.50
2022-11-23T14:55:03.090Z,3.73
2022-11-23T15:04:42.363Z,3.53
2022-11-23T15:09:01.978Z,3.30
2022-11-23T15:13:33.443Z,3.17
2022-11-23T15:18:02.551Z,5.07
2022-11-23T15:22:04.949Z,3.57
2022-11-23T15:26:34.797Z,4.43
2022-11-23T15:30:37.681Z,3.67
2022-11-23T15:34:42.189Z,4.37
2022-11-23T15:38:48.089Z,4.20
2022-11-23T15:43:20.775Z,3.87
2022-11-23T15:47:27.532Z,4.23
2022-11-23T15:51:40.305Z,4.37
2022-11-23T15:55:43.586Z,5.13
2022-11-23T16:00:25.109Z,4.03
2022-11-23T16:04:33.209Z,5.43
2022-11-23T16:08:55.679Z,5.67
2022-11-23T16:13:04.879Z,6.27
2022-11-23T16:17:34.509Z,5.53
2022-11-23T16:22:05.582Z,4.83
2022-11-23T16:26:37.650Z,5.33
2022-11-23T16:30:43.210Z,5.43
2022-11-23T16:34:49.899Z,6.57
2022-11-23T16:38:51.850Z,6.83
2022-11-23T16:42:54.166Z,7.37
2022-11-23T16:46:58.358Z,7.17
2022-11-23T16:51:00.613Z,8.57
2022-11-23T16:55:02.479Z,9.33
2022-11-23T16:59:55.416Z,8.87
2022-11-23T17:03:58.537Z,7.83
2022-11-23T17:08:11.361Z,9.23
2022-11-23T17:12:35.823Z,9.80
2022-11-23T17:16:37.802Z,9.53
2022-11-23T17:20:39.806Z,9.90
2022-11-23T17:24:43.193Z,11.17
2022-11-23T17:29:47.431Z,9.57
2022-11-23T17:33:52.729Z,9.90
2022-11-23T17:38:02.510Z,8.00
2022-11-23T17:42:56.379Z,9.77
2022-11-23T17:47:01.034Z,9.87
2022-11-23T17:51:14.478Z,11.07
2022-11-23T17:55:21.839Z,10.27
2022-11-23T17:59:24.036Z,11.57
2022-11-23T18:03:25.975Z,10.03
2022-11-23T18:07:41.622Z,9.93
2022-11-23T18:12:53.613Z,10.17
2022-11-23T18:17:01.776Z,9.60
2022-11-23T18:21:14.597Z,10.37
2022-11-23T18:25:42.501Z,11.07
2022-11-23T18:30:10.347Z,9.90
2022-11-23T18:34:12.377Z,9.60
2022-11-23T18:38:16.453Z,9.83
2022-11-23T18:42:23.266Z,10.10
2022-11-23T18:46:39.334Z,12.23
2022-11-23T18:50:44.719Z,9.23
2022-11-23T18:54:46.893Z,8.70
2022-11-23T18:58:48.786Z,6.87
2022-11-23T19:03:03.184Z,7.53
2022-11-23T19:07:05.575Z,9.80
2022-11-23T19:11:32.535Z,7.53
2022-11-23T19:15:34.692Z,10.47
2022-11-23T19:19:45.011Z,11.73
2022-11-23T19:23:52.149Z,13.03
2022-11-23T19:27:54.151Z,10.00
2022-11-23T19:31:56.282Z,10.57
2022-11-23T19:41:13.449Z,9.10
2022-11-23T19:45:16.388Z,10.23
2022-11-23T19:49:20.540Z,10.83
2022-11-23T19:53:49.931Z,10.43
2022-11-23T19:57:53.997Z,9.40
2022-11-23T20:02:17.277Z,13.17
2022-11-23T20:07:17.309Z,10.37
2022-11-23T20:11:19.369Z,10.97
2022-11-23T20:15:22.659Z,10.37
2022-11-23T20:19:25.795Z,10.43
2022-11-23T20:23:28.346Z,10.27
2022-11-23T20:27:35.643Z,8.70
2022-11-23T20:31:39.369Z,9.60
2022-11-23T20:35:43.318Z,9.17
2022-11-23T20:40:13.479Z,8.77
2022-11-23T20:44:16.072Z,9.23
2022-11-23T20:48:18.212Z,8.40
2022-11-23T20:52:20.428Z,7.93
2022-11-23T20:56:27.140Z,7.50
2022-11-23T21:00:32.580Z,8.60
2022-11-23T21:04:38.244Z,7.00
2022-11-23T21:08:47.935Z,7.47
2022-11-23T21:13:10.028Z,7.50
2022-11-23T21:17:12.785Z,6.87
2022-11-23T21:21:15.723Z,7.37
2022-11-23T21:25:37.049Z,6.93
2022-11-23T21:29:40.724Z,6.83
2022-11-23T21:33:43.426Z,7.73
2022-11-23T21:37:48.564Z,6.00
2022-11-23T21:41:52.105Z,6.60
2022-11-23T21:46:37.260Z,6.37
2022-11-23T21:50:44.679Z,6.10
2022-11-23T21:54:49.326Z,6.30
2022-11-23T21:59:16.398Z,5.57
2022-11-23T22:03:25.459Z,6.23
2022-11-23T22:07:34.247Z,5.50
2022-11-23T22:11:47.635Z,5.47
2022-11-23T22:15:49.867Z,6.00
2022-11-23T22:20:07.885Z,5.47
2022-11-23T22:24:14.316Z,4.83
2022-11-23T22:28:16.432Z,5.67
2022-11-23T22:32:46.844Z,5.13
2022-11-23T22:36:53.807Z,4.60
2022-11-23T22:40:56.026Z,4.63
2022-11-23T22:44:58.871Z,4.10
2022-11-23T22:49:02.130Z,4.37
2022-11-23T22:53:04.178Z,3.90
2022-11-23T22:57:06.363Z,3.73
2022-11-23T23:01:37.319Z,3.87
2022-11-23T23:05:39.515Z,3.60
2022-11-23T23:09:42.391Z,3.87
2022-11-23T23:13:44.409Z,3.70
2022-11-23T23:17:46.483Z,3.50
2022-11-23T23:21:48.623Z,3.63
2022-11-23T23:25:54.074Z,3.33
2022-11-23T23:29:55.938Z,3.60
2022-11-23T23:33:59.828Z,3.40
2022-11-23T23:38:01.896Z,2.93
2022-11-23T23:42:03.760Z,3.23
2022-11-23T23:46:08.005Z,3.40
2022-11-23T23:50:23.227Z,2.93
2022-11-23T23:54:27.510Z,3.23
2022-11-23T23:58:30.147Z,2.60
