createdAt,value
2017-12-28T00:00:35.036Z,7.80
2017-12-28T00:03:08.510Z,7.80
2017-12-28T00:05:41.983Z,7.80
2017-12-28T00:08:15.632Z,7.80
2017-12-28T00:10:49.235Z,7.80
2017-12-28T00:13:23.614Z,7.70
2017-12-28T00:15:57.458Z,7.70
2017-12-28T00:18:31.055Z,7.70
2017-12-28T00:21:06.093Z,7.70
2017-12-28T00:23:39.792Z,7.70
2017-12-28T00:26:13.819Z,7.70
2017-12-28T00:28:47.307Z,7.70
2017-12-28T00:31:21.005Z,7.80
2017-12-28T00:33:54.555Z,7.80
2017-12-28T00:36:28.006Z,7.80
2017-12-28T00:39:01.811Z,7.70
2017-12-28T00:41:35.423Z,7.80
2017-12-28T00:44:09.009Z,7.70
2017-12-28T00:46:42.467Z,7.70
2017-12-28T00:49:16.179Z,7.80
2017-12-28T00:51:49.706Z,7.70
2017-12-28T00:54:24.129Z,7.70
2017-12-28T00:56:57.747Z,7.70
2017-12-28T00:59:31.450Z,7.70
2017-12-28T01:02:05.243Z,7.70
2017-12-28T01:04:38.823Z,7.70
2017-12-28T01:07:12.544Z,7.70
2017-12-28T01:09:46.352Z,7.60
2017-12-28T01:12:19.959Z,7.60
2017-12-28T01:14:53.652Z,7.60
2017-12-28T01:17:28.147Z,7.50
2017-12-28T01:20:01.743Z,7.50
2017-12-28T01:22:35.298Z,7.50
2017-12-28T01:25:08.982Z,7.50
2017-12-28T01:27:42.492Z,7.60
2017-12-28T01:30:16.081Z,7.60
2017-12-28T01:32:49.575Z,7.60
2017-12-28T01:35:23.139Z,7.60
2017-12-28T01:37:56.630Z,7.70
2017-12-28T01:40:30.275Z,7.70
2017-12-28T01:43:03.843Z,7.70
2017-12-28T01:45:37.474Z,7.60
2017-12-28T01:48:12.004Z,7.50
2017-12-28T01:50:45.604Z,7.50
2017-12-28T01:53:20.094Z,7.60
2017-12-28T01:55:53.826Z,7.60
2017-12-28T01:58:27.426Z,7.50
2017-12-28T02:01:01.135Z,7.50
2017-12-28T02:03:34.830Z,7.60
2017-12-28T02:06:08.326Z,7.60
2017-12-28T02:08:41.843Z,7.60
2017-12-28T02:11:15.335Z,7.60
2017-12-28T02:13:48.884Z,7.50
2017-12-28T02:16:22.547Z,7.50
2017-12-28T02:18:56.340Z,7.60
2017-12-28T02:21:29.839Z,7.60
2017-12-28T02:24:03.391Z,7.50
2017-12-28T02:26:36.939Z,7.50
2017-12-28T02:29:10.471Z,7.50
2017-12-28T02:31:44.043Z,7.50
2017-12-28T02:34:17.630Z,7.50
2017-12-28T02:36:51.132Z,7.50
2017-12-28T02:39:24.687Z,7.50
2017-12-28T02:41:58.370Z,7.50
2017-12-28T02:44:31.939Z,7.50
2017-12-28T02:47:05.727Z,7.60
2017-12-28T02:49:39.451Z,7.60
2017-12-28T02:52:13.144Z,7.50
2017-12-28T02:54:46.748Z,7.60
2017-12-28T02:57:21.043Z,7.50
2017-12-28T02:59:54.639Z,7.50
2017-12-28T03:02:28.263Z,7.50
2017-12-28T03:05:01.727Z,7.50
2017-12-28T03:07:35.466Z,7.60
2017-12-28T03:10:08.972Z,7.60
2017-12-28T03:12:42.576Z,7.60
2017-12-28T03:15:16.166Z,7.60
2017-12-28T03:17:49.622Z,7.70
2017-12-28T03:20:23.887Z,7.60
2017-12-28T03:22:57.492Z,7.60
2017-12-28T03:25:32.002Z,7.60
2017-12-28T03:28:05.455Z,7.60
2017-12-28T03:30:39.064Z,7.60
2017-12-28T03:33:12.809Z,7.70
2017-12-28T03:35:46.506Z,7.60
2017-12-28T03:38:20.083Z,7.60
2017-12-28T03:40:54.502Z,7.60
2017-12-28T03:43:28.131Z,7.60
2017-12-28T03:46:01.843Z,7.50
2017-12-28T03:48:35.352Z,7.50
2017-12-28T03:51:08.930Z,7.60
2017-12-28T03:53:42.667Z,7.60
2017-12-28T03:56:16.252Z,7.60
2017-12-28T03:58:49.787Z,7.60
2017-12-28T04:01:23.346Z,7.50
2017-12-28T04:03:57.055Z,7.50
2017-12-28T04:06:30.746Z,7.50
2017-12-28T04:09:04.334Z,7.50
2017-12-28T04:11:38.772Z,7.50
2017-12-28T04:14:12.374Z,7.50
2017-12-28T04:16:46.024Z,7.40
2017-12-28T04:19:19.707Z,7.40
2017-12-28T04:21:53.384Z,7.40
2017-12-28T04:24:26.854Z,7.40
2017-12-28T04:27:00.346Z,7.50
2017-12-28T04:29:33.970Z,7.40
2017-12-28T04:32:07.635Z,7.40
2017-12-28T04:34:41.159Z,7.40
2017-12-28T04:37:14.883Z,7.40
2017-12-28T04:39:49.275Z,7.40
2017-12-28T04:42:23.005Z,7.40
2017-12-28T04:44:57.379Z,7.40
2017-12-28T04:47:30.998Z,7.40
2017-12-28T04:50:05.219Z,7.40
2017-12-28T04:52:38.835Z,7.30
2017-12-28T04:55:12.403Z,7.30
2017-12-28T04:57:46.044Z,7.40
2017-12-28T05:00:19.615Z,7.30
2017-12-28T05:02:53.143Z,7.30
2017-12-28T05:05:26.740Z,7.30
2017-12-28T05:08:00.247Z,7.30
2017-12-28T05:10:34.148Z,7.30
2017-12-28T05:13:07.775Z,7.30
2017-12-28T05:15:41.456Z,7.30
2017-12-28T05:18:15.947Z,7.30
2017-12-28T05:20:49.559Z,7.30
2017-12-28T05:23:23.127Z,7.30
2017-12-28T05:25:56.843Z,7.40
2017-12-28T05:28:30.585Z,7.40
2017-12-28T05:31:05.010Z,7.30
2017-12-28T05:33:39.378Z,7.30
2017-12-28T05:36:13.711Z,7.40
2017-12-28T05:38:47.297Z,7.40
2017-12-28T05:41:20.795Z,7.40
2017-12-28T05:43:54.314Z,7.40
2017-12-28T05:46:27.890Z,7.40
2017-12-28T05:49:01.441Z,7.30
2017-12-28T05:51:34.986Z,7.30
2017-12-28T05:54:08.544Z,7.30
2017-12-28T05:56:42.136Z,7.30
2017-12-28T05:59:15.734Z,7.30
2017-12-28T06:01:49.450Z,7.30
2017-12-28T06:04:23.147Z,7.30
2017-12-28T06:06:56.749Z,7.20
2017-12-28T06:09:30.318Z,7.30
2017-12-28T06:12:03.907Z,7.30
2017-12-28T06:14:37.449Z,7.30
2017-12-28T06:17:10.943Z,7.30
2017-12-28T06:19:44.511Z,7.30
2017-12-28T06:22:18.151Z,7.30
2017-12-28T06:24:52.531Z,7.30
2017-12-28T06:27:26.951Z,7.20
2017-12-28T06:30:00.494Z,7.20
2017-12-28T06:32:34.809Z,7.20
2017-12-28T06:35:08.299Z,7.30
2017-12-28T06:37:41.900Z,7.20
2017-12-28T06:40:15.505Z,7.30
2017-12-28T06:42:49.098Z,7.20
2017-12-28T06:45:22.707Z,7.20
2017-12-28T06:47:56.199Z,7.20
2017-12-28T06:50:29.811Z,7.20
2017-12-28T06:53:03.612Z,7.20
2017-12-28T06:55:37.306Z,7.20
2017-12-28T06:58:10.912Z,7.10
2017-12-28T07:00:44.412Z,7.10
2017-12-28T07:03:17.963Z,7.20
2017-12-28T07:05:51.616Z,7.10
2017-12-28T07:08:25.196Z,7.20
2017-12-28T07:10:58.818Z,7.10
2017-12-28T07:13:32.367Z,7.20
2017-12-28T07:16:05.919Z,7.20
2017-12-28T07:18:39.518Z,7.20
2017-12-28T07:21:12.971Z,7.20
2017-12-28T07:23:46.647Z,7.20
2017-12-28T07:26:20.223Z,7.20
2017-12-28T07:28:54.610Z,7.20
2017-12-28T07:31:28.335Z,7.20
2017-12-28T07:34:01.911Z,7.20
2017-12-28T07:36:35.437Z,7.20
2017-12-28T07:39:09.144Z,7.20
2017-12-28T07:41:42.866Z,7.20
2017-12-28T07:44:16.547Z,7.20
2017-12-28T07:46:51.175Z,7.20
2017-12-28T07:49:24.876Z,7.20
2017-12-28T07:51:59.704Z,7.20
2017-12-28T07:54:33.242Z,7.20
2017-12-28T07:57:06.701Z,7.20
2017-12-28T07:59:40.323Z,7.10
2017-12-28T08:02:13.858Z,7.20
2017-12-28T08:04:47.374Z,7.20
2017-12-28T08:07:21.772Z,7.20
2017-12-28T08:09:55.424Z,7.30
2017-12-28T08:12:28.925Z,7.30
2017-12-28T08:15:02.479Z,7.30
2017-12-28T08:17:37.355Z,7.30
2017-12-28T08:20:10.843Z,7.30
2017-12-28T08:22:44.395Z,7.30
2017-12-28T08:25:18.155Z,7.40
2017-12-28T08:27:51.863Z,7.40
2017-12-28T08:30:25.444Z,7.40
2017-12-28T08:32:59.158Z,7.30
2017-12-28T08:35:32.869Z,7.40
2017-12-28T08:38:06.368Z,7.40
2017-12-28T08:40:39.979Z,7.40
2017-12-28T08:43:13.627Z,7.50
2017-12-28T08:45:47.248Z,7.40
2017-12-28T08:48:20.870Z,7.30
2017-12-28T08:50:54.343Z,7.40
2017-12-28T08:53:27.948Z,7.40
2017-12-28T08:56:01.623Z,7.30
2017-12-28T08:58:35.146Z,7.40
2017-12-28T09:01:08.767Z,7.40
2017-12-28T09:03:42.251Z,7.40
2017-12-28T09:06:16.600Z,7.40
2017-12-28T09:08:50.392Z,7.40
2017-12-28T09:11:23.886Z,7.40
2017-12-28T09:13:58.128Z,7.40
2017-12-28T09:16:31.891Z,7.50
2017-12-28T09:19:05.516Z,7.50
2017-12-28T09:21:39.007Z,7.40
2017-12-28T09:24:12.612Z,7.50
2017-12-28T09:26:46.179Z,7.50
2017-12-28T09:29:19.782Z,7.50
2017-12-28T09:31:53.402Z,7.50
2017-12-28T09:34:27.734Z,7.50
2017-12-28T09:37:01.407Z,7.40
2017-12-28T09:39:35.150Z,7.50
2017-12-28T09:42:08.839Z,7.50
2017-12-28T09:44:42.438Z,7.50
2017-12-28T09:47:15.986Z,7.50
2017-12-28T09:49:49.419Z,7.60
2017-12-28T09:52:23.047Z,7.50
2017-12-28T09:54:57.465Z,7.70
2017-12-28T09:57:32.082Z,7.70
2017-12-28T10:00:05.793Z,7.80
2017-12-28T10:02:39.287Z,7.80
2017-12-28T10:05:12.894Z,7.80
2017-12-28T10:07:46.451Z,7.80
2017-12-28T10:10:20.295Z,7.80
2017-12-28T10:12:53.890Z,7.80
2017-12-28T10:15:27.495Z,7.70
2017-12-28T10:18:01.101Z,7.70
2017-12-28T10:20:34.659Z,7.70
2017-12-28T10:23:08.503Z,7.70
2017-12-28T10:25:42.008Z,7.70
2017-12-28T10:28:15.755Z,7.70
2017-12-28T10:30:49.282Z,7.70
2017-12-28T10:33:22.912Z,7.70
2017-12-28T10:35:56.614Z,7.60
2017-12-28T10:38:30.206Z,7.60
2017-12-28T10:41:03.811Z,7.60
2017-12-28T10:43:38.236Z,7.60
2017-12-28T10:46:11.836Z,7.60
2017-12-28T10:48:46.258Z,7.50
2017-12-28T10:51:19.901Z,7.50
2017-12-28T10:53:54.246Z,7.60
2017-12-28T10:56:27.982Z,7.60
2017-12-28T10:59:02.355Z,7.70
2017-12-28T11:01:36.198Z,7.70
2017-12-28T11:04:09.710Z,7.70
2017-12-28T11:06:43.259Z,7.80
2017-12-28T11:09:17.824Z,7.80
2017-12-28T11:11:51.527Z,7.80
2017-12-28T11:14:25.232Z,7.80
2017-12-28T11:16:59.655Z,7.80
2017-12-28T11:19:33.358Z,7.70
2017-12-28T11:22:07.646Z,7.70
2017-12-28T11:24:41.255Z,7.70
2017-12-28T11:27:14.847Z,7.70
2017-12-28T11:29:48.580Z,7.70
2017-12-28T11:32:22.054Z,7.70
2017-12-28T11:34:56.351Z,7.70
2017-12-28T11:37:30.023Z,7.70
2017-12-28T11:40:03.816Z,7.70
2017-12-28T11:42:37.374Z,7.70
2017-12-28T11:45:10.879Z,7.70
2017-12-28T11:47:45.295Z,7.80
2017-12-28T11:50:18.883Z,7.80
2017-12-28T11:52:58.343Z,7.80
2017-12-28T11:55:31.967Z,7.70
2017-12-28T11:58:05.731Z,7.70
2017-12-28T12:00:45.154Z,7.70
2017-12-28T12:03:34.347Z,7.70
2017-12-28T12:06:07.979Z,7.70
2017-12-28T12:08:47.134Z,7.70
2017-12-28T12:11:20.703Z,7.70
2017-12-28T12:13:54.175Z,7.70
2017-12-28T12:16:27.787Z,7.70
2017-12-28T12:19:02.219Z,7.70
2017-12-28T12:21:35.823Z,7.70
2017-12-28T12:24:09.322Z,7.70
2017-12-28T12:26:43.024Z,7.60
2017-12-28T12:29:17.314Z,7.60
2017-12-28T12:31:51.865Z,7.50
2017-12-28T12:34:25.399Z,7.50
2017-12-28T12:36:58.919Z,7.40
2017-12-28T12:39:32.668Z,7.50
2017-12-28T12:42:06.269Z,7.50
2017-12-28T12:44:40.579Z,7.60
2017-12-28T12:47:14.156Z,7.60
2017-12-28T12:49:47.758Z,7.60
2017-12-28T12:52:22.070Z,7.50
2017-12-28T12:54:55.703Z,7.50
2017-12-28T12:57:29.307Z,7.60
2017-12-28T13:00:02.912Z,7.60
2017-12-28T13:02:36.706Z,7.60
2017-12-28T13:05:10.390Z,7.60
2017-12-28T13:07:43.987Z,7.50
2017-12-28T13:10:17.620Z,7.50
2017-12-28T13:12:51.062Z,7.50
2017-12-28T13:15:25.332Z,7.50
2017-12-28T13:17:58.890Z,7.50
2017-12-28T13:20:33.048Z,7.60
2017-12-28T13:23:06.643Z,7.60
2017-12-28T13:25:40.310Z,7.60
2017-12-28T13:28:13.903Z,7.60
2017-12-28T13:30:47.752Z,7.50
2017-12-28T13:33:21.357Z,7.50
2017-12-28T13:35:54.953Z,7.50
2017-12-28T13:38:28.452Z,7.50
2017-12-28T13:41:02.254Z,7.50
2017-12-28T13:43:35.811Z,7.50
2017-12-28T13:46:09.351Z,7.50
2017-12-28T13:48:42.967Z,7.50
2017-12-28T13:51:16.552Z,7.50
2017-12-28T13:53:50.164Z,7.50
2017-12-28T13:56:23.709Z,7.50
2017-12-28T13:58:57.324Z,7.40
2017-12-28T14:01:30.959Z,7.50
2017-12-28T14:04:04.435Z,7.40
2017-12-28T14:06:38.168Z,7.40
2017-12-28T14:09:12.463Z,7.40
2017-12-28T14:11:46.163Z,7.40
2017-12-28T14:14:19.767Z,7.30
2017-12-28T14:16:53.395Z,7.40
2017-12-28T14:19:27.811Z,7.30
2017-12-28T14:22:02.129Z,7.30
2017-12-28T14:24:35.735Z,7.30
2017-12-28T14:27:09.275Z,7.40
2017-12-28T14:29:42.824Z,7.30
2017-12-28T14:32:16.430Z,7.40
2017-12-28T14:34:50.723Z,7.40
2017-12-28T14:37:24.245Z,7.40
2017-12-28T14:39:57.907Z,7.40
2017-12-28T14:42:31.423Z,7.30
2017-12-28T14:45:05.044Z,7.30
2017-12-28T14:47:38.511Z,7.30
2017-12-28T14:50:12.155Z,7.20
2017-12-28T14:52:46.424Z,7.20
2017-12-28T14:55:20.059Z,7.20
2017-12-28T14:57:53.561Z,7.10
2017-12-28T15:00:27.268Z,7.10
2017-12-28T15:03:00.864Z,7.10
2017-12-28T15:05:34.423Z,7.30
2017-12-28T15:08:08.071Z,7.20
2017-12-28T15:10:42.691Z,7.10
2017-12-28T15:13:16.254Z,7.00
2017-12-28T15:15:49.897Z,7.10
2017-12-28T15:18:23.453Z,7.10
2017-12-28T15:20:57.095Z,7.10
2017-12-28T15:23:30.703Z,7.00
2017-12-28T15:26:04.190Z,7.00
2017-12-28T15:28:37.759Z,7.00
2017-12-28T15:31:11.346Z,7.10
2017-12-28T15:33:45.919Z,7.10
2017-12-28T15:36:19.625Z,7.10
2017-12-28T15:38:53.325Z,7.00
2017-12-28T15:41:26.922Z,7.00
2017-12-28T15:44:00.507Z,7.00
2017-12-28T15:46:34.167Z,7.00
2017-12-28T15:49:07.714Z,7.00
2017-12-28T15:51:41.348Z,7.00
2017-12-28T15:54:14.891Z,6.90
2017-12-28T15:56:48.533Z,6.80
2017-12-28T15:59:22.137Z,6.80
2017-12-28T16:01:55.627Z,6.80
2017-12-28T16:04:29.943Z,6.70
2017-12-28T16:07:03.442Z,6.70
2017-12-28T16:09:37.210Z,6.70
2017-12-28T16:12:11.443Z,6.60
2017-12-28T16:14:44.919Z,6.50
2017-12-28T16:17:18.516Z,6.50
2017-12-28T16:19:52.163Z,6.50
2017-12-28T16:22:25.734Z,6.50
2017-12-28T16:24:59.351Z,6.50
2017-12-28T16:27:33.179Z,6.50
2017-12-28T16:30:06.739Z,6.50
2017-12-28T16:32:40.271Z,6.40
2017-12-28T16:35:13.719Z,6.30
2017-12-28T16:37:47.480Z,6.40
2017-12-28T16:40:20.978Z,6.40
2017-12-28T16:42:54.583Z,6.40
2017-12-28T16:45:28.155Z,6.40
2017-12-28T16:48:01.747Z,6.40
2017-12-28T16:50:35.887Z,6.40
2017-12-28T16:53:09.795Z,6.30
2017-12-28T16:55:43.394Z,6.30
2017-12-28T16:58:17.723Z,6.30
2017-12-28T17:00:51.294Z,6.30
2017-12-28T17:03:24.775Z,6.40
2017-12-28T17:05:58.323Z,6.30
2017-12-28T17:08:32.051Z,6.30
2017-12-28T17:11:05.818Z,6.30
2017-12-28T17:13:39.459Z,6.30
2017-12-28T17:16:13.075Z,6.40
2017-12-28T17:18:46.632Z,6.30
2017-12-28T17:21:20.131Z,6.20
2017-12-28T17:23:53.731Z,6.20
2017-12-28T17:26:27.999Z,6.20
2017-12-28T17:29:01.610Z,6.20
2017-12-28T17:31:36.067Z,6.30
2017-12-28T17:34:09.658Z,6.30
2017-12-28T17:36:43.269Z,6.20
2017-12-28T17:39:16.983Z,6.20
2017-12-28T17:41:51.930Z,6.40
2017-12-28T17:44:25.608Z,6.40
2017-12-28T17:46:59.302Z,6.40
2017-12-28T17:49:33.590Z,6.40
2017-12-28T17:52:07.333Z,6.40
2017-12-28T17:54:41.137Z,6.40
2017-12-28T17:57:14.639Z,6.30
2017-12-28T17:59:48.307Z,6.40
2017-12-28T18:02:21.879Z,6.50
2017-12-28T18:04:56.152Z,6.50
2017-12-28T18:07:29.744Z,6.50
2017-12-28T18:10:03.478Z,6.40
2017-12-28T18:12:37.411Z,6.50
2017-12-28T18:15:11.071Z,6.50
2017-12-28T18:17:44.579Z,6.40
2017-12-28T18:20:18.163Z,6.50
2017-12-28T18:22:51.869Z,6.40
2017-12-28T18:25:25.470Z,6.50
2017-12-28T18:27:59.066Z,6.40
2017-12-28T18:30:32.677Z,6.40
2017-12-28T18:33:06.278Z,6.40
2017-12-28T18:35:39.825Z,6.30
2017-12-28T18:38:13.574Z,6.30
2017-12-28T18:40:47.070Z,6.30
2017-12-28T18:43:21.360Z,6.20
2017-12-28T18:45:55.312Z,6.20
2017-12-28T18:48:29.823Z,6.30
2017-12-28T18:51:03.303Z,6.30
2017-12-28T18:53:37.184Z,6.20
2017-12-28T18:56:10.819Z,6.30
2017-12-28T18:58:44.430Z,6.30
2017-12-28T19:01:18.031Z,6.30
2017-12-28T19:03:51.607Z,6.20
2017-12-28T19:06:25.237Z,6.20
2017-12-28T19:08:59.562Z,6.20
2017-12-28T19:11:33.119Z,6.20
2017-12-28T19:14:06.650Z,6.20
2017-12-28T19:16:40.948Z,6.10
2017-12-28T19:19:14.474Z,6.10
2017-12-28T19:21:48.071Z,6.10
2017-12-28T19:24:22.466Z,6.10
2017-12-28T19:26:56.200Z,6.10
2017-12-28T19:29:29.747Z,6.00
2017-12-28T19:32:04.198Z,6.00
2017-12-28T19:34:37.859Z,6.00
2017-12-28T19:37:11.527Z,5.90
2017-12-28T19:39:45.091Z,5.90
2017-12-28T19:42:18.727Z,5.90
2017-12-28T19:44:53.244Z,6.10
2017-12-28T19:47:26.747Z,6.00
2017-12-28T19:50:00.311Z,6.00
2017-12-28T19:52:33.950Z,6.10
2017-12-28T19:55:07.595Z,6.00
2017-12-28T19:57:41.254Z,6.00
2017-12-28T20:00:14.852Z,6.00
2017-12-28T20:02:48.459Z,6.00
2017-12-28T20:05:22.238Z,5.90
2017-12-28T20:07:55.718Z,6.00
2017-12-28T20:10:29.397Z,5.90
2017-12-28T20:13:04.551Z,6.10
2017-12-28T20:15:38.401Z,6.10
2017-12-28T20:18:11.979Z,6.00
2017-12-28T20:20:45.591Z,6.00
2017-12-28T20:23:19.107Z,5.90
2017-12-28T20:25:53.415Z,6.00
2017-12-28T20:28:27.899Z,6.00
2017-12-28T20:31:01.550Z,6.00
2017-12-28T20:33:35.138Z,6.00
2017-12-28T20:36:08.861Z,5.90
2017-12-28T20:38:42.423Z,6.00
2017-12-28T20:41:15.999Z,6.00
2017-12-28T20:43:49.707Z,6.00
2017-12-28T20:46:23.309Z,5.90
2017-12-28T20:48:57.579Z,5.90
2017-12-28T20:51:31.334Z,5.80
2017-12-28T20:54:04.931Z,5.80
2017-12-28T20:56:38.555Z,5.80
2017-12-28T20:59:12.180Z,5.80
2017-12-28T21:01:45.753Z,5.80
2017-12-28T21:04:19.979Z,5.80
2017-12-28T21:06:53.674Z,5.80
2017-12-28T21:09:27.255Z,5.80
2017-12-28T21:12:01.679Z,5.80
2017-12-28T21:14:35.523Z,5.80
2017-12-28T21:17:09.098Z,5.90
2017-12-28T21:19:42.728Z,5.80
2017-12-28T21:22:16.183Z,5.70
2017-12-28T21:24:49.827Z,5.70
2017-12-28T21:27:23.423Z,5.70
2017-12-28T21:29:56.980Z,5.70
2017-12-28T21:32:30.587Z,5.70
2017-12-28T21:35:04.187Z,5.60
2017-12-28T21:37:37.762Z,5.70
2017-12-28T21:40:11.395Z,5.70
2017-12-28T21:42:45.034Z,5.60
2017-12-28T21:45:18.631Z,5.60
2017-12-28T21:47:52.952Z,5.60
2017-12-28T21:50:26.448Z,5.60
2017-12-28T21:53:00.834Z,5.60
2017-12-28T21:55:35.290Z,5.60
2017-12-28T21:58:08.892Z,5.50
2017-12-28T22:00:42.383Z,5.50
2017-12-28T22:03:15.992Z,5.50
2017-12-28T22:05:49.767Z,5.60
2017-12-28T22:08:23.286Z,5.50
2017-12-28T22:10:57.101Z,5.50
2017-12-28T22:13:31.624Z,5.60
2017-12-28T22:16:05.094Z,5.50
2017-12-28T22:18:38.723Z,5.60
2017-12-28T22:21:13.040Z,5.70
2017-12-28T22:23:46.540Z,5.70
2017-12-28T22:26:20.199Z,5.60
2017-12-28T22:28:53.840Z,5.70
2017-12-28T22:31:28.163Z,5.80
2017-12-28T22:34:01.754Z,5.80
2017-12-28T22:36:35.319Z,5.60
2017-12-28T22:39:09.681Z,5.60
2017-12-28T22:41:43.384Z,5.60
2017-12-28T22:44:16.986Z,5.60
2017-12-28T22:46:50.682Z,5.60
2017-12-28T22:49:24.282Z,5.60
2017-12-28T22:51:58.498Z,5.60
2017-12-28T22:54:32.815Z,5.70
2017-12-28T22:57:07.112Z,5.60
2017-12-28T22:59:41.519Z,5.60
2017-12-28T23:02:15.260Z,5.60
2017-12-28T23:04:48.739Z,5.60
2017-12-28T23:07:22.311Z,5.60
2017-12-28T23:09:55.935Z,5.50
2017-12-28T23:12:29.762Z,5.50
2017-12-28T23:15:03.508Z,5.60
2017-12-28T23:17:36.924Z,5.50
2017-12-28T23:20:10.499Z,5.60
2017-12-28T23:22:44.127Z,5.60
2017-12-28T23:25:18.452Z,5.50
2017-12-28T23:27:52.199Z,5.50
2017-12-28T23:30:25.786Z,5.50
2017-12-28T23:32:59.399Z,5.50
2017-12-28T23:35:33.115Z,5.60
2017-12-28T23:38:07.523Z,5.50
2017-12-28T23:40:41.425Z,5.60
2017-12-28T23:43:15.123Z,5.60
2017-12-28T23:45:48.631Z,5.60
2017-12-28T23:48:22.232Z,5.50
2017-12-28T23:50:55.716Z,5.60
2017-12-28T23:53:29.322Z,5.60
2017-12-28T23:56:02.891Z,5.60
2017-12-28T23:58:36.486Z,5.50
