createdAt,value
2018-12-05T00:00:09.608Z,9.40
2018-12-05T00:01:10.573Z,9.40
2018-12-05T00:02:11.762Z,9.40
2018-12-05T00:03:12.835Z,9.40
2018-12-05T00:04:13.808Z,9.40
2018-12-05T00:05:14.759Z,9.50
2018-12-05T00:06:15.722Z,9.40
2018-12-05T00:07:16.800Z,9.50
2018-12-05T00:08:17.765Z,9.50
2018-12-05T00:09:18.772Z,9.50
2018-12-05T00:10:19.752Z,9.50
2018-12-05T00:11:20.720Z,9.50
2018-12-05T00:12:21.686Z,9.50
2018-12-05T00:13:22.651Z,9.50
2018-12-05T00:14:30.741Z,9.50
2018-12-05T00:15:31.809Z,9.50
2018-12-05T00:16:32.822Z,9.50
2018-12-05T00:17:33.885Z,9.50
2018-12-05T00:18:35.063Z,9.50
2018-12-05T00:19:36.487Z,9.50
2018-12-05T00:20:37.605Z,9.50
2018-12-05T00:21:38.559Z,9.50
2018-12-05T00:22:39.590Z,9.50
2018-12-05T00:23:40.672Z,9.50
2018-12-05T00:24:41.686Z,9.50
2018-12-05T00:25:42.639Z,9.50
2018-12-05T00:26:43.712Z,9.50
2018-12-05T00:27:44.661Z,9.50
2018-12-05T00:28:45.638Z,9.50
2018-12-05T00:29:46.650Z,9.50
2018-12-05T00:30:47.608Z,9.50
2018-12-05T00:31:48.683Z,9.50
2018-12-05T00:32:49.648Z,9.50
2018-12-05T00:33:50.621Z,9.50
2018-12-05T00:34:51.597Z,9.40
2018-12-05T00:35:52.667Z,9.40
2018-12-05T00:36:53.843Z,9.40
2018-12-05T00:37:54.797Z,9.40
2018-12-05T00:38:55.759Z,9.40
2018-12-05T00:39:56.731Z,9.40
2018-12-05T00:40:57.698Z,9.40
2018-12-05T00:41:58.775Z,9.40
2018-12-05T00:43:06.850Z,9.40
2018-12-05T00:44:07.858Z,9.40
2018-12-05T00:45:09.015Z,9.40
2018-12-05T00:46:10.195Z,9.40
2018-12-05T00:47:11.169Z,9.30
2018-12-05T00:48:12.131Z,9.40
2018-12-05T00:49:13.205Z,9.30
2018-12-05T00:50:14.383Z,9.30
2018-12-05T00:51:15.352Z,9.30
2018-12-05T00:52:16.324Z,9.30
2018-12-05T00:53:17.287Z,9.30
2018-12-05T00:54:18.257Z,9.40
2018-12-05T00:55:19.329Z,9.40
2018-12-05T00:56:20.392Z,9.30
2018-12-05T00:57:21.379Z,9.40
2018-12-05T00:58:22.356Z,9.40
2018-12-05T00:59:23.371Z,9.40
2018-12-05T01:00:24.443Z,9.40
2018-12-05T01:01:25.458Z,9.40
2018-12-05T01:02:26.416Z,9.40
2018-12-05T01:03:27.488Z,9.40
2018-12-05T01:04:28.671Z,9.40
2018-12-05T01:05:29.739Z,9.40
2018-12-05T01:06:30.979Z,9.40
2018-12-05T01:07:32.067Z,9.40
2018-12-05T01:08:33.141Z,9.40
2018-12-05T01:09:36.123Z,9.40
2018-12-05T01:10:37.191Z,9.40
2018-12-05T01:11:38.913Z,9.40
2018-12-05T01:12:39.991Z,9.40
2018-12-05T01:13:40.962Z,9.40
2018-12-05T01:14:41.979Z,9.40
2018-12-05T01:15:42.936Z,9.40
2018-12-05T01:16:43.915Z,9.40
2018-12-05T01:17:44.885Z,9.40
2018-12-05T01:18:45.948Z,9.40
2018-12-05T01:19:46.947Z,9.40
2018-12-05T01:20:48.016Z,9.40
2018-12-05T01:21:49.082Z,9.30
2018-12-05T01:22:50.039Z,9.30
2018-12-05T01:23:51.188Z,9.30
2018-12-05T01:24:52.360Z,9.30
2018-12-05T01:25:53.424Z,9.30
2018-12-05T01:26:54.422Z,9.30
2018-12-05T01:27:55.384Z,9.30
2018-12-05T01:28:56.331Z,9.30
2018-12-05T01:29:57.311Z,9.30
2018-12-05T01:31:05.345Z,9.30
2018-12-05T01:32:06.316Z,9.40
2018-12-05T01:33:07.272Z,9.30
2018-12-05T01:34:08.455Z,9.40
2018-12-05T01:35:09.532Z,9.40
2018-12-05T01:36:10.505Z,9.40
2018-12-05T01:37:11.480Z,9.40
2018-12-05T01:38:12.457Z,9.40
2018-12-05T01:39:13.435Z,9.40
2018-12-05T01:40:14.517Z,9.40
2018-12-05T01:41:15.583Z,9.40
2018-12-05T01:42:16.681Z,9.40
2018-12-05T01:43:17.772Z,9.40
2018-12-05T01:44:18.837Z,9.40
2018-12-05T01:45:20.012Z,9.40
2018-12-05T01:46:21.076Z,9.40
2018-12-05T01:47:22.125Z,9.40
2018-12-05T01:48:23.181Z,9.40
2018-12-05T01:49:24.135Z,9.40
2018-12-05T01:50:25.309Z,9.40
2018-12-05T01:51:26.370Z,9.40
2018-12-05T01:52:27.431Z,9.40
2018-12-05T01:53:28.375Z,9.40
2018-12-05T01:54:29.328Z,9.40
2018-12-05T01:55:32.515Z,9.40
2018-12-05T01:56:33.676Z,9.40
2018-12-05T01:57:34.641Z,9.40
2018-12-05T01:58:35.596Z,9.40
2018-12-05T01:59:36.642Z,9.40
2018-12-05T02:00:37.736Z,9.40
2018-12-05T02:01:38.800Z,9.40
2018-12-05T02:02:40.042Z,9.30
2018-12-05T02:03:41.196Z,9.30
2018-12-05T02:04:42.164Z,9.30
2018-12-05T02:05:43.176Z,9.30
2018-12-05T02:06:44.291Z,9.30
2018-12-05T02:07:45.355Z,9.20
2018-12-05T02:08:46.534Z,9.20
2018-12-05T02:09:47.771Z,9.20
2018-12-05T02:10:48.847Z,9.20
2018-12-05T02:11:49.922Z,9.20
2018-12-05T02:12:50.885Z,9.20
2018-12-05T02:13:51.844Z,9.20
2018-12-05T02:14:52.808Z,9.20
2018-12-05T02:15:53.877Z,9.20
2018-12-05T02:16:54.843Z,9.30
2018-12-05T02:17:55.795Z,9.30
2018-12-05T02:18:56.748Z,9.30
2018-12-05T02:19:57.746Z,9.30
2018-12-05T02:20:58.825Z,9.30
2018-12-05T02:21:59.792Z,9.20
2018-12-05T02:23:00.748Z,9.20
2018-12-05T02:24:01.819Z,9.20
2018-12-05T02:25:03.583Z,9.20
2018-12-05T02:26:04.659Z,9.20
2018-12-05T02:27:05.727Z,9.20
2018-12-05T02:28:06.684Z,9.20
2018-12-05T02:29:07.632Z,9.10
2018-12-05T02:30:08.809Z,9.20
2018-12-05T02:31:09.969Z,9.20
2018-12-05T02:32:11.031Z,9.20
2018-12-05T02:33:12.093Z,9.30
2018-12-05T02:34:13.048Z,9.20
2018-12-05T02:35:14.124Z,9.30
2018-12-05T02:36:15.197Z,9.30
2018-12-05T02:37:16.358Z,9.30
2018-12-05T02:38:17.320Z,9.30
2018-12-05T02:39:18.395Z,9.30
2018-12-05T02:40:19.364Z,9.30
2018-12-05T02:41:27.440Z,9.30
2018-12-05T02:42:28.397Z,9.30
2018-12-05T02:43:29.373Z,9.30
2018-12-05T02:44:30.356Z,9.30
2018-12-05T02:45:31.540Z,9.30
2018-12-05T02:46:32.496Z,9.30
2018-12-05T02:47:33.460Z,9.30
2018-12-05T02:48:34.527Z,9.30
2018-12-05T02:49:35.489Z,9.30
2018-12-05T02:50:36.576Z,9.30
2018-12-05T02:51:37.532Z,9.20
2018-12-05T02:52:38.581Z,9.30
2018-12-05T02:53:39.527Z,9.30
2018-12-05T02:54:40.501Z,9.20
2018-12-05T02:55:41.543Z,9.20
2018-12-05T02:56:42.603Z,9.20
2018-12-05T02:57:43.664Z,9.20
2018-12-05T02:58:44.604Z,9.20
2018-12-05T02:59:45.568Z,9.20
2018-12-05T03:00:46.541Z,9.20
2018-12-05T03:01:47.671Z,9.20
2018-12-05T03:02:48.636Z,9.20
2018-12-05T03:03:49.716Z,9.20
2018-12-05T03:04:57.888Z,9.20
2018-12-05T03:05:58.956Z,9.20
2018-12-05T03:07:00.132Z,9.10
2018-12-05T03:08:01.088Z,9.10
2018-12-05T03:09:05.848Z,9.10
2018-12-05T03:10:13.763Z,9.10
2018-12-05T03:11:14.836Z,9.10
2018-12-05T03:12:15.912Z,9.10
2018-12-05T03:13:16.865Z,8.90
2018-12-05T03:14:17.827Z,9.10
2018-12-05T03:15:18.820Z,9.10
2018-12-05T03:16:19.793Z,9.00
2018-12-05T03:17:20.814Z,9.10
2018-12-05T03:18:21.787Z,9.10
2018-12-05T03:19:22.862Z,9.10
2018-12-05T03:20:23.825Z,9.10
2018-12-05T03:21:24.893Z,9.00
2018-12-05T03:22:25.963Z,9.00
2018-12-05T03:23:26.935Z,9.00
2018-12-05T03:24:27.884Z,9.00
2018-12-05T03:25:29.041Z,9.00
2018-12-05T03:26:30.208Z,9.00
2018-12-05T03:27:31.271Z,9.00
2018-12-05T03:28:32.236Z,8.90
2018-12-05T03:29:33.196Z,8.90
2018-12-05T03:30:34.260Z,8.90
2018-12-05T03:31:35.340Z,8.80
2018-12-05T03:32:36.293Z,8.80
2018-12-05T03:33:37.356Z,8.80
2018-12-05T03:34:38.311Z,8.80
2018-12-05T03:35:39.468Z,8.80
2018-12-05T03:36:40.421Z,8.90
2018-12-05T03:37:41.475Z,8.80
2018-12-05T03:38:42.433Z,8.90
2018-12-05T03:39:43.392Z,8.90
2018-12-05T03:40:44.343Z,8.80
2018-12-05T03:41:45.405Z,8.80
2018-12-05T03:42:46.570Z,8.80
2018-12-05T03:43:47.527Z,8.80
2018-12-05T03:44:48.496Z,8.80
2018-12-05T03:45:49.479Z,8.80
2018-12-05T03:46:50.639Z,8.80
2018-12-05T03:47:51.837Z,8.80
2018-12-05T03:48:52.802Z,8.80
2018-12-05T03:50:01.655Z,8.80
2018-12-05T03:51:02.727Z,8.80
2018-12-05T03:52:03.792Z,8.80
2018-12-05T03:53:04.860Z,8.80
2018-12-05T03:54:06.151Z,8.80
2018-12-05T03:55:07.224Z,8.80
2018-12-05T03:56:08.293Z,8.70
2018-12-05T03:57:09.344Z,8.70
2018-12-05T03:58:10.287Z,8.70
2018-12-05T03:59:11.255Z,8.70
2018-12-05T04:00:12.508Z,8.70
2018-12-05T04:01:13.476Z,8.70
2018-12-05T04:02:14.427Z,8.70
2018-12-05T04:03:15.384Z,8.70
2018-12-05T04:04:16.439Z,8.70
2018-12-05T04:05:17.483Z,8.70
2018-12-05T04:06:18.567Z,8.60
2018-12-05T04:07:19.524Z,8.70
2018-12-05T04:08:20.496Z,8.70
2018-12-05T04:09:21.495Z,8.70
2018-12-05T04:10:22.473Z,8.70
2018-12-05T04:11:23.562Z,8.70
2018-12-05T04:12:24.534Z,8.60
2018-12-05T04:13:25.602Z,8.60
2018-12-05T04:14:26.556Z,8.60
2018-12-05T04:15:27.515Z,8.60
2018-12-05T04:16:28.601Z,8.60
2018-12-05T04:17:29.788Z,8.60
2018-12-05T04:18:30.826Z,8.60
2018-12-05T04:19:31.876Z,8.60
2018-12-05T04:20:32.834Z,8.70
2018-12-05T04:21:33.801Z,8.60
2018-12-05T04:22:34.764Z,8.70
2018-12-05T04:23:35.829Z,8.70
2018-12-05T04:24:37.021Z,8.70
2018-12-05T04:25:38.012Z,8.70
2018-12-05T04:26:39.185Z,8.70
2018-12-05T04:27:40.268Z,8.70
2018-12-05T04:28:41.324Z,8.80
2018-12-05T04:29:42.277Z,8.80
2018-12-05T04:30:43.246Z,8.80
2018-12-05T04:31:44.404Z,8.80
2018-12-05T04:32:52.355Z,8.90
2018-12-05T04:33:53.296Z,8.80
2018-12-05T04:34:54.261Z,8.90
2018-12-05T04:35:55.428Z,8.90
2018-12-05T04:36:56.395Z,8.90
2018-12-05T04:37:57.781Z,8.90
2018-12-05T04:38:58.734Z,8.90
2018-12-05T04:39:59.896Z,9.00
2018-12-05T04:41:00.847Z,9.00
2018-12-05T04:42:01.807Z,9.00
2018-12-05T04:43:03.072Z,8.90
2018-12-05T04:44:04.249Z,8.90
2018-12-05T04:45:05.424Z,8.90
2018-12-05T04:46:06.496Z,8.90
2018-12-05T04:47:07.565Z,8.90
2018-12-05T04:48:08.522Z,9.00
2018-12-05T04:49:09.478Z,9.00
2018-12-05T04:50:10.440Z,9.00
2018-12-05T04:51:11.488Z,9.00
2018-12-05T04:52:12.552Z,9.00
2018-12-05T04:53:13.596Z,9.00
2018-12-05T04:54:14.546Z,9.00
2018-12-05T04:55:15.700Z,9.00
2018-12-05T04:56:16.660Z,9.00
2018-12-05T04:57:17.715Z,9.00
2018-12-05T04:58:18.676Z,9.00
2018-12-05T04:59:19.627Z,9.00
2018-12-05T05:00:20.716Z,8.90
2018-12-05T05:01:21.884Z,8.90
2018-12-05T05:02:22.851Z,9.00
2018-12-05T05:03:24.034Z,9.00
2018-12-05T05:04:24.996Z,9.00
2018-12-05T05:05:25.964Z,9.00
2018-12-05T05:06:26.947Z,9.00
2018-12-05T05:07:28.031Z,9.00
2018-12-05T05:08:28.973Z,9.00
2018-12-05T05:09:29.914Z,9.00
2018-12-05T05:10:30.981Z,9.00
2018-12-05T05:11:31.927Z,9.00
2018-12-05T05:12:32.888Z,9.00
2018-12-05T05:13:33.916Z,9.00
2018-12-05T05:14:34.868Z,9.10
2018-12-05T05:15:35.829Z,9.10
2018-12-05T05:16:36.897Z,9.10
2018-12-05T05:17:37.876Z,9.10
2018-12-05T05:18:38.983Z,9.10
2018-12-05T05:19:40.137Z,9.20
2018-12-05T05:20:41.198Z,9.10
2018-12-05T05:21:42.167Z,9.20
2018-12-05T05:22:43.128Z,9.20
2018-12-05T05:23:44.085Z,9.20
2018-12-05T05:24:45.045Z,9.20
2018-12-05T05:25:46.104Z,9.20
2018-12-05T05:26:54.403Z,9.20
2018-12-05T05:27:55.455Z,9.20
2018-12-05T05:28:56.432Z,9.20
2018-12-05T05:29:57.403Z,9.20
2018-12-05T05:30:58.408Z,9.20
2018-12-05T05:31:59.621Z,9.20
2018-12-05T05:33:01.599Z,9.20
2018-12-05T05:34:02.803Z,9.20
2018-12-05T05:35:03.971Z,9.20
2018-12-05T05:36:05.043Z,9.20
2018-12-05T05:37:06.117Z,9.20
2018-12-05T05:38:07.076Z,9.20
2018-12-05T05:39:08.072Z,9.20
2018-12-05T05:40:09.013Z,9.20
2018-12-05T05:41:10.065Z,9.20
2018-12-05T05:42:11.015Z,9.20
2018-12-05T05:43:12.071Z,9.10
2018-12-05T05:44:13.116Z,9.20
2018-12-05T05:45:14.084Z,9.20
2018-12-05T05:46:15.052Z,9.20
2018-12-05T05:47:16.117Z,9.20
2018-12-05T05:48:17.176Z,9.20
2018-12-05T05:49:18.127Z,9.20
2018-12-05T05:50:20.609Z,9.20
2018-12-05T05:51:21.883Z,9.20
2018-12-05T05:52:22.847Z,9.20
2018-12-05T05:53:23.827Z,9.20
2018-12-05T05:54:24.800Z,9.20
2018-12-05T05:55:25.873Z,9.20
2018-12-05T05:56:26.949Z,9.20
2018-12-05T05:57:34.842Z,9.20
2018-12-05T05:58:35.907Z,9.20
2018-12-05T05:59:36.853Z,9.20
2018-12-05T06:00:37.815Z,9.20
2018-12-05T06:01:38.783Z,9.20
2018-12-05T06:02:39.763Z,9.20
2018-12-05T06:03:40.827Z,9.20
2018-12-05T06:04:41.800Z,9.20
2018-12-05T06:05:42.984Z,9.20
2018-12-05T06:06:43.937Z,9.20
2018-12-05T06:07:44.935Z,9.20
2018-12-05T06:08:45.884Z,9.20
2018-12-05T06:09:46.963Z,9.30
2018-12-05T06:10:48.149Z,9.30
2018-12-05T06:11:49.113Z,9.20
2018-12-05T06:12:50.076Z,9.20
2018-12-05T06:13:51.349Z,9.20
2018-12-05T06:14:52.327Z,9.20
2018-12-05T06:15:53.377Z,9.20
2018-12-05T06:16:54.428Z,9.20
2018-12-05T06:17:55.380Z,9.20
2018-12-05T06:18:56.329Z,9.20
2018-12-05T06:19:57.279Z,9.20
2018-12-05T06:20:58.245Z,9.20
2018-12-05T06:21:59.244Z,9.30
2018-12-05T06:23:00.219Z,9.20
2018-12-05T06:24:01.180Z,9.20
2018-12-05T06:25:03.735Z,9.30
2018-12-05T06:26:04.942Z,9.20
2018-12-05T06:27:06.113Z,9.20
2018-12-05T06:28:07.071Z,9.20
2018-12-05T06:29:08.160Z,9.20
2018-12-05T06:30:09.399Z,9.20
2018-12-05T06:31:10.467Z,9.30
2018-12-05T06:32:11.532Z,9.30
2018-12-05T06:33:12.495Z,9.30
2018-12-05T06:34:13.456Z,9.30
2018-12-05T06:35:14.408Z,9.30
2018-12-05T06:36:15.364Z,9.30
2018-12-05T06:37:16.308Z,9.30
2018-12-05T06:38:17.254Z,9.30
2018-12-05T06:39:18.208Z,9.30
2018-12-05T06:40:19.244Z,9.30
2018-12-05T06:41:20.198Z,9.30
2018-12-05T06:42:21.164Z,9.30
2018-12-05T06:43:22.123Z,9.30
2018-12-05T06:44:23.176Z,9.30
2018-12-05T06:45:24.292Z,9.30
2018-12-05T06:46:25.255Z,9.30
2018-12-05T06:47:27.897Z,9.40
2018-12-05T06:48:29.187Z,9.40
2018-12-05T06:49:30.155Z,9.40
2018-12-05T06:50:31.213Z,9.40
2018-12-05T06:51:32.182Z,9.40
2018-12-05T06:52:33.144Z,9.40
2018-12-05T06:53:35.658Z,9.40
2018-12-05T06:54:36.791Z,9.40
2018-12-05T06:55:39.288Z,9.40
2018-12-05T06:56:40.505Z,9.40
2018-12-05T06:57:41.464Z,9.50
2018-12-05T06:58:42.483Z,9.50
2018-12-05T06:59:43.488Z,9.50
2018-12-05T07:00:44.533Z,9.40
2018-12-05T07:01:45.588Z,9.40
2018-12-05T07:02:46.562Z,9.40
2018-12-05T07:03:47.559Z,9.40
2018-12-05T07:04:48.521Z,9.30
2018-12-05T07:05:49.487Z,9.30
2018-12-05T07:06:50.451Z,9.30
2018-12-05T07:07:51.410Z,9.30
2018-12-05T07:08:59.298Z,9.30
2018-12-05T07:10:00.408Z,9.30
2018-12-05T07:11:01.376Z,9.30
2018-12-05T07:12:02.588Z,9.40
2018-12-05T07:13:04.956Z,9.40
2018-12-05T07:14:06.015Z,9.30
2018-12-05T07:15:07.063Z,9.40
2018-12-05T07:16:08.230Z,9.40
2018-12-05T07:17:09.182Z,9.40
2018-12-05T07:18:10.149Z,9.40
2018-12-05T07:19:11.105Z,9.40
2018-12-05T07:20:12.174Z,9.40
2018-12-05T07:21:13.224Z,9.40
2018-12-05T07:22:14.203Z,9.40
2018-12-05T07:23:15.173Z,9.40
2018-12-05T07:24:16.121Z,9.40
2018-12-05T07:25:17.164Z,9.40
2018-12-05T07:26:18.215Z,9.40
2018-12-05T07:27:19.212Z,9.30
2018-12-05T07:28:20.172Z,9.40
2018-12-05T07:29:21.115Z,9.40
2018-12-05T07:30:29.325Z,9.40
2018-12-05T07:31:25.432Z,9.40
2018-12-05T07:32:26.436Z,9.40
2018-12-05T07:33:27.432Z,9.40
2018-12-05T07:34:28.383Z,9.40
2018-12-05T07:35:29.323Z,9.40
2018-12-05T07:36:30.296Z,9.40
2018-12-05T07:37:31.249Z,9.40
2018-12-05T07:38:32.231Z,9.40
2018-12-05T07:39:33.296Z,9.40
2018-12-05T07:40:34.393Z,9.40
2018-12-05T07:41:35.361Z,9.40
2018-12-05T07:42:36.326Z,9.40
2018-12-05T07:43:37.319Z,9.40
2018-12-05T07:44:38.257Z,9.50
2018-12-05T07:45:46.087Z,9.50
2018-12-05T07:46:47.139Z,9.50
2018-12-05T07:47:48.109Z,9.50
2018-12-05T07:48:49.079Z,9.50
2018-12-05T07:49:50.032Z,9.60
2018-12-05T07:50:51.012Z,9.60
2018-12-05T07:51:52.078Z,9.60
2018-12-05T07:52:53.019Z,9.60
2018-12-05T07:53:54.182Z,9.60
2018-12-05T07:54:55.123Z,9.60
2018-12-05T07:55:56.088Z,9.70
2018-12-05T07:56:57.170Z,9.70
2018-12-05T07:57:58.124Z,9.70
2018-12-05T07:58:59.083Z,9.70
2018-12-05T08:00:00.031Z,9.70
2018-12-05T08:01:00.992Z,9.70
2018-12-05T08:02:02.069Z,9.70
2018-12-05T08:03:09.931Z,9.70
2018-12-05T08:04:10.896Z,9.70
2018-12-05T08:05:12.131Z,9.70
2018-12-05T08:06:13.096Z,9.70
2018-12-05T08:07:14.151Z,9.70
2018-12-05T08:08:15.301Z,9.70
2018-12-05T08:09:23.227Z,9.70
2018-12-05T08:10:24.287Z,9.70
2018-12-05T08:11:25.260Z,9.70
2018-12-05T08:12:26.200Z,9.70
2018-12-05T08:13:27.287Z,9.80
2018-12-05T08:14:28.320Z,9.80
2018-12-05T08:15:29.478Z,9.80
2018-12-05T08:16:30.527Z,9.80
2018-12-05T08:17:31.585Z,9.80
2018-12-05T08:18:32.640Z,9.80
2018-12-05T08:19:33.608Z,9.80
2018-12-05T08:20:34.568Z,9.80
2018-12-05T08:21:35.942Z,9.80
2018-12-05T08:22:36.892Z,9.80
2018-12-05T08:23:37.922Z,9.80
2018-12-05T08:24:38.904Z,9.70
2018-12-05T08:25:40.885Z,9.80
2018-12-05T08:26:42.046Z,9.80
2018-12-05T08:27:43.114Z,9.80
2018-12-05T08:28:44.179Z,9.80
2018-12-05T08:29:45.180Z,9.80
2018-12-05T08:30:46.227Z,9.80
2018-12-05T08:31:47.398Z,9.80
2018-12-05T08:32:48.368Z,9.80
2018-12-05T08:33:49.451Z,9.80
2018-12-05T08:34:50.643Z,9.80
2018-12-05T08:35:51.609Z,9.80
2018-12-05T08:36:52.558Z,9.80
2018-12-05T08:37:53.528Z,9.90
2018-12-05T08:38:54.614Z,9.90
2018-12-05T08:39:55.570Z,9.90
2018-12-05T08:40:56.523Z,9.90
2018-12-05T08:41:57.477Z,9.90
2018-12-05T08:42:58.454Z,9.90
2018-12-05T08:43:59.418Z,9.90
2018-12-05T08:45:00.480Z,9.90
2018-12-05T08:46:01.546Z,9.90
2018-12-05T08:47:02.715Z,9.90
2018-12-05T08:48:03.868Z,10.00
2018-12-05T08:49:04.926Z,10.00
2018-12-05T08:50:06.075Z,10.00
2018-12-05T08:51:07.231Z,10.00
2018-12-05T08:52:08.282Z,10.00
2018-12-05T08:53:09.275Z,10.00
2018-12-05T08:54:10.372Z,10.00
2018-12-05T08:55:11.425Z,10.00
2018-12-05T08:56:12.483Z,10.00
2018-12-05T08:57:13.435Z,10.10
2018-12-05T08:58:14.415Z,10.10
2018-12-05T08:59:15.550Z,10.10
2018-12-05T09:00:16.611Z,10.10
2018-12-05T09:01:17.716Z,10.10
2018-12-05T09:02:18.682Z,10.10
2018-12-05T09:03:19.641Z,10.10
2018-12-05T09:04:20.607Z,10.10
2018-12-05T09:05:21.550Z,10.20
2018-12-05T09:06:22.608Z,10.10
2018-12-05T09:07:23.667Z,10.10
2018-12-05T09:08:24.627Z,10.10
2018-12-05T09:09:25.829Z,10.10
2018-12-05T09:10:26.910Z,10.10
2018-12-05T09:11:27.971Z,10.10
2018-12-05T09:12:28.920Z,10.20
2018-12-05T09:13:29.987Z,10.20
2018-12-05T09:14:30.943Z,10.20
2018-12-05T09:15:32.052Z,10.20
2018-12-05T09:16:33.019Z,10.20
2018-12-05T09:17:33.972Z,10.20
2018-12-05T09:18:34.974Z,10.30
2018-12-05T09:19:35.923Z,10.30
2018-12-05T09:20:36.859Z,10.30
2018-12-05T09:21:37.847Z,10.30
2018-12-05T09:22:41.521Z,10.30
2018-12-05T09:23:42.292Z,10.30
2018-12-05T09:24:43.248Z,10.30
2018-12-05T09:25:44.308Z,10.30
2018-12-05T09:26:45.255Z,10.30
2018-12-05T09:27:46.408Z,10.30
2018-12-05T09:28:47.523Z,10.30
2018-12-05T09:29:48.479Z,10.30
2018-12-05T09:30:49.427Z,10.30
2018-12-05T09:31:50.535Z,10.30
2018-12-05T09:32:51.488Z,10.30
2018-12-05T09:33:52.558Z,10.40
2018-12-05T09:34:53.614Z,10.40
2018-12-05T09:35:54.561Z,10.40
2018-12-05T09:36:55.529Z,10.50
2018-12-05T09:37:56.596Z,10.50
2018-12-05T09:38:57.555Z,10.50
2018-12-05T09:39:58.527Z,10.50
2018-12-05T09:40:59.572Z,10.50
2018-12-05T09:42:00.543Z,10.50
2018-12-05T09:43:01.486Z,10.50
2018-12-05T09:44:02.659Z,10.50
2018-12-05T09:45:07.224Z,10.50
2018-12-05T09:46:08.172Z,10.50
2018-12-05T09:47:15.703Z,10.50
2018-12-05T09:48:19.511Z,10.50
2018-12-05T09:49:20.564Z,10.50
2018-12-05T09:50:21.523Z,10.60
2018-12-05T09:51:22.689Z,10.60
2018-12-05T09:52:23.818Z,10.60
2018-12-05T09:53:24.765Z,10.60
2018-12-05T09:54:25.832Z,10.60
2018-12-05T09:55:26.931Z,10.70
2018-12-05T09:56:28.034Z,10.70
2018-12-05T09:57:28.983Z,10.70
2018-12-05T09:58:29.947Z,10.70
2018-12-05T09:59:30.896Z,10.80
2018-12-05T10:00:32.056Z,10.80
2018-12-05T10:01:33.007Z,10.80
2018-12-05T10:02:33.960Z,10.80
2018-12-05T10:03:35.026Z,10.80
2018-12-05T10:04:36.081Z,10.90
2018-12-05T10:05:37.155Z,10.90
2018-12-05T10:06:38.160Z,10.90
2018-12-05T10:07:39.221Z,10.80
2018-12-05T10:08:40.186Z,10.90
2018-12-05T10:09:41.145Z,10.90
2018-12-05T10:10:42.213Z,10.90
2018-12-05T10:11:43.175Z,10.90
2018-12-05T10:12:44.122Z,10.90
2018-12-05T10:13:45.068Z,10.90
2018-12-05T10:14:46.065Z,11.00
2018-12-05T10:15:47.204Z,10.80
2018-12-05T10:16:48.156Z,10.90
2018-12-05T10:17:49.109Z,10.90
2018-12-05T10:18:50.062Z,10.90
2018-12-05T10:19:51.051Z,10.90
2018-12-05T10:20:56.005Z,10.90
2018-12-05T10:21:55.102Z,10.90
2018-12-05T10:22:56.168Z,11.00
2018-12-05T10:23:57.128Z,10.90
2018-12-05T10:24:58.195Z,10.90
2018-12-05T10:25:59.371Z,10.90
2018-12-05T10:27:00.343Z,10.90
2018-12-05T10:28:01.315Z,11.00
2018-12-05T10:29:02.489Z,11.00
2018-12-05T10:30:05.668Z,11.00
2018-12-05T10:31:06.620Z,11.10
2018-12-05T10:32:07.579Z,11.10
2018-12-05T10:33:08.667Z,11.10
2018-12-05T10:34:09.749Z,11.10
2018-12-05T10:35:10.873Z,11.10
2018-12-05T10:36:11.947Z,11.20
2018-12-05T10:37:12.908Z,11.20
2018-12-05T10:38:13.905Z,11.20
2018-12-05T10:39:14.867Z,11.20
2018-12-05T10:40:15.948Z,11.20
2018-12-05T10:41:16.931Z,11.20
2018-12-05T10:42:18.046Z,11.20
2018-12-05T10:43:19.394Z,11.30
2018-12-05T10:44:20.402Z,11.30
2018-12-05T10:45:21.424Z,11.30
2018-12-05T10:46:22.441Z,11.40
2018-12-05T10:47:23.467Z,11.30
2018-12-05T10:48:24.432Z,11.40
2018-12-05T10:49:25.415Z,11.40
2018-12-05T10:50:26.387Z,11.50
2018-12-05T10:51:27.826Z,11.50
2018-12-05T10:52:28.784Z,11.50
2018-12-05T10:53:30.024Z,11.50
2018-12-05T10:54:30.998Z,11.50
2018-12-05T10:55:32.071Z,11.60
2018-12-05T10:56:39.943Z,11.60
2018-12-05T10:57:40.940Z,11.50
2018-12-05T10:58:41.920Z,11.60
2018-12-05T10:59:42.999Z,11.60
2018-12-05T11:00:50.102Z,11.50
2018-12-05T11:01:57.091Z,11.60
2018-12-05T11:03:04.319Z,11.60
2018-12-05T11:04:18.231Z,11.60
2018-12-05T11:05:23.503Z,11.60
2018-12-05T11:06:30.563Z,11.60
2018-12-05T11:07:37.751Z,11.60
2018-12-05T11:08:44.939Z,11.60
2018-12-05T11:09:51.977Z,11.60
2018-12-05T11:10:58.991Z,11.60
2018-12-05T11:12:06.449Z,11.60
2018-12-05T11:13:13.544Z,11.60
2018-12-05T11:14:20.875Z,11.60
2018-12-05T11:15:27.985Z,11.60
2018-12-05T11:16:35.227Z,11.70
2018-12-05T11:17:42.139Z,11.70
2018-12-05T11:18:49.628Z,11.70
2018-12-05T11:19:55.476Z,11.70
2018-12-05T11:21:02.508Z,11.70
2018-12-05T11:22:09.626Z,11.70
2018-12-05T11:23:13.613Z,11.70
2018-12-05T11:24:16.680Z,11.70
2018-12-05T11:25:17.702Z,11.80
2018-12-05T11:26:19.043Z,11.80
2018-12-05T11:27:20.086Z,11.80
2018-12-05T11:28:21.273Z,11.80
2018-12-05T11:29:22.268Z,11.80
2018-12-05T11:30:23.269Z,11.80
2018-12-05T11:31:24.599Z,11.80
2018-12-05T11:32:25.875Z,11.80
2018-12-05T11:33:26.877Z,11.80
2018-12-05T11:34:27.913Z,11.90
2018-12-05T11:35:28.914Z,11.90
2018-12-05T11:36:29.973Z,11.90
2018-12-05T11:37:31.090Z,12.00
2018-12-05T11:38:32.097Z,12.00
2018-12-05T11:39:33.087Z,12.00
2018-12-05T11:40:34.272Z,12.10
2018-12-05T11:41:35.473Z,12.00
2018-12-05T11:42:36.533Z,12.00
2018-12-05T11:43:37.624Z,12.10
2018-12-05T11:44:38.667Z,12.00
2018-12-05T11:45:40.068Z,12.10
2018-12-05T11:46:41.073Z,12.20
2018-12-05T11:47:42.172Z,12.10
2018-12-05T11:48:43.252Z,12.20
2018-12-05T11:49:44.333Z,12.10
2018-12-05T11:50:45.736Z,12.20
2018-12-05T11:51:46.773Z,12.20
2018-12-05T11:52:47.787Z,12.20
2018-12-05T11:53:48.802Z,12.20
2018-12-05T11:54:49.772Z,12.20
2018-12-05T11:55:50.774Z,12.20
2018-12-05T11:56:51.881Z,12.20
2018-12-05T11:57:52.849Z,12.20
2018-12-05T11:58:53.883Z,12.20
2018-12-05T11:59:55.260Z,12.20
2018-12-05T12:00:56.321Z,12.30
2018-12-05T12:01:57.343Z,12.30
2018-12-05T12:02:58.335Z,12.30
2018-12-05T12:03:59.319Z,12.30
2018-12-05T12:05:00.335Z,12.30
2018-12-05T12:06:01.324Z,12.30
2018-12-05T12:07:02.417Z,12.20
2018-12-05T12:08:03.448Z,12.30
2018-12-05T12:09:06.671Z,12.30
2018-12-05T12:10:07.995Z,12.30
2018-12-05T12:11:09.185Z,12.40
2018-12-05T12:12:12.332Z,12.40
2018-12-05T12:13:13.299Z,12.30
2018-12-05T12:14:14.269Z,12.40
2018-12-05T12:15:15.365Z,12.30
2018-12-05T12:16:16.634Z,12.40
2018-12-05T12:17:17.794Z,12.40
2018-12-05T12:18:19.017Z,12.40
2018-12-05T12:19:20.114Z,12.50
2018-12-05T12:20:21.080Z,12.50
2018-12-05T12:21:22.120Z,12.50
2018-12-05T12:22:23.205Z,12.50
2018-12-05T12:23:24.294Z,12.50
2018-12-05T12:24:25.259Z,12.60
2018-12-05T12:25:26.260Z,12.50
2018-12-05T12:26:33.204Z,12.50
2018-12-05T12:27:30.334Z,12.50
2018-12-05T12:28:31.416Z,12.50
2018-12-05T12:29:32.369Z,12.50
2018-12-05T12:30:33.466Z,12.50
2018-12-05T12:31:34.539Z,12.50
2018-12-05T12:32:35.725Z,12.50
2018-12-05T12:33:36.732Z,12.50
2018-12-05T12:34:37.696Z,12.50
2018-12-05T12:35:38.658Z,12.50
2018-12-05T12:36:39.655Z,12.50
2018-12-05T12:37:40.805Z,12.50
2018-12-05T12:38:41.764Z,12.50
2018-12-05T12:39:42.828Z,12.50
2018-12-05T12:40:43.892Z,12.50
2018-12-05T12:41:44.976Z,12.40
2018-12-05T12:42:45.931Z,12.40
2018-12-05T12:43:46.927Z,12.30
2018-12-05T12:44:47.981Z,12.30
2018-12-05T12:45:49.049Z,12.20
2018-12-05T12:46:50.000Z,12.20
2018-12-05T12:47:58.163Z,12.20
2018-12-05T12:48:59.132Z,12.20
2018-12-05T12:50:00.089Z,12.20
2018-12-05T12:51:01.039Z,12.20
2018-12-05T12:52:02.092Z,12.20
2018-12-05T12:53:03.436Z,12.20
2018-12-05T12:54:04.529Z,12.30
2018-12-05T12:55:05.750Z,12.30
2018-12-05T12:56:06.925Z,12.30
2018-12-05T12:57:07.884Z,12.30
2018-12-05T12:58:08.964Z,12.20
2018-12-05T12:59:10.064Z,12.20
2018-12-05T13:00:11.067Z,12.20
2018-12-05T13:01:19.040Z,12.20
2018-12-05T13:02:20.000Z,12.30
2018-12-05T13:03:21.067Z,12.30
2018-12-05T13:04:22.024Z,12.30
2018-12-05T13:05:23.200Z,12.40
2018-12-05T13:06:24.180Z,12.40
2018-12-05T13:07:25.246Z,12.40
2018-12-05T13:08:26.219Z,12.50
2018-12-05T13:09:27.176Z,12.50
2018-12-05T13:10:28.130Z,12.50
2018-12-05T13:11:29.103Z,12.60
2018-12-05T13:12:32.183Z,12.60
2018-12-05T13:13:33.183Z,12.60
2018-12-05T13:14:34.155Z,12.70
2018-12-05T13:15:35.228Z,12.70
2018-12-05T13:16:36.175Z,12.70
2018-12-05T13:17:37.131Z,12.80
2018-12-05T13:18:38.223Z,12.80
2018-12-05T13:19:39.174Z,12.80
2018-12-05T13:20:40.131Z,12.80
2018-12-05T13:21:41.111Z,12.80
2018-12-05T13:22:42.091Z,12.80
2018-12-05T13:23:43.176Z,12.90
2018-12-05T13:24:44.140Z,12.90
2018-12-05T13:25:45.215Z,12.90
2018-12-05T13:26:46.183Z,12.80
2018-12-05T13:27:47.184Z,12.80