createdAt,value
2024-03-12T00:02:27.079Z,98107.38
2024-03-12T00:05:29.507Z,98110.06
2024-03-12T00:08:31.971Z,98113.84
2024-03-12T00:11:45.587Z,98115.06
2024-03-12T00:14:48.368Z,98107.97
2024-03-12T00:18:25.664Z,98113.25
2024-03-12T00:21:27.889Z,98117.22
2024-03-12T00:24:30.209Z,98123.09
2024-03-12T00:27:32.433Z,98120.19
2024-03-12T00:30:35.191Z,98127.31
2024-03-12T00:33:37.763Z,98120.41
2024-03-12T00:36:42.890Z,98114.91
2024-03-12T00:39:45.202Z,98108.84
2024-03-12T00:42:48.449Z,98119.13
2024-03-12T00:45:57.773Z,98121.78
2024-03-12T00:49:03.150Z,98131.75
2024-03-12T00:52:16.182Z,98137.09
2024-03-12T00:55:22.162Z,98140.63
2024-03-12T00:58:24.814Z,98135.31
2024-03-12T01:02:03.116Z,98132.78
2024-03-12T01:05:05.529Z,98140.59
2024-03-12T01:08:09.006Z,98138.59
2024-03-12T01:11:13.395Z,98139.31
2024-03-12T01:14:16.095Z,98139.19
2024-03-12T01:17:18.717Z,98129.19
2024-03-12T01:20:21.932Z,98130.94
2024-03-12T01:23:24.915Z,98127.84
2024-03-12T01:26:27.151Z,98131.28
2024-03-12T01:29:29.780Z,98139.75
2024-03-12T01:32:32.037Z,98132.44
2024-03-12T01:35:39.085Z,98133.53
2024-03-12T01:38:41.511Z,98139.25
2024-03-12T01:41:45.930Z,98133.63
2024-03-12T01:44:49.224Z,98129.25
2024-03-12T01:47:53.199Z,98137.47
2024-03-12T01:50:55.491Z,98135.72
2024-03-12T01:53:57.788Z,98133.16
2024-03-12T01:57:00.539Z,98141.84
2024-03-12T02:00:05.985Z,98139.28
2024-03-12T02:03:14.167Z,98140.59
2024-03-12T02:06:16.372Z,98145.47
2024-03-12T02:09:21.785Z,98145.53
2024-03-12T02:12:27.925Z,98152.22
2024-03-12T02:15:37.152Z,98152.03
2024-03-12T02:18:39.917Z,98152.91
2024-03-12T02:21:42.360Z,98153.72
2024-03-12T02:24:49.107Z,98164.72
2024-03-12T02:27:54.732Z,98159.69
2024-03-12T02:30:57.261Z,98163.13
2024-03-12T02:33:59.947Z,98159.69
2024-03-12T02:37:03.807Z,98169.25
2024-03-12T02:40:14.294Z,98161.00
2024-03-12T02:43:17.884Z,98158.09
2024-03-12T02:46:21.992Z,98161.53
2024-03-12T02:49:24.267Z,98166.88
2024-03-12T02:52:26.456Z,98169.00
2024-03-12T02:55:28.994Z,98175.84
2024-03-12T02:58:31.290Z,98179.16
2024-03-12T03:01:33.603Z,98179.53
2024-03-12T03:04:38.230Z,98182.91
2024-03-12T03:07:42.085Z,98180.94
2024-03-12T03:11:39.420Z,98183.75
2024-03-12T03:14:47.677Z,98184.97
2024-03-12T03:17:50.063Z,98184.53
2024-03-12T03:20:52.444Z,98189.72
2024-03-12T03:23:54.643Z,98190.91
2024-03-12T03:27:25.336Z,98189.59
2024-03-12T03:31:07.715Z,98186.75
2024-03-12T03:38:24.476Z,98201.59
2024-03-12T03:41:26.723Z,98210.34
2024-03-12T03:44:29.276Z,98206.84
2024-03-12T03:47:35.785Z,98211.97
2024-03-12T03:50:38.287Z,98207.66
2024-03-12T03:53:41.348Z,98210.28
2024-03-12T03:56:46.874Z,98209.63
2024-03-12T03:59:51.131Z,98211.28
2024-03-12T04:02:53.313Z,98209.81
2024-03-12T04:05:57.964Z,98219.22
2024-03-12T04:09:00.175Z,98225.28
2024-03-12T04:12:31.658Z,98226.41
2024-03-12T04:16:20.756Z,98233.13
2024-03-12T04:19:22.960Z,98240.81
2024-03-12T04:22:25.550Z,98245.13
2024-03-12T04:25:27.811Z,98245.59
2024-03-12T04:28:30.000Z,98242.22
2024-03-12T04:31:35.575Z,98248.31
2024-03-12T04:34:38.384Z,98250.28
2024-03-12T04:37:40.626Z,98260.31
2024-03-12T04:40:43.033Z,98261.59
2024-03-12T04:43:45.178Z,98261.97
2024-03-12T04:46:47.264Z,98265.31
2024-03-12T04:50:05.375Z,98260.31
2024-03-12T04:53:08.202Z,98258.69
2024-03-12T04:56:30.129Z,98260.69
2024-03-12T04:59:58.693Z,98260.91
2024-03-12T05:03:12.798Z,98261.22
2024-03-12T05:06:47.553Z,98271.63
2024-03-12T05:10:04.394Z,98268.19
2024-03-12T05:13:32.943Z,98272.59
2024-03-12T05:16:35.127Z,98273.06
2024-03-12T05:19:37.276Z,98276.59
2024-03-12T05:22:39.495Z,98283.69
2024-03-12T05:25:48.063Z,98282.56
2024-03-12T05:28:50.911Z,98276.31
2024-03-12T05:31:53.356Z,98278.63
2024-03-12T05:35:03.763Z,98280.47
2024-03-12T05:38:11.841Z,98281.38
2024-03-12T05:41:14.003Z,98284.47
2024-03-12T05:44:35.208Z,98287.56
2024-03-12T05:47:55.657Z,98288.75
2024-03-12T05:51:03.770Z,98290.03
2024-03-12T05:54:06.586Z,98296.06
2024-03-12T05:57:09.933Z,98294.72
2024-03-12T06:00:13.252Z,98289.47
2024-03-12T06:03:17.339Z,98293.81
2024-03-12T06:06:19.508Z,98297.75
2024-03-12T06:09:23.828Z,98301.97
2024-03-12T06:12:26.096Z,98301.28
2024-03-12T06:19:25.225Z,98314.25
2024-03-12T06:22:28.025Z,98309.59
2024-03-12T06:25:30.363Z,98315.03
2024-03-12T06:28:33.336Z,98311.94
2024-03-12T06:31:36.056Z,98315.19
2024-03-12T06:34:58.414Z,98312.13
2024-03-12T06:38:11.465Z,98319.72
2024-03-12T06:41:20.899Z,98318.47
2024-03-12T06:44:26.914Z,98324.47
2024-03-12T06:48:26.326Z,98329.41
2024-03-12T06:52:01.603Z,98327.97
2024-03-12T06:55:37.839Z,98319.22
2024-03-12T06:59:08.246Z,98313.69
2024-03-12T07:02:11.263Z,98322.53
2024-03-12T07:05:17.048Z,98317.41
2024-03-12T07:08:19.614Z,98313.59
2024-03-12T07:11:46.073Z,98307.19
2024-03-12T07:14:58.282Z,98308.47
2024-03-12T07:18:01.071Z,98313.69
2024-03-12T07:21:03.491Z,98316.09
2024-03-12T07:24:18.735Z,98320.03
2024-03-12T07:27:22.724Z,98312.97
2024-03-12T07:30:27.731Z,98321.63
2024-03-12T07:33:34.234Z,98329.25
2024-03-12T07:37:19.066Z,98334.66
2024-03-12T07:40:24.807Z,98329.22
2024-03-12T07:43:31.043Z,98341.97
2024-03-12T07:46:40.854Z,98337.91
2024-03-12T07:49:43.617Z,98348.28
2024-03-12T07:52:46.939Z,98345.34
2024-03-12T07:55:54.286Z,98352.34
2024-03-12T07:58:58.126Z,98362.09
2024-03-12T08:05:14.102Z,98369.81
2024-03-12T08:08:43.024Z,98378.59
2024-03-12T08:11:50.277Z,98379.97
2024-03-12T08:14:53.109Z,98372.38
2024-03-12T08:17:59.655Z,98380.31
2024-03-12T08:21:17.937Z,98376.69
2024-03-12T08:24:26.789Z,98390.56
2024-03-12T08:27:29.058Z,98387.28
2024-03-12T08:30:33.379Z,98400.34
2024-03-12T08:33:49.263Z,98391.66
2024-03-12T08:36:51.519Z,98396.00
2024-03-12T08:39:55.012Z,98396.44
2024-03-12T08:43:04.259Z,98403.66
2024-03-12T08:46:12.112Z,98388.56
2024-03-12T08:49:47.140Z,98399.94
2024-03-12T08:52:49.325Z,98400.13
2024-03-12T08:55:51.535Z,98401.03
2024-03-12T08:59:04.048Z,98404.06
2024-03-12T09:02:23.076Z,98411.50
2024-03-12T09:05:25.229Z,98416.13
2024-03-12T09:08:33.015Z,98421.50
2024-03-12T09:11:49.234Z,98407.75
2024-03-12T09:14:58.637Z,98414.63
2024-03-12T09:18:35.092Z,98421.41
2024-03-12T09:21:40.131Z,98416.19
2024-03-12T09:24:44.511Z,98405.44
2024-03-12T09:27:47.765Z,98411.97
2024-03-12T09:30:57.813Z,98419.28
2024-03-12T09:34:00.749Z,98426.16
2024-03-12T09:37:08.215Z,98429.78
2024-03-12T09:40:17.809Z,98422.91
2024-03-12T09:43:25.527Z,98428.19
2024-03-12T09:46:43.821Z,98433.81
2024-03-12T09:49:55.627Z,98423.06
2024-03-12T09:53:06.919Z,98427.00
2024-03-12T09:56:32.688Z,98421.69
2024-03-12T10:00:02.109Z,98430.03
2024-03-12T10:03:22.481Z,98443.72
2024-03-12T10:06:32.535Z,98438.31
2024-03-12T10:10:07.283Z,98445.09
2024-03-12T10:13:17.501Z,98442.28
2024-03-12T10:16:20.404Z,98442.88
2024-03-12T10:19:26.457Z,98447.03
2024-03-12T10:22:33.134Z,98453.41
2024-03-12T10:25:36.965Z,98432.06
2024-03-12T10:28:40.774Z,98452.78
2024-03-12T10:31:46.659Z,98450.47
2024-03-12T10:34:49.711Z,98452.41
2024-03-12T10:37:52.340Z,98451.06
2024-03-12T10:40:58.536Z,98456.19
2024-03-12T10:44:13.873Z,98449.94
2024-03-12T10:47:17.968Z,98452.13
2024-03-12T10:50:21.574Z,98452.59
2024-03-12T10:53:26.254Z,98461.84
2024-03-12T10:56:29.234Z,98452.44
2024-03-12T11:00:08.663Z,98455.78
2024-03-12T11:03:12.932Z,98455.59
2024-03-12T11:06:23.375Z,98458.16
2024-03-12T11:09:30.452Z,98453.63
2024-03-12T11:12:33.383Z,98454.13
2024-03-12T11:15:36.833Z,98452.59
2024-03-12T11:18:52.156Z,98451.41
2024-03-12T11:22:11.223Z,98449.25
2024-03-12T11:25:58.402Z,98451.16
2024-03-12T11:29:19.846Z,98442.47
2024-03-12T11:32:22.953Z,98435.16
2024-03-12T11:35:26.641Z,98445.88
2024-03-12T11:38:35.876Z,98441.06
2024-03-12T11:42:12.250Z,98439.88
2024-03-12T11:45:42.802Z,98439.38
2024-03-12T11:48:47.103Z,98439.78
2024-03-12T11:51:57.401Z,98440.84
2024-03-12T11:55:05.621Z,98428.13
2024-03-12T11:58:09.346Z,98430.75
2024-03-12T12:01:36.089Z,98443.25
2024-03-12T12:04:38.807Z,98442.66
2024-03-12T12:11:23.621Z,98437.69
2024-03-12T12:14:40.432Z,98448.72
2024-03-12T12:17:56.352Z,98447.69
2024-03-12T12:21:14.190Z,98441.63
2024-03-12T12:28:13.429Z,98456.41
2024-03-12T12:31:24.742Z,98453.97
2024-03-12T12:34:37.548Z,98445.94
2024-03-12T12:38:18.049Z,98448.09
2024-03-12T12:41:37.678Z,98458.03
2024-03-12T12:45:18.812Z,98464.38
2024-03-12T12:48:49.279Z,98453.47
2024-03-12T12:52:15.687Z,98452.78
2024-03-12T12:55:18.029Z,98461.66
2024-03-12T12:58:24.549Z,98464.13
2024-03-12T13:01:26.980Z,98466.41
2024-03-12T13:05:16.337Z,98461.97
2024-03-12T13:08:29.704Z,98459.81
2024-03-12T13:11:38.805Z,98461.81
2024-03-12T13:14:52.258Z,98465.88
2024-03-12T13:18:14.723Z,98473.41
2024-03-12T13:21:23.004Z,98461.41
2024-03-12T13:24:36.920Z,98460.44
2024-03-12T13:28:07.456Z,98462.94
2024-03-12T13:31:16.376Z,98466.28
2024-03-12T13:34:20.382Z,98465.97
2024-03-12T13:37:23.192Z,98469.41
2024-03-12T13:40:49.964Z,98465.97
2024-03-12T13:47:37.680Z,98460.41
2024-03-12T13:50:40.285Z,98466.59
2024-03-12T13:53:45.903Z,98461.94
2024-03-12T13:57:05.150Z,98469.06
2024-03-12T14:00:11.174Z,98472.19
2024-03-12T14:03:14.909Z,98470.66
2024-03-12T14:06:17.518Z,98463.78
2024-03-12T14:09:22.736Z,98463.16
2024-03-12T14:12:36.557Z,98464.84
2024-03-12T14:15:39.732Z,98475.88
2024-03-12T14:19:13.451Z,98470.75
2024-03-12T14:22:20.817Z,98476.44
2024-03-12T14:25:24.041Z,98475.53
2024-03-12T14:28:31.316Z,98474.50
2024-03-12T14:31:36.522Z,98472.81
2024-03-12T14:34:40.382Z,98472.88
2024-03-12T14:37:43.362Z,98472.00
2024-03-12T14:40:46.239Z,98481.56
2024-03-12T14:43:48.723Z,98473.69
2024-03-12T14:46:51.050Z,98478.25
2024-03-12T14:49:53.986Z,98478.00
2024-03-12T14:52:56.396Z,98471.84
2024-03-12T14:56:01.760Z,98468.81
2024-03-12T14:59:06.989Z,98475.78
2024-03-12T15:02:18.994Z,98477.06
2024-03-12T15:05:21.684Z,98478.94
2024-03-12T15:08:24.301Z,98478.44
2024-03-12T15:11:27.451Z,98486.78
2024-03-12T15:14:29.791Z,98483.72
2024-03-12T15:17:32.100Z,98491.06
2024-03-12T15:20:34.448Z,98481.44
2024-03-12T15:23:38.206Z,98481.78
2024-03-12T15:26:49.938Z,98482.25
2024-03-12T15:29:52.211Z,98484.13
2024-03-12T15:32:54.517Z,98490.13
2024-03-12T15:36:02.754Z,98495.06
2024-03-12T15:39:05.094Z,98485.25
2024-03-12T15:42:07.381Z,98490.78
2024-03-12T15:45:22.493Z,98489.00
2024-03-12T15:48:24.772Z,98493.16
2024-03-12T15:51:28.487Z,98490.34
2024-03-12T15:54:31.621Z,98501.22
2024-03-12T15:57:35.760Z,98496.72
2024-03-12T16:00:40.442Z,98496.56
2024-03-12T16:03:44.719Z,98506.31
2024-03-12T16:06:47.478Z,98509.44
2024-03-12T16:09:49.814Z,98510.22
2024-03-12T16:12:52.313Z,98508.97
2024-03-12T16:15:54.996Z,98510.38
2024-03-12T16:18:57.832Z,98516.13
2024-03-12T16:22:01.519Z,98511.00
2024-03-12T16:25:04.486Z,98522.38
2024-03-12T16:28:06.793Z,98518.00
2024-03-12T16:31:09.469Z,98520.16
2024-03-12T16:34:13.443Z,98526.81
2024-03-12T16:37:16.329Z,98536.03
2024-03-12T16:40:19.612Z,98540.63
2024-03-12T16:43:21.944Z,98535.84
2024-03-12T16:46:30.493Z,98533.59
2024-03-12T16:49:38.689Z,98530.53
2024-03-12T16:52:41.515Z,98532.59
2024-03-12T16:56:05.544Z,98536.38
2024-03-12T16:59:17.525Z,98535.34
2024-03-12T17:02:32.263Z,98534.44
2024-03-12T17:05:54.305Z,98539.38
2024-03-12T17:09:02.360Z,98528.31
2024-03-12T17:12:06.138Z,98544.38
2024-03-12T17:15:10.371Z,98545.47
2024-03-12T17:18:14.078Z,98541.22
2024-03-12T17:21:17.442Z,98547.50
2024-03-12T17:24:31.838Z,98545.84
2024-03-12T17:28:09.455Z,98550.69
2024-03-12T17:31:12.294Z,98549.88
2024-03-12T17:34:15.145Z,98548.81
2024-03-12T17:37:25.590Z,98551.28
2024-03-12T17:40:33.815Z,98548.81
2024-03-12T17:43:37.842Z,98559.91
2024-03-12T17:46:45.708Z,98560.91
2024-03-12T17:49:49.252Z,98566.00
2024-03-12T17:52:54.514Z,98564.06
2024-03-12T17:55:58.117Z,98559.53
2024-03-12T17:59:00.720Z,98566.81
2024-03-12T18:02:03.161Z,98566.25
2024-03-12T18:05:10.465Z,98575.88
2024-03-12T18:08:25.355Z,98568.81
2024-03-12T18:11:27.984Z,98571.72
2024-03-12T18:14:30.569Z,98576.91
2024-03-12T18:17:35.354Z,98587.31
2024-03-12T18:20:42.086Z,98579.13
2024-03-12T18:23:44.669Z,98583.63
2024-03-12T18:26:46.905Z,98580.69
2024-03-12T18:29:50.155Z,98587.34
2024-03-12T18:32:57.993Z,98593.34
2024-03-12T18:36:00.822Z,98601.56
2024-03-12T18:39:04.801Z,98595.84
2024-03-12T18:42:07.351Z,98601.75
2024-03-12T18:45:14.106Z,98610.53
2024-03-12T18:48:16.939Z,98613.56
2024-03-12T18:51:20.787Z,98598.63
2024-03-12T18:54:23.203Z,98612.47
2024-03-12T18:57:27.495Z,98613.91
2024-03-12T19:00:30.112Z,98607.28
2024-03-12T19:03:50.484Z,98605.47
2024-03-12T19:07:08.396Z,98606.97
2024-03-12T19:13:48.991Z,98606.25
2024-03-12T19:17:38.802Z,98597.06
2024-03-12T19:20:41.810Z,98589.88
2024-03-12T19:24:07.039Z,98583.31
2024-03-12T19:27:17.224Z,98588.41
2024-03-12T19:30:25.811Z,98592.53
2024-03-12T19:33:29.166Z,98588.63
2024-03-12T19:36:34.340Z,98587.22
2024-03-12T19:39:41.618Z,98581.47
2024-03-12T19:42:49.719Z,98589.00
2024-03-12T19:45:53.006Z,98577.50
2024-03-12T19:48:58.369Z,98579.84
2024-03-12T19:57:25.219Z,98579.06
2024-03-12T20:00:42.078Z,98585.50
2024-03-12T20:04:30.833Z,98584.31
2024-03-12T20:07:35.831Z,98590.97
2024-03-12T20:10:38.446Z,98593.63
2024-03-12T20:14:12.186Z,98593.06
2024-03-12T20:17:29.688Z,98592.88
2024-03-12T20:24:34.383Z,98589.84
2024-03-12T20:27:37.322Z,98593.47
2024-03-12T20:30:40.989Z,98588.28
2024-03-12T20:34:04.773Z,98592.94
2024-03-12T20:37:09.942Z,98596.06
2024-03-12T20:41:19.992Z,98594.47
2024-03-12T20:49:45.884Z,98598.19
2024-03-12T20:53:43.690Z,98598.84
2024-03-12T20:56:52.950Z,98590.88
2024-03-12T21:05:09.502Z,98596.97
2024-03-12T21:13:02.969Z,98594.53
2024-03-12T21:16:07.650Z,98604.84
2024-03-12T21:36:00.691Z,98600.19
2024-03-12T21:39:06.573Z,98593.66
2024-03-12T21:42:08.894Z,98614.47
2024-03-12T21:45:12.496Z,98607.16
2024-03-12T21:48:15.531Z,98610.38
2024-03-12T21:51:20.870Z,98609.81
2024-03-12T21:54:26.565Z,98614.81
2024-03-12T21:57:48.330Z,98602.97
2024-03-12T22:00:54.484Z,98608.50
2024-03-12T22:03:56.769Z,98606.94
2024-03-12T22:06:58.975Z,98610.38
2024-03-12T22:10:03.569Z,98600.63
2024-03-12T22:13:09.321Z,98609.38
2024-03-12T22:16:17.554Z,98614.69
2024-03-12T22:20:20.034Z,98608.72
2024-03-12T22:23:42.865Z,98615.03
2024-03-12T22:26:47.472Z,98614.00
2024-03-12T22:29:50.523Z,98616.13
2024-03-12T22:32:53.115Z,98614.47
2024-03-12T22:35:55.339Z,98620.53
2024-03-12T22:38:57.695Z,98616.78
2024-03-12T22:42:00.087Z,98622.75
2024-03-12T22:45:28.690Z,98619.44
2024-03-12T22:48:31.300Z,98618.34
2024-03-12T22:51:36.501Z,98624.19
2024-03-12T22:54:45.481Z,98622.75
2024-03-12T22:57:51.064Z,98633.38
2024-03-12T23:01:10.955Z,98624.72
2024-03-12T23:04:17.996Z,98631.91
2024-03-12T23:07:20.647Z,98639.78
2024-03-12T23:10:22.915Z,98625.28
2024-03-12T23:13:50.303Z,98638.13
2024-03-12T23:16:52.712Z,98639.09
2024-03-12T23:19:55.356Z,98630.25
2024-03-12T23:22:59.881Z,98637.34
2024-03-12T23:26:02.200Z,98639.88
2024-03-12T23:29:05.983Z,98641.00
2024-03-12T23:32:08.203Z,98645.97
2024-03-12T23:35:11.217Z,98641.78
2024-03-12T23:38:13.397Z,98637.78
2024-03-12T23:41:15.669Z,98638.69
2024-03-12T23:44:18.183Z,98635.81
2024-03-12T23:47:20.332Z,98632.81
2024-03-12T23:50:22.586Z,98633.06
2024-03-12T23:53:24.752Z,98636.03
2024-03-12T23:56:27.341Z,98628.19
2024-03-12T23:59:30.836Z,98634.94
