createdAt,value
2019-04-01T00:02:25.219Z,70.00
2019-04-01T00:04:55.667Z,70.30
2019-04-01T00:07:26.088Z,70.30
2019-04-01T00:09:56.497Z,70.40
2019-04-01T00:12:26.955Z,70.70
2019-04-01T00:14:57.405Z,70.90
2019-04-01T00:17:27.822Z,70.90
2019-04-01T00:19:58.226Z,71.20
2019-04-01T00:22:28.792Z,71.00
2019-04-01T00:24:59.227Z,71.40
2019-04-01T00:27:29.772Z,71.90
2019-04-01T00:30:00.389Z,71.80
2019-04-01T00:32:30.922Z,71.30
2019-04-01T00:35:01.434Z,71.50
2019-04-01T00:37:31.894Z,71.80
2019-04-01T00:40:02.402Z,71.70
2019-04-01T00:42:56.100Z,72.00
2019-04-01T00:45:26.956Z,72.20
2019-04-01T00:47:57.398Z,72.20
2019-04-01T00:50:27.811Z,71.80
2019-04-01T00:52:58.288Z,72.50
2019-04-01T00:55:28.736Z,72.60
2019-04-01T00:57:59.182Z,72.80
2019-04-01T01:00:29.604Z,73.00
2019-04-01T01:03:00.049Z,73.20
2019-04-01T01:05:30.482Z,73.10
2019-04-01T01:08:00.933Z,73.10
2019-04-01T01:10:31.362Z,73.20
2019-04-01T01:13:01.850Z,73.20
2019-04-01T01:15:32.295Z,73.00
2019-04-01T01:18:02.823Z,73.10
2019-04-01T01:20:33.581Z,73.20
2019-04-01T01:23:03.990Z,73.90
2019-04-01T01:25:34.437Z,73.60
2019-04-01T01:28:05.034Z,74.00
2019-04-01T01:30:35.471Z,74.30
2019-04-01T01:33:05.871Z,74.40
2019-04-01T01:35:36.343Z,74.60
2019-04-01T01:38:06.769Z,74.70
2019-04-01T01:40:37.227Z,75.00
2019-04-01T01:43:07.690Z,75.20
2019-04-01T01:45:38.112Z,75.20
2019-04-01T01:48:08.597Z,75.30
2019-04-01T01:50:39.045Z,75.40
2019-04-01T01:53:09.456Z,75.60
2019-04-01T01:55:39.916Z,75.90
2019-04-01T01:58:10.336Z,76.00
2019-04-01T02:00:41.992Z,76.00
2019-04-01T02:03:12.397Z,76.00
2019-04-01T02:05:42.821Z,76.20
2019-04-01T02:08:13.302Z,76.20
2019-04-01T02:10:43.736Z,76.40
2019-04-01T02:13:14.174Z,76.40
2019-04-01T02:15:44.629Z,76.50
2019-04-01T02:18:15.031Z,76.70
2019-04-01T02:20:45.492Z,76.60
2019-04-01T02:23:15.892Z,76.80
2019-04-01T02:25:46.348Z,76.90
2019-04-01T02:28:16.752Z,77.10
2019-04-01T02:30:47.183Z,77.30
2019-04-01T02:33:17.631Z,77.00
2019-04-01T02:35:48.048Z,77.50
2019-04-01T02:38:18.502Z,77.50
2019-04-01T02:40:48.967Z,77.70
2019-04-01T02:43:19.374Z,77.90
2019-04-01T02:45:49.814Z,77.90
2019-04-01T02:48:20.245Z,78.10
2019-04-01T02:50:50.642Z,78.20
2019-04-01T02:53:21.171Z,78.00
2019-04-01T02:55:51.572Z,78.30
2019-04-01T02:58:21.990Z,78.10
2019-04-01T03:00:52.432Z,78.20
2019-04-01T03:03:22.886Z,78.30
2019-04-01T03:05:53.317Z,78.40
2019-04-01T03:08:23.828Z,78.30
2019-04-01T03:10:54.221Z,78.30
2019-04-01T03:13:24.667Z,78.60
2019-04-01T03:15:55.102Z,78.40
2019-04-01T03:18:25.538Z,78.00
2019-04-01T03:20:55.941Z,78.70
2019-04-01T03:23:26.371Z,78.40
2019-04-01T03:25:56.802Z,78.60
2019-04-01T03:28:27.233Z,78.40
2019-04-01T03:30:57.646Z,78.90
2019-04-01T03:33:28.089Z,79.20
2019-04-01T03:35:58.514Z,79.20
2019-04-01T03:38:28.956Z,79.00
2019-04-01T03:40:59.439Z,79.00
2019-04-01T03:43:29.923Z,78.90
2019-04-01T03:46:00.507Z,79.20
2019-04-01T03:48:30.911Z,79.20
2019-04-01T03:51:01.425Z,78.80
2019-04-01T03:53:31.906Z,79.10
2019-04-01T03:56:02.368Z,80.50
2019-04-01T03:58:32.843Z,79.90
2019-04-01T04:01:03.447Z,79.70
2019-04-01T04:03:33.892Z,79.40
2019-04-01T04:06:04.321Z,80.10
2019-04-01T04:08:34.731Z,80.20
2019-04-01T04:11:05.573Z,79.90
2019-04-01T04:13:35.983Z,80.50
2019-04-01T04:16:06.418Z,80.20
2019-04-01T04:18:36.850Z,80.40
2019-04-01T04:21:07.280Z,80.80
2019-04-01T04:23:37.720Z,80.30
2019-04-01T04:26:08.135Z,80.90
2019-04-01T04:28:39.644Z,81.10
2019-04-01T04:31:10.114Z,81.10
2019-04-01T04:33:40.557Z,81.20
2019-04-01T04:36:10.968Z,80.70
2019-04-01T04:38:41.384Z,80.60
2019-04-01T04:41:11.858Z,80.90
2019-04-01T04:43:42.267Z,81.00
2019-04-01T04:46:12.695Z,81.30
2019-04-01T04:48:43.154Z,81.50
2019-04-01T04:51:13.551Z,81.50
2019-04-01T04:53:43.987Z,81.80
2019-04-01T04:56:14.452Z,81.90
2019-04-01T04:58:44.903Z,81.80
2019-04-01T05:01:15.414Z,81.60
2019-04-01T05:03:45.801Z,81.60
2019-04-01T05:06:16.286Z,81.40
2019-04-01T05:08:46.705Z,81.40
2019-04-01T05:11:17.113Z,81.60
2019-04-01T05:13:47.553Z,81.70
2019-04-01T05:16:18.039Z,81.80
2019-04-01T05:18:48.485Z,81.60
2019-04-01T05:21:20.010Z,81.70
2019-04-01T05:23:52.467Z,81.80
2019-04-01T05:26:25.325Z,82.50
2019-04-01T05:28:58.479Z,82.60
2019-04-01T05:31:33.383Z,82.30
2019-04-01T05:34:04.221Z,81.20
2019-04-01T05:36:35.059Z,82.70
2019-04-01T05:39:07.298Z,81.60
2019-04-01T05:41:37.920Z,81.70
2019-04-01T05:44:08.465Z,82.60
2019-04-01T05:46:38.955Z,81.30
2019-04-01T05:49:09.352Z,82.80
2019-04-01T05:51:39.817Z,83.30
2019-04-01T05:54:10.214Z,82.20
2019-04-01T05:56:40.632Z,82.20
2019-04-01T05:59:11.101Z,82.60
2019-04-01T06:01:44.016Z,82.70
2019-04-01T06:04:14.407Z,82.50
2019-04-01T06:06:44.803Z,82.80
2019-04-01T06:09:15.224Z,81.80
2019-04-01T06:11:45.717Z,81.40
2019-04-01T06:14:16.575Z,82.20
2019-04-01T06:16:47.005Z,82.50
2019-04-01T06:19:17.425Z,83.50
2019-04-01T06:21:48.220Z,83.10
2019-04-01T06:24:18.667Z,82.80
2019-04-01T06:26:49.086Z,81.90
2019-04-01T06:29:19.694Z,81.80
2019-04-01T06:31:50.216Z,82.10
2019-04-01T06:34:20.740Z,80.70
2019-04-01T06:36:51.177Z,81.80
2019-04-01T06:39:21.638Z,80.20
2019-04-01T06:41:52.056Z,82.70
2019-04-01T06:44:22.866Z,81.70
2019-04-01T06:46:53.283Z,80.60
2019-04-01T06:49:24.718Z,80.80
2019-04-01T06:51:55.139Z,80.70
2019-04-01T06:54:25.710Z,81.20
2019-04-01T06:56:56.594Z,80.50
2019-04-01T06:59:27.040Z,80.80
2019-04-01T07:01:57.433Z,80.00
2019-04-01T07:04:27.826Z,79.50
2019-04-01T07:06:58.253Z,79.80
2019-04-01T07:09:28.679Z,78.80
2019-04-01T07:11:59.267Z,78.90
2019-04-01T07:14:29.818Z,79.30
2019-04-01T07:17:00.215Z,78.70
2019-04-01T07:19:30.864Z,78.20
2019-04-01T07:22:01.384Z,77.80
2019-04-01T07:24:31.880Z,77.30
2019-04-01T07:27:02.376Z,77.20
2019-04-01T07:29:32.826Z,76.30
2019-04-01T07:32:03.371Z,76.40
2019-04-01T07:34:34.059Z,75.30
2019-04-01T07:37:04.445Z,74.90
2019-04-01T07:39:34.929Z,74.90
2019-04-01T07:42:05.452Z,75.00
2019-04-01T07:44:35.872Z,74.60
2019-04-01T07:47:06.295Z,73.00
2019-04-01T07:49:36.931Z,73.40
2019-04-01T07:52:07.487Z,72.80
2019-04-01T07:54:38.037Z,72.60
2019-04-01T07:57:08.479Z,71.50
2019-04-01T07:59:39.076Z,71.60
2019-04-01T08:02:09.556Z,71.90
2019-04-01T08:04:39.953Z,71.00
2019-04-01T08:07:13.350Z,69.80
2019-04-01T08:09:43.010Z,69.40
2019-04-01T08:12:13.537Z,69.40
2019-04-01T08:14:44.077Z,69.30
2019-04-01T08:17:14.517Z,69.90
2019-04-01T08:19:44.913Z,68.90
2019-04-01T08:22:15.356Z,67.50
2019-04-01T08:24:45.793Z,66.70
2019-04-01T08:27:16.205Z,66.50
2019-04-01T08:29:46.712Z,66.20
2019-04-01T08:32:17.137Z,66.50
2019-04-01T08:34:47.544Z,66.60
2019-04-01T08:37:17.933Z,65.90
2019-04-01T08:39:48.580Z,65.10
2019-04-01T08:42:19.322Z,64.60
2019-04-01T08:44:49.735Z,65.20
2019-04-01T08:47:20.136Z,63.30
2019-04-01T08:49:50.630Z,62.20
2019-04-01T08:52:21.044Z,62.30
2019-04-01T08:54:52.270Z,62.50
2019-04-01T08:57:23.091Z,61.30
2019-04-01T08:59:56.272Z,61.10
2019-04-01T09:02:26.051Z,62.70
2019-04-01T09:04:56.466Z,63.70
2019-04-01T09:07:26.890Z,60.70
2019-04-01T09:09:58.923Z,61.50
2019-04-01T09:12:29.544Z,59.40
2019-04-01T09:15:00.965Z,59.30
2019-04-01T09:17:31.466Z,59.30
2019-04-01T09:20:01.893Z,59.10
2019-04-01T09:22:32.397Z,59.30
2019-04-01T09:25:02.851Z,59.60
2019-04-01T09:27:33.380Z,58.60
2019-04-01T09:30:03.898Z,58.90
2019-04-01T09:32:34.337Z,58.50
2019-04-01T09:35:05.037Z,57.90
2019-04-01T09:37:35.452Z,57.60
2019-04-01T09:40:06.892Z,57.10
2019-04-01T09:42:37.352Z,56.90
2019-04-01T09:45:08.519Z,56.80
2019-04-01T09:47:38.953Z,56.80
2019-04-01T09:50:09.766Z,57.50
2019-04-01T09:52:40.196Z,58.10
2019-04-01T09:55:10.642Z,57.50
2019-04-01T09:57:41.076Z,57.10
2019-04-01T10:00:12.979Z,57.20
2019-04-01T10:02:43.432Z,57.00
2019-04-01T10:05:15.334Z,57.00
2019-04-01T10:07:46.012Z,56.10
2019-04-01T10:10:16.463Z,55.90
2019-04-01T10:12:46.908Z,56.60
2019-04-01T10:15:17.313Z,55.50
2019-04-01T10:17:47.787Z,55.10
2019-04-01T10:20:18.435Z,55.20
2019-04-01T10:22:48.905Z,55.60
2019-04-01T10:25:19.330Z,54.80
2019-04-01T10:27:49.783Z,54.90
2019-04-01T10:30:22.957Z,53.40
2019-04-01T10:32:53.410Z,54.50
2019-04-01T10:35:23.846Z,55.40
2019-04-01T10:37:54.282Z,55.70
2019-04-01T10:40:24.747Z,55.10
2019-04-01T10:42:55.317Z,55.00
2019-04-01T10:45:25.809Z,54.70
2019-04-01T10:47:56.387Z,54.60
2019-04-01T10:50:27.042Z,54.70
2019-04-01T10:52:57.484Z,53.50
2019-04-01T10:55:27.928Z,52.50
2019-04-01T10:57:58.354Z,53.60
2019-04-01T11:00:28.836Z,52.80
2019-04-01T11:02:59.293Z,52.80
2019-04-01T11:05:29.827Z,52.40
2019-04-01T11:08:00.232Z,53.00
2019-04-01T11:10:30.847Z,52.70
2019-04-01T11:13:01.367Z,52.80
2019-04-01T11:15:31.880Z,51.90
2019-04-01T11:18:02.424Z,52.00
2019-04-01T11:20:32.871Z,51.90
2019-04-01T11:23:04.991Z,51.90
2019-04-01T11:25:35.720Z,52.10
2019-04-01T11:28:06.181Z,52.40
2019-04-01T11:30:37.117Z,52.00
2019-04-01T11:33:08.200Z,52.10
2019-04-01T11:35:38.783Z,50.80
2019-04-01T11:38:09.195Z,51.40
2019-04-01T11:40:39.787Z,52.70
2019-04-01T11:43:10.207Z,52.30
2019-04-01T11:45:40.672Z,52.50
2019-04-01T11:48:11.094Z,51.00
2019-04-01T11:50:41.578Z,51.40
2019-04-01T11:53:11.979Z,51.60
2019-04-01T11:55:42.414Z,51.30
2019-04-01T11:58:12.864Z,51.30
2019-04-01T12:00:43.329Z,51.00
2019-04-01T12:03:13.763Z,50.50
2019-04-01T12:05:44.207Z,52.00
2019-04-01T12:08:14.703Z,51.20
2019-04-01T12:10:45.170Z,49.20
2019-04-01T12:13:15.599Z,49.50
2019-04-01T12:15:46.131Z,50.00
2019-04-01T12:18:16.580Z,50.10
2019-04-01T12:20:47.090Z,50.10
2019-04-01T12:23:17.498Z,50.80
2019-04-01T12:25:47.954Z,49.80
2019-04-01T12:28:18.389Z,49.00
2019-04-01T12:30:48.814Z,48.60
2019-04-01T12:33:19.268Z,48.70
2019-04-01T12:35:49.814Z,48.80
2019-04-01T12:38:20.229Z,49.20
2019-04-01T12:40:50.649Z,48.90
2019-04-01T12:43:23.539Z,48.70
2019-04-01T12:45:53.265Z,48.20
2019-04-01T12:48:25.453Z,48.30
2019-04-01T12:50:55.991Z,48.70
2019-04-01T12:53:26.412Z,48.70
2019-04-01T12:55:57.013Z,48.30
2019-04-01T12:58:27.476Z,47.60
2019-04-01T13:01:00.882Z,48.40
2019-04-01T13:03:30.147Z,48.20
2019-04-01T13:06:00.692Z,47.60
2019-04-01T13:08:31.157Z,47.80
2019-04-01T13:11:01.657Z,47.80
2019-04-01T13:13:32.077Z,48.30
2019-04-01T13:16:02.608Z,47.60
2019-04-01T13:18:33.048Z,49.10
2019-04-01T13:21:03.576Z,47.90
2019-04-01T13:23:34.015Z,47.20
2019-04-01T13:26:04.428Z,47.20
2019-04-01T13:28:34.846Z,48.00
2019-04-01T13:31:05.302Z,47.70
2019-04-01T13:33:35.725Z,48.20
2019-04-01T13:36:07.789Z,47.30
2019-04-01T13:38:38.466Z,47.70
2019-04-01T13:41:12.655Z,46.70
2019-04-01T13:43:41.132Z,47.00
2019-04-01T13:46:11.573Z,46.60
2019-04-01T13:48:56.517Z,46.10
2019-04-01T13:51:14.240Z,46.60
2019-04-01T13:53:44.705Z,45.50
2019-04-01T13:56:15.135Z,45.70
2019-04-01T13:58:45.566Z,46.00
2019-04-01T14:01:16.017Z,45.20
2019-04-01T14:03:46.464Z,46.50
2019-04-01T14:06:16.884Z,46.10
2019-04-01T14:08:47.337Z,45.60
2019-04-01T14:11:17.763Z,46.10
2019-04-01T14:13:48.222Z,47.10
2019-04-01T14:16:18.672Z,46.60
2019-04-01T14:18:49.144Z,46.50
2019-04-01T14:21:20.900Z,46.20
2019-04-01T14:23:51.579Z,46.40
2019-04-01T14:26:21.985Z,46.50
2019-04-01T14:28:52.477Z,46.00
2019-04-01T14:31:22.892Z,45.60
2019-04-01T14:33:53.351Z,45.30
2019-04-01T14:36:23.785Z,44.90
2019-04-01T14:38:54.226Z,45.40
2019-04-01T14:41:24.684Z,45.10
2019-04-01T14:43:55.401Z,45.30
2019-04-01T14:46:25.868Z,44.90
2019-04-01T14:48:59.993Z,44.90
2019-04-01T14:51:28.466Z,45.30
2019-04-01T14:53:58.872Z,45.40
2019-04-01T14:56:29.323Z,45.20
2019-04-01T14:58:59.799Z,45.40
2019-04-01T15:01:30.531Z,45.00
2019-04-01T15:04:00.945Z,44.70
2019-04-01T15:06:31.439Z,44.00
2019-04-01T15:09:01.940Z,44.40
2019-04-01T15:11:32.465Z,43.70
2019-04-01T15:14:02.935Z,43.60
2019-04-01T15:16:33.535Z,43.90
2019-04-01T15:19:04.085Z,44.70
2019-04-01T15:21:34.520Z,43.60
2019-04-01T15:24:04.954Z,44.40
2019-04-01T15:26:35.524Z,44.30
2019-04-01T15:29:05.975Z,44.50
2019-04-01T15:31:36.473Z,44.00
2019-04-01T15:34:09.216Z,43.70
2019-04-01T15:36:39.060Z,44.10
2019-04-01T15:39:12.016Z,44.40
2019-04-01T15:41:42.443Z,44.70
2019-04-01T15:44:12.863Z,44.40
2019-04-01T15:46:43.368Z,44.60
2019-04-01T15:49:13.828Z,43.50
2019-04-01T15:51:44.376Z,43.80
2019-04-01T15:54:14.805Z,44.00
2019-04-01T15:56:45.214Z,43.30
2019-04-01T15:59:15.657Z,43.50
2019-04-01T16:01:46.115Z,43.90
2019-04-01T16:04:16.690Z,44.10
2019-04-01T16:06:47.069Z,43.70
2019-04-01T16:09:17.519Z,43.90
2019-04-01T16:11:47.952Z,43.70
2019-04-01T16:14:19.466Z,43.20
2019-04-01T16:16:50.090Z,43.40
2019-04-01T16:19:20.544Z,43.40
2019-04-01T16:21:50.979Z,43.50
2019-04-01T16:24:22.291Z,43.50
2019-04-01T16:26:52.722Z,43.70
2019-04-01T16:29:23.151Z,44.20
2019-04-01T16:31:55.323Z,44.10
2019-04-01T16:34:25.759Z,43.60
2019-04-01T16:36:56.187Z,43.20
2019-04-01T16:39:27.156Z,43.30
2019-04-01T16:41:57.653Z,43.20
2019-04-01T16:44:28.104Z,43.60
2019-04-01T16:46:58.585Z,43.30
2019-04-01T16:49:29.067Z,42.90
2019-04-01T16:52:00.352Z,43.40
2019-04-01T16:54:31.016Z,43.10
2019-04-01T16:57:01.578Z,43.50
2019-04-01T16:59:32.022Z,43.50
2019-04-01T17:02:02.585Z,43.00
2019-04-01T17:04:33.150Z,43.50
2019-04-01T17:07:08.090Z,43.20
2019-04-01T17:09:38.650Z,43.10
2019-04-01T17:12:10.680Z,43.30
2019-04-01T17:14:41.548Z,43.30
2019-04-01T17:17:12.011Z,43.30
2019-04-01T17:19:42.456Z,43.20
2019-04-01T17:22:12.963Z,43.00
2019-04-01T17:24:45.909Z,43.10
2019-04-01T17:27:15.807Z,43.10
2019-04-01T17:29:47.669Z,42.90
2019-04-01T17:32:18.114Z,43.30
2019-04-01T17:34:48.568Z,43.40
2019-04-01T17:37:18.967Z,43.80
2019-04-01T17:39:49.480Z,44.00
2019-04-01T17:42:19.983Z,43.80
2019-04-01T17:44:54.858Z,43.80
2019-04-01T17:47:27.334Z,43.90
2019-04-01T17:49:57.519Z,44.00
2019-04-01T17:52:28.080Z,44.30
2019-04-01T17:54:58.524Z,44.20
2019-04-01T17:57:29.071Z,44.30
2019-04-01T17:59:59.834Z,44.30
2019-04-01T18:02:31.161Z,44.50
2019-04-01T18:05:01.688Z,44.50
2019-04-01T18:07:32.101Z,44.40
2019-04-01T18:10:02.818Z,44.60
2019-04-01T18:12:34.507Z,44.70
2019-04-01T18:15:04.954Z,45.50
2019-04-01T18:17:35.389Z,45.00
2019-04-01T18:20:06.044Z,44.90
2019-04-01T18:22:36.460Z,44.80
2019-04-01T18:25:07.932Z,44.60
2019-04-01T18:27:38.366Z,44.80
2019-04-01T18:30:10.708Z,44.90
2019-04-01T18:32:41.190Z,44.90
2019-04-01T18:35:12.526Z,45.10
2019-04-01T18:37:42.932Z,45.10
2019-04-01T18:40:13.736Z,45.20
2019-04-01T18:42:44.156Z,45.10
2019-04-01T18:45:14.805Z,45.40
2019-04-01T18:47:47.269Z,45.60
2019-04-01T18:50:17.712Z,45.80
2019-04-01T18:52:48.204Z,46.00
2019-04-01T18:55:18.646Z,46.10
2019-04-01T18:57:49.162Z,46.30
2019-04-01T19:00:19.692Z,46.40
2019-04-01T19:02:50.379Z,46.60
2019-04-01T19:05:20.808Z,46.50
2019-04-01T19:07:51.245Z,46.50
2019-04-01T19:10:21.748Z,46.60
2019-04-01T19:13:04.994Z,46.60
2019-04-01T19:15:25.224Z,46.60
2019-04-01T19:17:56.462Z,46.60
2019-04-01T19:20:30.247Z,46.30
2019-04-01T19:23:01.998Z,46.30
2019-04-01T19:25:31.462Z,46.30
2019-04-01T19:28:01.920Z,46.40
2019-04-01T19:30:34.389Z,46.50
2019-04-01T19:33:06.597Z,46.50
2019-04-01T19:35:37.060Z,46.50
2019-04-01T19:38:07.701Z,46.50
2019-04-01T19:40:38.140Z,46.60
2019-04-01T19:43:08.609Z,46.70
2019-04-01T19:45:40.190Z,46.90
2019-04-01T19:48:11.003Z,46.90
2019-04-01T19:50:41.454Z,47.10
2019-04-01T19:53:11.898Z,47.20
2019-04-01T19:55:43.975Z,47.30
2019-04-01T19:58:14.404Z,47.50
2019-04-01T20:00:44.882Z,47.50
2019-04-01T20:03:15.338Z,47.60
2019-04-01T20:05:45.814Z,47.80
2019-04-01T20:08:16.399Z,47.90
2019-04-01T20:10:47.237Z,48.00
2019-04-01T20:13:17.775Z,48.10
2019-04-01T20:15:48.224Z,48.30
2019-04-01T20:18:18.684Z,48.30
2019-04-01T20:20:49.107Z,48.50
2019-04-01T20:23:19.625Z,48.60
2019-04-01T20:25:50.233Z,48.80
2019-04-01T20:28:20.689Z,48.80
2019-04-01T20:30:51.163Z,49.10
2019-04-01T20:33:21.603Z,49.10
2019-04-01T20:35:52.035Z,49.40
2019-04-01T20:38:22.489Z,49.50
2019-04-01T20:40:53.035Z,49.70
2019-04-01T20:43:23.656Z,50.00
2019-04-01T20:45:54.072Z,50.10
2019-04-01T20:48:24.467Z,50.30
2019-04-01T20:50:55.170Z,50.60
2019-04-01T20:53:25.633Z,50.70
2019-04-01T20:55:56.051Z,50.90
2019-04-01T20:58:26.503Z,51.30
2019-04-01T21:00:56.941Z,51.50
2019-04-01T21:03:27.374Z,51.50
2019-04-01T21:05:57.782Z,51.70
2019-04-01T21:08:28.242Z,51.80
2019-04-01T21:10:58.680Z,51.80
2019-04-01T21:13:29.178Z,52.50
2019-04-01T21:15:59.855Z,52.20
2019-04-01T21:18:30.304Z,52.30
2019-04-01T21:21:01.519Z,52.40
2019-04-01T21:23:31.989Z,52.40
2019-04-01T21:26:02.544Z,52.60
2019-04-01T21:28:32.967Z,52.60
2019-04-01T21:31:03.518Z,52.70
2019-04-01T21:33:33.933Z,52.90
2019-04-01T21:36:04.382Z,53.00
2019-04-01T21:38:34.802Z,53.20
2019-04-01T21:41:05.389Z,53.80
2019-04-01T21:43:35.821Z,54.40
2019-04-01T21:46:06.358Z,54.70
2019-04-01T21:48:36.798Z,54.80
2019-04-01T21:51:07.249Z,54.90
2019-04-01T21:53:37.671Z,55.20
2019-04-01T21:56:08.077Z,55.50
2019-04-01T21:58:38.526Z,55.70
2019-04-01T22:01:09.244Z,56.10
2019-04-01T22:03:39.781Z,56.50
2019-04-01T22:06:11.852Z,56.70
2019-04-01T22:08:42.439Z,56.70
2019-04-01T22:11:12.868Z,56.70
2019-04-01T22:13:43.303Z,57.10
2019-04-01T22:16:13.975Z,57.60
2019-04-01T22:18:44.396Z,58.00
2019-04-01T22:21:14.868Z,58.20
2019-04-01T22:23:45.279Z,58.50
2019-04-01T22:26:15.714Z,59.30
2019-04-01T22:28:46.205Z,58.90
2019-04-01T22:31:16.641Z,59.40
2019-04-01T22:33:47.073Z,59.50
2019-04-01T22:36:17.506Z,59.70
2019-04-01T22:38:47.943Z,59.80
2019-04-01T22:41:18.479Z,60.10
2019-04-01T22:43:48.934Z,60.00
2019-04-01T22:46:19.343Z,60.40
2019-04-01T22:48:49.788Z,60.40
2019-04-01T22:51:20.204Z,60.50
2019-04-01T22:53:50.598Z,60.80
2019-04-01T22:56:21.051Z,60.80
2019-04-01T22:58:51.671Z,61.00
2019-04-01T23:01:22.102Z,61.00
2019-04-01T23:03:52.628Z,61.40
2019-04-01T23:06:23.162Z,61.20
2019-04-01T23:08:53.567Z,61.10
2019-04-01T23:11:24.216Z,61.30
2019-04-01T23:13:55.518Z,61.70
2019-04-01T23:16:25.996Z,62.10
2019-04-01T23:18:56.390Z,62.20
2019-04-01T23:21:26.817Z,62.10
2019-04-01T23:23:58.283Z,62.20
2019-04-01T23:26:29.801Z,62.70
2019-04-01T23:29:00.219Z,62.70
2019-04-01T23:31:30.721Z,62.50
2019-04-01T23:34:01.140Z,62.50
2019-04-01T23:36:31.664Z,62.60
2019-04-01T23:39:02.093Z,62.70
2019-04-01T23:41:32.560Z,62.50
2019-04-01T23:44:02.976Z,62.10
2019-04-01T23:46:33.504Z,62.20
2019-04-01T23:49:03.931Z,62.00
2019-04-01T23:51:35.227Z,62.00
2019-04-01T23:54:06.439Z,62.10
2019-04-01T23:56:36.907Z,62.20
2019-04-01T23:59:07.367Z,62.40
