createdAt,value
2023-03-15T00:03:08.328Z,3.74
2023-03-15T00:08:12.311Z,3.83
2023-03-15T00:13:16.382Z,3.88
2023-03-15T00:18:19.830Z,3.89
2023-03-15T00:23:22.183Z,3.91
2023-03-15T00:28:24.134Z,3.89
2023-03-15T00:33:27.097Z,3.78
2023-03-15T00:38:29.782Z,3.63
2023-03-15T00:43:31.600Z,3.55
2023-03-15T00:48:35.517Z,3.59
2023-03-15T00:53:38.714Z,3.59
2023-03-15T00:58:41.170Z,3.46
2023-03-15T01:03:43.484Z,3.39
2023-03-15T01:08:45.732Z,3.30
2023-03-15T01:13:47.746Z,3.14
2023-03-15T01:18:51.808Z,3.23
2023-03-15T01:23:54.975Z,3.14
2023-03-15T01:28:56.960Z,3.19
2023-03-15T01:34:01.094Z,3.24
2023-03-15T01:39:07.332Z,3.21
2023-03-15T01:44:18.278Z,3.26
2023-03-15T01:49:31.152Z,3.36
2023-03-15T01:54:43.709Z,3.36
2023-03-15T01:59:57.751Z,3.25
2023-03-15T02:05:12.077Z,3.21
2023-03-15T02:10:16.789Z,3.21
2023-03-15T02:15:20.043Z,3.17
2023-03-15T02:20:27.638Z,3.16
2023-03-15T02:25:43.149Z,3.19
2023-03-15T02:30:46.871Z,3.15
2023-03-15T02:35:49.039Z,3.15
2023-03-15T02:40:53.623Z,3.10
2023-03-15T02:45:56.549Z,3.15
2023-03-15T02:50:58.391Z,3.07
2023-03-15T02:56:00.258Z,2.99
2023-03-15T03:01:02.199Z,2.97
2023-03-15T03:06:04.898Z,2.99
2023-03-15T03:11:07.400Z,3.07
2023-03-15T03:16:11.171Z,3.10
2023-03-15T03:21:14.872Z,3.09
2023-03-15T03:26:19.371Z,3.02
2023-03-15T03:31:26.317Z,2.99
2023-03-15T03:36:29.881Z,3.02
2023-03-15T03:41:31.795Z,2.86
2023-03-15T03:46:33.884Z,2.79
2023-03-15T03:51:36.449Z,2.74
2023-03-15T03:56:39.788Z,2.59
2023-03-15T04:01:42.358Z,2.46
2023-03-15T04:06:46.779Z,2.50
2023-03-15T04:11:53.108Z,2.48
2023-03-15T04:16:55.555Z,2.48
2023-03-15T04:21:58.105Z,2.52
2023-03-15T04:27:14.786Z,2.47
2023-03-15T04:32:31.178Z,2.46
2023-03-15T04:37:51.945Z,2.36
2023-03-15T04:43:29.011Z,2.36
2023-03-15T04:48:57.255Z,2.41
2023-03-15T04:53:59.062Z,2.38
2023-03-15T04:59:19.428Z,2.29
2023-03-15T05:04:41.465Z,2.15
2023-03-15T05:09:46.790Z,2.03
2023-03-15T05:15:27.314Z,1.93
2023-03-15T05:20:29.201Z,1.96
2023-03-15T05:26:03.806Z,2.07
2023-03-15T05:31:29.023Z,2.17
2023-03-15T05:36:45.413Z,2.25
2023-03-15T05:42:22.105Z,2.29
2023-03-15T05:47:34.092Z,2.30
2023-03-15T05:52:41.704Z,2.35
2023-03-15T05:57:50.162Z,2.31
2023-03-15T06:03:10.469Z,2.43
2023-03-15T06:08:26.697Z,2.48
2023-03-15T06:13:30.359Z,2.64
2023-03-15T06:18:33.417Z,2.74
2023-03-15T06:23:35.189Z,2.92
2023-03-15T06:28:37.135Z,3.07
2023-03-15T06:33:40.820Z,3.14
2023-03-15T06:38:45.184Z,3.28
2023-03-15T06:43:47.185Z,3.43
2023-03-15T06:48:49.668Z,3.59
2023-03-15T06:53:51.728Z,3.73
2023-03-15T06:58:54.233Z,3.96
2023-03-15T07:03:56.133Z,4.19
2023-03-15T07:08:57.959Z,4.37
2023-03-15T07:13:59.928Z,4.54
2023-03-15T07:19:02.154Z,4.62
2023-03-15T07:24:04.489Z,4.72
2023-03-15T07:29:06.344Z,4.97
2023-03-15T07:34:08.440Z,5.15
2023-03-15T07:39:10.980Z,5.21
2023-03-15T07:44:13.045Z,5.46
2023-03-15T07:49:14.905Z,5.65
2023-03-15T07:54:16.967Z,5.67
2023-03-15T07:59:18.818Z,5.43
2023-03-15T08:04:21.615Z,5.89
2023-03-15T08:09:23.638Z,6.13
2023-03-15T08:14:25.905Z,6.45
2023-03-15T08:19:28.264Z,6.58
2023-03-15T08:24:30.392Z,6.97
2023-03-15T08:29:32.660Z,7.40
2023-03-15T08:34:35.565Z,7.41
2023-03-15T08:39:38.628Z,7.09
2023-03-15T08:44:40.634Z,6.72
2023-03-15T08:49:42.556Z,6.43
2023-03-15T08:54:44.679Z,6.39
2023-03-15T08:59:46.564Z,6.22
2023-03-15T09:04:48.885Z,6.14
2023-03-15T09:09:54.347Z,5.69
2023-03-15T09:14:56.277Z,5.10
2023-03-15T09:19:58.088Z,4.77
2023-03-15T09:24:59.917Z,4.52
2023-03-15T09:30:02.211Z,4.56
2023-03-15T09:35:05.517Z,5.04
2023-03-15T09:40:08.491Z,5.47
2023-03-15T09:45:27.311Z,5.48
2023-03-15T09:50:37.209Z,5.45
2023-03-15T09:55:39.555Z,5.91
2023-03-15T10:00:47.985Z,6.06
2023-03-15T10:05:56.029Z,5.78
2023-03-15T10:11:11.059Z,5.43
2023-03-15T10:16:48.584Z,5.69
2023-03-15T10:22:04.494Z,5.76
2023-03-15T10:27:36.943Z,5.74
2023-03-15T10:32:43.646Z,5.86
2023-03-15T10:37:45.735Z,5.88
2023-03-15T10:42:47.645Z,5.89
2023-03-15T10:47:59.694Z,5.88
2023-03-15T10:53:11.142Z,5.86
2023-03-15T10:58:41.123Z,5.96
2023-03-15T11:03:44.169Z,5.68
2023-03-15T11:08:46.214Z,5.75
2023-03-15T11:14:02.929Z,5.58
2023-03-15T11:19:15.375Z,5.30
2023-03-15T11:24:31.592Z,5.63
2023-03-15T11:29:37.169Z,5.34
2023-03-15T11:34:46.234Z,5.22
2023-03-15T11:40:10.801Z,5.31
2023-03-15T11:45:24.152Z,5.44
2023-03-15T11:50:26.125Z,5.57
2023-03-15T11:55:28.589Z,5.37
2023-03-15T12:00:35.959Z,5.65
2023-03-15T12:05:52.610Z,5.79
2023-03-15T12:10:54.587Z,5.96
2023-03-15T12:15:57.406Z,5.97
2023-03-15T12:21:07.293Z,6.12
2023-03-15T12:26:17.120Z,6.25
2023-03-15T12:31:20.197Z,6.51
2023-03-15T12:36:39.749Z,6.65
2023-03-15T12:41:47.357Z,6.63
2023-03-15T12:46:49.130Z,6.03
2023-03-15T12:52:02.159Z,6.27
2023-03-15T12:57:05.910Z,6.21
2023-03-15T13:02:41.745Z,5.60
2023-03-15T13:08:22.259Z,5.52
2023-03-15T13:13:46.210Z,5.24
2023-03-15T13:18:58.653Z,5.51
2023-03-15T13:24:02.172Z,5.54
2023-03-15T13:29:29.565Z,5.65
2023-03-15T13:34:34.339Z,5.73
2023-03-15T13:39:36.177Z,5.88
2023-03-15T13:44:38.002Z,6.28
2023-03-15T13:49:39.854Z,6.52
2023-03-15T13:54:42.300Z,6.43
2023-03-15T13:59:54.918Z,6.53
2023-03-15T14:04:59.877Z,6.63
2023-03-15T14:10:19.593Z,6.71
2023-03-15T14:15:36.919Z,6.31
2023-03-15T14:20:43.363Z,6.86
2023-03-15T14:25:52.881Z,6.90
2023-03-15T14:30:58.001Z,6.98
2023-03-15T14:36:04.602Z,7.11
2023-03-15T14:41:25.368Z,7.49
2023-03-15T14:46:27.890Z,7.48
2023-03-15T14:51:30.079Z,7.42
2023-03-15T14:56:32.208Z,7.54
2023-03-15T15:01:34.900Z,7.61
2023-03-15T15:06:38.049Z,7.74
2023-03-15T15:11:39.869Z,7.57
2023-03-15T15:16:42.700Z,7.45
2023-03-15T15:21:46.138Z,7.28
2023-03-15T15:26:48.457Z,7.12
2023-03-15T15:31:50.371Z,7.10
2023-03-15T15:36:52.311Z,7.19
2023-03-15T15:41:54.255Z,7.14
2023-03-15T15:46:56.186Z,7.08
2023-03-15T15:51:58.036Z,7.15
2023-03-15T15:57:01.412Z,7.16
2023-03-15T16:02:15.336Z,7.13
2023-03-15T16:07:17.880Z,7.13
2023-03-15T16:12:20.182Z,7.05
2023-03-15T16:17:24.148Z,7.04
2023-03-15T16:22:27.219Z,6.96
2023-03-15T16:27:30.697Z,6.90
2023-03-15T16:32:44.018Z,6.87
2023-03-15T16:37:46.903Z,6.83
2023-03-15T16:42:49.608Z,6.33
2023-03-15T16:47:51.975Z,6.56
2023-03-15T16:52:57.089Z,6.54
2023-03-15T16:58:04.547Z,6.44
2023-03-15T17:03:07.879Z,6.48
2023-03-15T17:08:14.028Z,6.46
2023-03-15T17:13:20.111Z,6.41
2023-03-15T17:18:24.115Z,6.27
2023-03-15T17:23:26.096Z,6.12
2023-03-15T17:28:28.019Z,6.06
2023-03-15T17:33:29.983Z,6.01
2023-03-15T17:38:32.981Z,5.94
2023-03-15T17:43:37.020Z,5.93
2023-03-15T17:48:39.115Z,5.81
2023-03-15T17:53:41.131Z,5.69
2023-03-15T17:58:47.059Z,5.66
2023-03-15T18:03:50.542Z,5.60
2023-03-15T18:08:52.767Z,5.60
2023-03-15T18:13:55.948Z,5.56
2023-03-15T18:18:58.384Z,5.55
2023-03-15T18:24:02.210Z,5.49
2023-03-15T18:29:07.677Z,5.64
2023-03-15T18:34:15.472Z,5.47
2023-03-15T18:39:17.973Z,5.22
2023-03-15T18:44:20.503Z,5.19
2023-03-15T18:49:22.806Z,4.97
2023-03-15T18:54:24.878Z,4.85
2023-03-15T18:59:27.066Z,4.81
2023-03-15T19:04:29.506Z,4.85
2023-03-15T19:09:31.840Z,4.81
2023-03-15T19:14:34.175Z,4.85
2023-03-15T19:19:36.277Z,4.64
2023-03-15T19:24:38.978Z,4.65
2023-03-15T19:29:41.490Z,4.62
2023-03-15T19:34:44.174Z,4.51
2023-03-15T19:39:46.397Z,4.21
2023-03-15T19:44:48.990Z,3.89
2023-03-15T19:49:51.046Z,4.22
2023-03-15T19:54:53.587Z,4.31
2023-03-15T19:59:57.971Z,4.29
2023-03-15T20:05:02.507Z,4.26
2023-03-15T20:10:08.868Z,4.18
2023-03-15T20:15:13.395Z,4.15
2023-03-15T20:20:17.207Z,4.14
2023-03-15T20:25:22.680Z,4.16
2023-03-15T20:30:25.324Z,4.14
2023-03-15T20:35:27.856Z,3.98
2023-03-15T20:40:30.255Z,3.91
2023-03-15T20:45:33.473Z,3.98
2023-03-15T20:50:35.363Z,3.98
2023-03-15T20:55:37.207Z,3.79
2023-03-15T21:00:41.153Z,3.78
2023-03-15T21:05:46.748Z,3.87
2023-03-15T21:10:48.568Z,3.85
2023-03-15T21:15:53.337Z,3.83
2023-03-15T21:20:58.109Z,3.87
2023-03-15T21:26:10.750Z,3.85
2023-03-15T21:31:13.646Z,3.81
2023-03-15T21:36:15.590Z,3.75
2023-03-15T21:41:17.954Z,3.70
2023-03-15T21:46:19.859Z,3.61
2023-03-15T21:51:22.392Z,3.62
2023-03-15T21:56:26.361Z,3.57
2023-03-15T22:01:28.278Z,3.51
2023-03-15T22:06:30.237Z,3.47
2023-03-15T22:11:32.042Z,3.32
2023-03-15T22:16:33.974Z,3.13
2023-03-15T22:21:35.820Z,3.12
2023-03-15T22:26:37.727Z,3.20
2023-03-15T22:31:39.579Z,3.20
2023-03-15T22:36:42.848Z,3.05
2023-03-15T22:41:44.717Z,3.00
2023-03-15T22:46:46.675Z,3.00
2023-03-15T22:51:48.562Z,2.80
2023-03-15T22:56:51.446Z,2.77
2023-03-15T23:01:53.360Z,2.91
2023-03-15T23:06:55.242Z,2.89
2023-03-15T23:11:57.093Z,2.94
2023-03-15T23:16:59.310Z,2.93
2023-03-15T23:22:04.342Z,2.81
2023-03-15T23:27:06.349Z,2.75
2023-03-15T23:32:11.821Z,2.83
2023-03-15T23:37:15.332Z,2.81
2023-03-15T23:42:17.284Z,2.70
2023-03-15T23:47:22.207Z,2.59
2023-03-15T23:52:25.716Z,2.66
2023-03-15T23:57:27.850Z,2.73
