createdAt,value
2023-01-31T00:00:39.000Z,3.56
2023-01-31T00:01:40.000Z,3.55
2023-01-31T00:02:39.000Z,3.54
2023-01-31T00:03:40.000Z,3.54
2023-01-31T00:04:39.000Z,3.52
2023-01-31T00:05:40.000Z,3.51
2023-01-31T00:06:42.000Z,3.50
2023-01-31T00:07:40.000Z,3.49
2023-01-31T00:08:40.000Z,3.49
2023-01-31T00:09:39.000Z,3.48
2023-01-31T00:10:40.000Z,3.46
2023-01-31T00:11:39.000Z,3.49
2023-01-31T00:12:39.000Z,3.46
2023-01-31T00:13:40.000Z,3.45
2023-01-31T00:14:39.000Z,3.47
2023-01-31T00:15:39.000Z,3.45
2023-01-31T00:16:39.000Z,3.45
2023-01-31T00:17:40.000Z,3.47
2023-01-31T00:18:40.000Z,3.46
2023-01-31T00:19:39.000Z,3.45
2023-01-31T00:20:39.000Z,3.46
2023-01-31T00:21:41.000Z,3.45
2023-01-31T00:22:39.000Z,3.45
2023-01-31T00:23:41.000Z,3.45
2023-01-31T00:24:39.000Z,3.45
2023-01-31T00:25:40.000Z,3.45
2023-01-31T00:26:40.000Z,3.46
2023-01-31T00:27:39.000Z,3.48
2023-01-31T00:28:41.000Z,3.45
2023-01-31T00:29:39.000Z,3.45
2023-01-31T00:30:39.000Z,3.45
2023-01-31T00:31:39.000Z,3.47
2023-01-31T00:32:39.000Z,3.45
2023-01-31T00:33:41.000Z,3.46
2023-01-31T00:34:39.000Z,3.47
2023-01-31T00:35:39.000Z,3.46
2023-01-31T00:36:40.000Z,3.48
2023-01-31T00:37:40.000Z,3.46
2023-01-31T00:38:51.000Z,3.46
2023-01-31T00:39:39.000Z,3.48
2023-01-31T00:40:39.000Z,3.49
2023-01-31T00:41:39.000Z,3.49
2023-01-31T00:42:40.000Z,3.49
2023-01-31T00:43:40.000Z,3.49
2023-01-31T00:44:40.000Z,3.49
2023-01-31T00:45:40.000Z,3.48
2023-01-31T00:46:40.000Z,3.49
2023-01-31T00:47:40.000Z,3.49
2023-01-31T00:48:40.000Z,3.49
2023-01-31T00:49:40.000Z,3.48
2023-01-31T00:50:40.000Z,3.46
2023-01-31T00:51:40.000Z,3.46
2023-01-31T00:52:40.000Z,3.46
2023-01-31T00:53:40.000Z,3.45
2023-01-31T00:54:41.000Z,3.44
2023-01-31T00:55:40.000Z,3.45
2023-01-31T00:56:40.000Z,3.48
2023-01-31T00:57:40.000Z,3.47
2023-01-31T00:58:40.000Z,3.45
2023-01-31T00:59:40.000Z,3.46
2023-01-31T01:00:40.000Z,3.45
2023-01-31T01:01:40.000Z,3.45
2023-01-31T01:02:40.000Z,3.45
2023-01-31T01:03:42.000Z,3.45
2023-01-31T01:04:40.000Z,3.44
2023-01-31T01:05:40.000Z,3.45
2023-01-31T01:06:40.000Z,3.44
2023-01-31T01:07:40.000Z,3.47
2023-01-31T01:08:41.000Z,3.45
2023-01-31T01:09:40.000Z,3.44
2023-01-31T01:10:40.000Z,3.46
2023-01-31T01:11:40.000Z,3.45
2023-01-31T01:12:39.000Z,3.45
2023-01-31T01:13:40.000Z,3.47
2023-01-31T01:14:39.000Z,3.47
2023-01-31T01:15:39.000Z,3.44
2023-01-31T01:16:41.000Z,3.45
2023-01-31T01:17:40.000Z,3.44
2023-01-31T01:18:40.000Z,3.43
2023-01-31T01:19:40.000Z,3.46
2023-01-31T01:20:40.000Z,3.44
2023-01-31T01:21:40.000Z,3.43
2023-01-31T01:22:41.000Z,3.44
2023-01-31T01:23:41.000Z,3.47
2023-01-31T01:24:42.000Z,3.43
2023-01-31T01:25:43.000Z,3.43
2023-01-31T01:26:40.000Z,3.43
2023-01-31T01:27:40.000Z,3.45
2023-01-31T01:28:39.000Z,3.44
2023-01-31T01:29:39.000Z,3.44
2023-01-31T01:30:39.000Z,3.41
2023-01-31T01:31:39.000Z,3.42
2023-01-31T01:32:40.000Z,3.42
2023-01-31T01:33:40.000Z,3.40
2023-01-31T01:34:40.000Z,3.43
2023-01-31T01:35:40.000Z,3.43
2023-01-31T01:36:40.000Z,3.40
2023-01-31T01:37:39.000Z,3.41
2023-01-31T01:38:40.000Z,3.43
2023-01-31T01:39:39.000Z,3.42
2023-01-31T01:40:39.000Z,3.41
2023-01-31T01:41:40.000Z,3.42
2023-01-31T01:42:39.000Z,3.40
2023-01-31T01:43:45.000Z,3.42
2023-01-31T01:44:49.000Z,3.43
2023-01-31T01:45:39.000Z,3.42
2023-01-31T01:46:42.000Z,3.39
2023-01-31T01:47:48.000Z,3.41
2023-01-31T01:48:42.000Z,3.39
2023-01-31T01:49:40.000Z,3.39
2023-01-31T01:50:45.000Z,3.41
2023-01-31T01:51:42.000Z,3.39
2023-01-31T01:52:45.000Z,3.39
2023-01-31T01:53:42.000Z,3.39
2023-01-31T01:54:53.000Z,3.38
2023-01-31T01:55:43.000Z,3.39
2023-01-31T01:56:43.000Z,3.39
2023-01-31T01:57:43.000Z,3.38
2023-01-31T01:59:00.000Z,3.38
2023-01-31T01:59:50.000Z,3.37
2023-01-31T02:00:41.000Z,3.37
2023-01-31T02:01:40.000Z,3.37
2023-01-31T02:02:42.000Z,3.38
2023-01-31T02:03:40.000Z,3.39
2023-01-31T02:04:42.000Z,3.37
2023-01-31T02:05:46.000Z,3.37
2023-01-31T02:06:40.000Z,3.37
2023-01-31T02:07:40.000Z,3.38
2023-01-31T02:08:40.000Z,3.37
2023-01-31T02:09:49.000Z,3.37
2023-01-31T02:10:53.000Z,3.38
2023-01-31T02:11:39.000Z,3.37
2023-01-31T02:12:40.000Z,3.36
2023-01-31T02:13:41.000Z,3.37
2023-01-31T02:14:40.000Z,3.37
2023-01-31T02:15:39.000Z,3.37
2023-01-31T02:16:39.000Z,3.35
2023-01-31T02:17:39.000Z,3.34
2023-01-31T02:18:41.000Z,3.35
2023-01-31T02:20:03.000Z,3.35
2023-01-31T02:20:53.000Z,3.36
2023-01-31T02:22:02.000Z,3.35
2023-01-31T02:22:49.000Z,3.32
2023-01-31T02:23:49.000Z,3.33
2023-01-31T02:25:03.000Z,3.34
2023-01-31T02:25:55.000Z,3.35
2023-01-31T02:27:00.000Z,3.33
2023-01-31T02:27:49.000Z,3.34
2023-01-31T02:28:54.000Z,3.33
2023-01-31T02:30:00.000Z,3.32
2023-01-31T02:31:02.000Z,3.32
2023-01-31T02:32:12.000Z,3.31
2023-01-31T02:32:50.000Z,3.33
2023-01-31T02:33:53.000Z,3.31
2023-01-31T02:35:00.000Z,3.31
2023-01-31T02:36:00.000Z,3.31
2023-01-31T02:36:49.000Z,3.30
2023-01-31T02:37:49.000Z,3.30
2023-01-31T02:38:53.000Z,3.29
2023-01-31T02:39:54.000Z,3.30
2023-01-31T02:41:03.000Z,3.27
2023-01-31T02:41:53.000Z,3.29
2023-01-31T02:42:49.000Z,3.27
2023-01-31T02:44:17.000Z,3.25
2023-01-31T02:44:58.000Z,3.25
2023-01-31T02:46:04.000Z,3.25
2023-01-31T02:46:50.000Z,3.25
2023-01-31T02:48:03.000Z,3.25
2023-01-31T02:48:51.000Z,3.24
2023-01-31T02:49:47.000Z,3.24
2023-01-31T02:50:49.000Z,3.25
2023-01-31T02:51:44.000Z,3.24
2023-01-31T02:53:02.000Z,3.23
2023-01-31T02:53:52.000Z,3.21
2023-01-31T02:54:58.000Z,3.23
2023-01-31T02:55:55.000Z,3.23
2023-01-31T02:56:42.000Z,3.23
2023-01-31T02:57:42.000Z,3.24
2023-01-31T02:58:45.000Z,3.20
2023-01-31T02:59:40.000Z,3.19
2023-01-31T03:00:42.000Z,3.19
2023-01-31T03:01:45.000Z,3.19
2023-01-31T03:02:39.000Z,3.18
2023-01-31T03:03:40.000Z,3.18
2023-01-31T03:04:41.000Z,3.17
2023-01-31T03:05:41.000Z,3.14
2023-01-31T03:06:53.000Z,3.14
2023-01-31T03:07:42.000Z,3.13
2023-01-31T03:08:42.000Z,3.12
2023-01-31T03:09:53.000Z,3.11
2023-01-31T03:10:57.000Z,3.11
2023-01-31T03:11:55.000Z,3.11
2023-01-31T03:13:03.000Z,3.10
2023-01-31T03:13:54.000Z,3.11
2023-01-31T03:15:02.000Z,3.08
2023-01-31T03:15:58.000Z,3.09
2023-01-31T03:17:11.000Z,3.10
2023-01-31T03:17:49.000Z,3.05
2023-01-31T03:18:53.000Z,3.02
2023-01-31T03:19:59.000Z,3.03
2023-01-31T03:20:50.000Z,3.03
2023-01-31T03:21:47.000Z,3.03
2023-01-31T03:22:54.000Z,3.03
2023-01-31T03:23:45.000Z,3.00
2023-01-31T03:24:42.000Z,3.00
2023-01-31T03:25:40.000Z,2.99
2023-01-31T03:26:40.000Z,3.00
2023-01-31T03:27:43.000Z,2.99
2023-01-31T03:28:41.000Z,2.99
2023-01-31T03:29:41.000Z,2.96
2023-01-31T03:30:49.000Z,2.98
2023-01-31T03:31:46.000Z,2.95
2023-01-31T03:32:51.000Z,2.95
2023-01-31T03:33:43.000Z,2.94
2023-01-31T03:34:40.000Z,2.92
2023-01-31T03:35:44.000Z,2.93
2023-01-31T03:36:51.000Z,2.91
2023-01-31T03:38:02.000Z,2.89
2023-01-31T03:38:53.000Z,2.89
2023-01-31T03:39:49.000Z,2.91
2023-01-31T03:40:45.000Z,2.89
2023-01-31T03:42:00.000Z,2.88
2023-01-31T03:42:49.000Z,2.87
2023-01-31T03:43:53.000Z,2.87
2023-01-31T03:44:51.000Z,2.85
2023-01-31T03:45:47.000Z,2.84
2023-01-31T03:46:48.000Z,2.84
2023-01-31T03:47:42.000Z,2.81
2023-01-31T03:48:47.000Z,2.81
2023-01-31T03:49:44.000Z,2.80
2023-01-31T03:50:45.000Z,2.80
2023-01-31T03:51:46.000Z,2.79
2023-01-31T03:52:53.000Z,2.79
2023-01-31T03:53:49.000Z,2.77
2023-01-31T03:54:47.000Z,2.75
2023-01-31T03:55:50.000Z,2.75
2023-01-31T03:56:49.000Z,2.74
2023-01-31T03:57:44.000Z,2.74
2023-01-31T03:58:45.000Z,2.71
2023-01-31T03:59:44.000Z,2.69
2023-01-31T04:00:42.000Z,2.69
2023-01-31T04:01:44.000Z,2.70
2023-01-31T04:02:40.000Z,2.69
2023-01-31T04:03:45.000Z,2.68
2023-01-31T04:04:55.000Z,2.67
2023-01-31T04:05:40.000Z,2.65
2023-01-31T04:06:40.000Z,2.67
2023-01-31T04:07:41.000Z,2.62
2023-01-31T04:08:40.000Z,2.63
2023-01-31T04:09:40.000Z,2.62
2023-01-31T04:10:40.000Z,2.61
2023-01-31T04:11:41.000Z,2.58
2023-01-31T04:12:40.000Z,2.57
2023-01-31T04:13:41.000Z,2.57
2023-01-31T04:14:41.000Z,2.57
2023-01-31T04:15:40.000Z,2.52
2023-01-31T04:16:40.000Z,2.53
2023-01-31T04:17:40.000Z,2.53
2023-01-31T04:18:40.000Z,2.50
2023-01-31T04:19:40.000Z,2.53
2023-01-31T04:20:40.000Z,2.49
2023-01-31T04:21:40.000Z,2.47
2023-01-31T04:22:40.000Z,2.49
2023-01-31T04:23:40.000Z,2.44
2023-01-31T04:24:40.000Z,2.44
2023-01-31T04:25:40.000Z,2.44
2023-01-31T04:26:40.000Z,2.39
2023-01-31T04:27:40.000Z,2.39
2023-01-31T04:28:40.000Z,2.39
2023-01-31T04:29:40.000Z,2.37
2023-01-31T04:30:40.000Z,2.34
2023-01-31T04:31:40.000Z,2.33
2023-01-31T04:32:40.000Z,2.32
2023-01-31T04:33:40.000Z,2.31
2023-01-31T04:34:40.000Z,2.29
2023-01-31T04:35:40.000Z,2.30
2023-01-31T04:36:40.000Z,2.26
2023-01-31T04:37:40.000Z,2.26
2023-01-31T04:38:40.000Z,2.25
2023-01-31T04:39:40.000Z,2.24
2023-01-31T04:40:40.000Z,2.21
2023-01-31T04:41:40.000Z,2.20
2023-01-31T04:42:40.000Z,2.20
2023-01-31T04:43:40.000Z,2.18
2023-01-31T04:44:40.000Z,2.16
2023-01-31T04:45:40.000Z,2.15
2023-01-31T04:46:39.000Z,2.15
2023-01-31T04:47:40.000Z,2.18
2023-01-31T04:48:39.000Z,2.13
2023-01-31T04:49:40.000Z,2.11
2023-01-31T04:50:39.000Z,2.11
2023-01-31T04:51:39.000Z,2.10
2023-01-31T04:52:39.000Z,2.11
2023-01-31T04:53:42.000Z,2.08
2023-01-31T04:54:40.000Z,2.09
2023-01-31T04:55:39.000Z,2.06
2023-01-31T04:56:39.000Z,2.07
2023-01-31T04:57:39.000Z,2.07
2023-01-31T04:58:40.000Z,2.06
2023-01-31T04:59:39.000Z,2.05
2023-01-31T05:00:39.000Z,2.05
2023-01-31T05:01:40.000Z,2.02
2023-01-31T05:02:39.000Z,2.03
2023-01-31T05:03:39.000Z,2.02
2023-01-31T05:04:39.000Z,2.02
2023-01-31T05:05:39.000Z,1.99
2023-01-31T05:06:39.000Z,2.01
2023-01-31T05:07:39.000Z,2.00
2023-01-31T05:08:39.000Z,1.98
2023-01-31T05:09:41.000Z,1.99
2023-01-31T05:10:41.000Z,1.97
2023-01-31T05:11:39.000Z,1.96
2023-01-31T05:12:39.000Z,1.94
2023-01-31T05:13:41.000Z,1.93
2023-01-31T05:14:39.000Z,1.92
2023-01-31T05:15:39.000Z,1.90
2023-01-31T05:16:39.000Z,1.88
2023-01-31T05:17:39.000Z,1.89
2023-01-31T05:18:39.000Z,1.88
2023-01-31T05:19:42.000Z,1.87
2023-01-31T05:20:40.000Z,1.88
2023-01-31T05:21:44.000Z,1.87
2023-01-31T05:22:39.000Z,1.87
2023-01-31T05:23:39.000Z,1.87
2023-01-31T05:24:39.000Z,1.84
2023-01-31T05:25:39.000Z,1.87
2023-01-31T05:26:40.000Z,1.84
2023-01-31T05:27:40.000Z,1.86
2023-01-31T05:28:41.000Z,1.84
2023-01-31T05:29:40.000Z,1.83
2023-01-31T05:30:39.000Z,1.83
2023-01-31T05:31:39.000Z,1.83
2023-01-31T05:32:40.000Z,1.81
2023-01-31T05:33:39.000Z,1.82
2023-01-31T05:34:39.000Z,1.81
2023-01-31T05:35:40.000Z,1.81
2023-01-31T05:36:41.000Z,1.81
2023-01-31T05:37:44.000Z,1.81
2023-01-31T05:38:39.000Z,1.82
2023-01-31T05:39:39.000Z,1.80
2023-01-31T05:40:39.000Z,1.80
2023-01-31T05:41:39.000Z,1.79
2023-01-31T05:42:40.000Z,1.77
2023-01-31T05:43:39.000Z,1.77
2023-01-31T05:44:40.000Z,1.77
2023-01-31T05:45:40.000Z,1.77
2023-01-31T05:46:40.000Z,1.78
2023-01-31T05:47:39.000Z,1.77
2023-01-31T05:48:39.000Z,1.76
2023-01-31T05:49:39.000Z,1.76
2023-01-31T05:50:39.000Z,1.76
2023-01-31T05:51:39.000Z,1.75
2023-01-31T05:52:39.000Z,1.73
2023-01-31T05:53:39.000Z,1.75
2023-01-31T05:54:39.000Z,1.75
2023-01-31T05:55:39.000Z,1.75
2023-01-31T05:56:39.000Z,1.74
2023-01-31T05:57:39.000Z,1.73
2023-01-31T05:58:39.000Z,1.73
2023-01-31T05:59:40.000Z,1.75
2023-01-31T06:00:39.000Z,1.72
2023-01-31T06:01:39.000Z,1.75
2023-01-31T06:02:40.000Z,1.75
2023-01-31T06:03:39.000Z,1.71
2023-01-31T06:04:39.000Z,1.72
2023-01-31T06:05:39.000Z,1.74
2023-01-31T06:06:39.000Z,1.72
2023-01-31T06:07:39.000Z,1.71
2023-01-31T06:08:40.000Z,1.71
2023-01-31T06:09:40.000Z,1.71
2023-01-31T06:10:39.000Z,1.69
2023-01-31T06:11:39.000Z,1.69
2023-01-31T06:12:39.000Z,1.69
2023-01-31T06:13:41.000Z,1.70
2023-01-31T06:14:39.000Z,1.70
2023-01-31T06:15:42.000Z,1.69
2023-01-31T06:16:39.000Z,1.68
2023-01-31T06:17:39.000Z,1.70
2023-01-31T06:18:39.000Z,1.70
2023-01-31T06:19:39.000Z,1.69
2023-01-31T06:20:39.000Z,1.68
2023-01-31T06:21:39.000Z,1.69
2023-01-31T06:22:39.000Z,1.68
2023-01-31T06:23:40.000Z,1.66
2023-01-31T06:24:39.000Z,1.68
2023-01-31T06:25:39.000Z,1.67
2023-01-31T06:26:39.000Z,1.68
2023-01-31T06:27:40.000Z,1.68
2023-01-31T06:28:39.000Z,1.69
2023-01-31T06:29:39.000Z,1.66
2023-01-31T06:30:39.000Z,1.68
2023-01-31T06:31:43.000Z,1.69
2023-01-31T06:32:39.000Z,1.67
2023-01-31T06:33:40.000Z,1.68
2023-01-31T06:34:39.000Z,1.69
2023-01-31T06:35:40.000Z,1.70
2023-01-31T06:36:39.000Z,1.73
2023-01-31T06:37:39.000Z,1.72
2023-01-31T06:38:39.000Z,1.72
2023-01-31T06:39:39.000Z,1.75
2023-01-31T06:40:40.000Z,1.74
2023-01-31T06:41:40.000Z,1.75
2023-01-31T06:42:39.000Z,1.75
2023-01-31T06:43:39.000Z,1.75
2023-01-31T06:44:39.000Z,1.76
2023-01-31T06:45:41.000Z,1.76
2023-01-31T06:46:39.000Z,1.77
2023-01-31T06:47:40.000Z,1.76
2023-01-31T06:48:39.000Z,1.77
2023-01-31T06:49:39.000Z,1.76
2023-01-31T06:50:40.000Z,1.77
2023-01-31T06:51:39.000Z,1.81
2023-01-31T06:52:39.000Z,1.80
2023-01-31T06:53:39.000Z,1.79
2023-01-31T06:54:39.000Z,1.78
2023-01-31T06:55:39.000Z,1.81
2023-01-31T06:56:39.000Z,1.81
2023-01-31T06:57:45.000Z,1.80
2023-01-31T06:58:39.000Z,1.82
2023-01-31T06:59:39.000Z,1.82
2023-01-31T07:00:39.000Z,1.83
2023-01-31T07:01:39.000Z,1.82
2023-01-31T07:02:39.000Z,1.83
2023-01-31T07:03:40.000Z,1.83
2023-01-31T07:04:39.000Z,1.83
2023-01-31T07:05:39.000Z,1.86
2023-01-31T07:06:39.000Z,1.84
2023-01-31T07:07:39.000Z,1.86
2023-01-31T07:08:39.000Z,1.85
2023-01-31T07:09:39.000Z,1.83
2023-01-31T07:10:39.000Z,1.84
2023-01-31T07:11:39.000Z,1.84
2023-01-31T07:12:39.000Z,1.84
2023-01-31T07:13:39.000Z,1.86
2023-01-31T07:14:40.000Z,1.84
2023-01-31T07:15:40.000Z,1.84
2023-01-31T07:16:39.000Z,1.83
2023-01-31T07:17:39.000Z,1.84
2023-01-31T07:18:39.000Z,1.85
2023-01-31T07:19:40.000Z,1.85
2023-01-31T07:20:41.000Z,1.88
2023-01-31T07:21:41.000Z,1.88
2023-01-31T07:22:40.000Z,1.87
2023-01-31T07:23:40.000Z,1.88
2023-01-31T07:24:40.000Z,1.87
2023-01-31T07:25:40.000Z,1.88
2023-01-31T07:26:40.000Z,1.87
2023-01-31T07:27:40.000Z,1.87
2023-01-31T07:28:40.000Z,1.87
2023-01-31T07:29:40.000Z,1.85
2023-01-31T07:30:42.000Z,1.87
2023-01-31T07:31:40.000Z,1.87
2023-01-31T07:32:40.000Z,1.86
2023-01-31T07:33:40.000Z,1.85
2023-01-31T07:34:40.000Z,1.85
2023-01-31T07:35:42.000Z,1.85
2023-01-31T07:36:40.000Z,1.82
2023-01-31T07:37:42.000Z,1.82
2023-01-31T07:38:40.000Z,1.83
2023-01-31T07:39:40.000Z,1.84
2023-01-31T07:40:40.000Z,1.83
2023-01-31T07:41:40.000Z,1.82
2023-01-31T07:42:40.000Z,1.86
2023-01-31T07:43:40.000Z,1.83
2023-01-31T07:44:40.000Z,1.83
2023-01-31T07:45:41.000Z,1.87
2023-01-31T07:46:40.000Z,1.89
2023-01-31T07:47:41.000Z,1.88
2023-01-31T07:48:40.000Z,1.88
2023-01-31T07:49:39.000Z,1.91
2023-01-31T07:50:39.000Z,1.91
2023-01-31T07:51:39.000Z,1.92
2023-01-31T07:52:39.000Z,1.93
2023-01-31T07:53:42.000Z,1.92
2023-01-31T07:54:39.000Z,1.92
2023-01-31T07:55:39.000Z,1.93
2023-01-31T07:56:40.000Z,1.93
2023-01-31T07:57:39.000Z,1.93
2023-01-31T07:58:42.000Z,1.95
2023-01-31T07:59:39.000Z,1.95
2023-01-31T08:00:45.000Z,1.97
2023-01-31T08:01:44.000Z,1.99
2023-01-31T08:02:45.000Z,2.01
2023-01-31T08:03:40.000Z,2.03
2023-01-31T08:04:39.000Z,2.06
2023-01-31T08:05:40.000Z,2.06
2023-01-31T08:06:41.000Z,2.06
2023-01-31T08:07:39.000Z,2.07
2023-01-31T08:08:41.000Z,2.08
2023-01-31T08:09:42.000Z,2.07
2023-01-31T08:10:39.000Z,2.10
2023-01-31T08:11:39.000Z,2.07
2023-01-31T08:12:39.000Z,2.09
2023-01-31T08:13:40.000Z,2.10
2023-01-31T08:14:40.000Z,2.10
2023-01-31T08:15:40.000Z,2.10
2023-01-31T08:16:39.000Z,2.11
2023-01-31T08:17:39.000Z,2.12
2023-01-31T08:18:40.000Z,2.12
2023-01-31T08:19:39.000Z,2.12
2023-01-31T08:20:40.000Z,2.12
2023-01-31T08:21:39.000Z,2.13
2023-01-31T08:22:39.000Z,2.15
2023-01-31T08:23:40.000Z,2.13
2023-01-31T08:24:39.000Z,2.15
2023-01-31T08:25:39.000Z,2.17
2023-01-31T08:26:41.000Z,2.17
2023-01-31T08:27:40.000Z,2.17
2023-01-31T08:28:40.000Z,2.17
2023-01-31T08:29:39.000Z,2.18
2023-01-31T08:30:43.000Z,2.19
2023-01-31T08:31:40.000Z,2.21
2023-01-31T08:32:39.000Z,2.22
2023-01-31T08:33:40.000Z,2.19
2023-01-31T08:34:39.000Z,2.22
2023-01-31T08:35:39.000Z,2.22
2023-01-31T08:36:39.000Z,2.23
2023-01-31T08:37:39.000Z,2.24
2023-01-31T08:38:40.000Z,2.25
2023-01-31T08:39:39.000Z,2.27
2023-01-31T08:40:39.000Z,2.30
2023-01-31T08:41:39.000Z,2.33
2023-01-31T08:42:39.000Z,2.33
2023-01-31T08:43:39.000Z,2.36
2023-01-31T08:44:40.000Z,2.36
2023-01-31T08:45:40.000Z,2.38
2023-01-31T08:46:40.000Z,2.42
2023-01-31T08:47:39.000Z,2.44
2023-01-31T08:48:41.000Z,2.47
2023-01-31T08:49:39.000Z,2.47
2023-01-31T08:50:39.000Z,2.49
2023-01-31T08:51:39.000Z,2.50
2023-01-31T08:52:39.000Z,2.52
2023-01-31T08:53:41.000Z,2.55
2023-01-31T08:54:39.000Z,2.55
2023-01-31T08:55:39.000Z,2.56
2023-01-31T08:56:39.000Z,2.59
2023-01-31T08:57:42.000Z,2.60
2023-01-31T08:58:43.000Z,2.59
2023-01-31T08:59:39.000Z,2.62
2023-01-31T09:00:39.000Z,2.66
2023-01-31T09:01:40.000Z,2.66
2023-01-31T09:02:39.000Z,2.68
2023-01-31T09:03:40.000Z,2.69
2023-01-31T09:04:39.000Z,2.69
2023-01-31T09:05:39.000Z,2.73
2023-01-31T09:06:39.000Z,2.75
2023-01-31T09:07:39.000Z,2.77
2023-01-31T09:08:39.000Z,2.83
2023-01-31T09:09:39.000Z,2.82
2023-01-31T09:10:39.000Z,2.86
2023-01-31T09:11:39.000Z,2.87
2023-01-31T09:12:39.000Z,2.91
2023-01-31T09:13:39.000Z,2.92
2023-01-31T09:14:39.000Z,2.93
2023-01-31T09:15:39.000Z,2.94
2023-01-31T09:16:39.000Z,2.98
2023-01-31T09:17:39.000Z,2.99
2023-01-31T09:18:40.000Z,3.00
2023-01-31T09:19:39.000Z,3.00
2023-01-31T09:20:39.000Z,3.04
2023-01-31T09:21:39.000Z,3.05
2023-01-31T09:22:39.000Z,3.06
2023-01-31T09:23:40.000Z,3.08
2023-01-31T09:24:39.000Z,3.11
2023-01-31T09:25:39.000Z,3.11
2023-01-31T09:26:39.000Z,3.13
2023-01-31T09:27:39.000Z,3.16
2023-01-31T09:28:41.000Z,3.18
2023-01-31T09:29:39.000Z,3.18
2023-01-31T09:30:39.000Z,3.19
2023-01-31T09:31:39.000Z,3.20
2023-01-31T09:32:40.000Z,3.22
2023-01-31T09:33:40.000Z,3.22
2023-01-31T09:34:39.000Z,3.20
2023-01-31T09:35:39.000Z,3.19
2023-01-31T09:36:39.000Z,3.19
2023-01-31T09:37:40.000Z,3.19
2023-01-31T09:38:39.000Z,3.21
2023-01-31T09:39:39.000Z,3.22
2023-01-31T09:40:39.000Z,3.26
2023-01-31T09:41:47.000Z,3.26
2023-01-31T09:42:43.000Z,3.32
2023-01-31T09:43:44.000Z,3.35
2023-01-31T09:44:42.000Z,3.40
2023-01-31T09:45:43.000Z,3.43
2023-01-31T09:46:45.000Z,3.47
2023-01-31T09:47:47.000Z,3.51
2023-01-31T09:48:46.000Z,3.55
2023-01-31T09:49:47.000Z,3.59
2023-01-31T09:50:45.000Z,3.60
2023-01-31T09:51:40.000Z,3.64
2023-01-31T09:52:39.000Z,3.65
2023-01-31T09:53:41.000Z,3.67
2023-01-31T09:54:40.000Z,3.70
2023-01-31T09:55:52.000Z,3.71
2023-01-31T09:56:46.000Z,3.72
2023-01-31T09:57:54.000Z,3.73
2023-01-31T09:58:49.000Z,3.76
2023-01-31T09:59:59.000Z,3.78
2023-01-31T10:00:45.000Z,3.84
2023-01-31T10:01:52.000Z,3.86
2023-01-31T10:02:59.000Z,3.92
2023-01-31T10:03:52.000Z,3.93
2023-01-31T10:04:59.000Z,3.99
2023-01-31T10:05:49.000Z,4.01
2023-01-31T10:06:49.000Z,4.08
2023-01-31T10:07:54.000Z,4.14
2023-01-31T10:09:01.000Z,4.19
2023-01-31T10:09:52.000Z,4.29
2023-01-31T10:10:50.000Z,4.32
2023-01-31T10:11:49.000Z,4.36
2023-01-31T10:12:46.000Z,4.37
2023-01-31T10:13:50.000Z,4.42
2023-01-31T10:14:51.000Z,4.45
2023-01-31T10:15:44.000Z,4.48
2023-01-31T10:16:53.000Z,4.50
2023-01-31T10:17:48.000Z,4.54
2023-01-31T10:18:46.000Z,4.54
2023-01-31T10:20:12.000Z,4.55
2023-01-31T10:20:50.000Z,4.55
2023-01-31T10:21:48.000Z,4.55
2023-01-31T10:22:50.000Z,4.54
2023-01-31T10:23:55.000Z,4.52
2023-01-31T10:24:56.000Z,4.54
2023-01-31T10:25:49.000Z,4.55
2023-01-31T10:26:44.000Z,4.55
2023-01-31T10:27:49.000Z,4.57
2023-01-31T10:28:52.000Z,4.59
2023-01-31T10:29:49.000Z,4.63
2023-01-31T10:30:50.000Z,4.65
2023-01-31T10:31:48.000Z,4.66
2023-01-31T10:32:43.000Z,4.69
2023-01-31T10:33:49.000Z,4.73
2023-01-31T10:35:01.000Z,4.74
2023-01-31T10:35:43.000Z,4.73
2023-01-31T10:36:53.000Z,4.69
2023-01-31T10:37:45.000Z,4.70
2023-01-31T10:38:57.000Z,4.72
2023-01-31T10:39:46.000Z,4.72
2023-01-31T10:40:43.000Z,4.74
2023-01-31T10:41:50.000Z,4.75
2023-01-31T10:42:48.000Z,4.78
2023-01-31T10:43:49.000Z,4.81
2023-01-31T10:44:49.000Z,4.81
2023-01-31T10:45:39.000Z,4.83
2023-01-31T10:46:39.000Z,4.81
2023-01-31T10:47:47.000Z,4.81
2023-01-31T10:48:42.000Z,4.81
2023-01-31T10:49:45.000Z,4.81
2023-01-31T10:50:49.000Z,4.82
2023-01-31T10:51:52.000Z,4.85
2023-01-31T10:52:59.000Z,4.83
2023-01-31T10:54:04.000Z,4.85
2023-01-31T10:54:50.000Z,4.85
2023-01-31T10:55:57.000Z,4.85
2023-01-31T10:56:45.000Z,4.85
2023-01-31T10:57:40.000Z,4.85
2023-01-31T10:58:40.000Z,4.83
2023-01-31T10:59:44.000Z,4.82
2023-01-31T11:00:40.000Z,4.82
2023-01-31T11:01:41.000Z,4.81
2023-01-31T11:02:39.000Z,4.82
2023-01-31T11:03:48.000Z,4.82
2023-01-31T11:04:42.000Z,4.81
2023-01-31T11:05:52.000Z,4.81
2023-01-31T11:06:39.000Z,4.82
2023-01-31T11:07:39.000Z,4.82
2023-01-31T11:08:46.000Z,4.82
2023-01-31T11:09:45.000Z,4.84
2023-01-31T11:10:51.000Z,4.83
2023-01-31T11:11:56.000Z,4.82
2023-01-31T11:12:51.000Z,4.80
2023-01-31T11:13:40.000Z,4.81
2023-01-31T11:14:40.000Z,4.80
2023-01-31T11:15:42.000Z,4.80
2023-01-31T11:16:40.000Z,4.80
2023-01-31T11:17:42.000Z,4.80
2023-01-31T11:18:46.000Z,4.79
2023-01-31T11:19:46.000Z,4.76
2023-01-31T11:20:45.000Z,4.76
2023-01-31T11:21:40.000Z,4.75
2023-01-31T11:22:44.000Z,4.75
2023-01-31T11:23:43.000Z,4.75
2023-01-31T11:24:47.000Z,4.75
2023-01-31T11:25:47.000Z,4.74
2023-01-31T11:26:50.000Z,4.75
2023-01-31T11:27:41.000Z,4.74
2023-01-31T11:28:40.000Z,4.75
2023-01-31T11:29:48.000Z,4.75
2023-01-31T11:30:39.000Z,4.76
2023-01-31T11:31:41.000Z,4.75
2023-01-31T11:32:42.000Z,4.74
2023-01-31T11:33:45.000Z,4.73
2023-01-31T11:34:54.000Z,4.73
2023-01-31T11:35:50.000Z,4.72
2023-01-31T11:36:41.000Z,4.69
2023-01-31T11:37:49.000Z,4.68
2023-01-31T11:38:40.000Z,4.68
2023-01-31T11:39:39.000Z,4.67
2023-01-31T11:40:39.000Z,4.65
2023-01-31T11:41:39.000Z,4.65
2023-01-31T11:42:49.000Z,4.68
2023-01-31T11:43:39.000Z,4.68
2023-01-31T11:44:49.000Z,4.69
2023-01-31T11:45:45.000Z,4.69
2023-01-31T11:46:56.000Z,4.68
2023-01-31T11:47:47.000Z,4.68
2023-01-31T11:48:42.000Z,4.68
2023-01-31T11:49:41.000Z,4.68
2023-01-31T11:50:43.000Z,4.66
2023-01-31T11:51:39.000Z,4.66
2023-01-31T11:52:39.000Z,4.64
2023-01-31T11:53:49.000Z,4.65
2023-01-31T11:54:45.000Z,4.62
2023-01-31T11:55:42.000Z,4.59
2023-01-31T11:56:40.000Z,4.60
2023-01-31T11:57:40.000Z,4.57
2023-01-31T11:58:42.000Z,4.57
2023-01-31T11:59:40.000Z,4.55
2023-01-31T12:00:51.000Z,4.54
2023-01-31T12:01:46.000Z,4.51
2023-01-31T12:02:40.000Z,4.53
2023-01-31T12:03:47.000Z,4.50
2023-01-31T12:04:41.000Z,4.50
2023-01-31T12:05:42.000Z,4.50
2023-01-31T12:06:40.000Z,4.49
2023-01-31T12:07:49.000Z,4.48
2023-01-31T12:08:41.000Z,4.48
2023-01-31T12:09:42.000Z,4.47
2023-01-31T12:10:44.000Z,4.45
2023-01-31T12:11:53.000Z,4.46
2023-01-31T12:12:42.000Z,4.48
2023-01-31T12:13:49.000Z,4.45
2023-01-31T12:14:46.000Z,4.46
2023-01-31T12:15:48.000Z,4.48
2023-01-31T12:16:41.000Z,4.46
2023-01-31T12:17:44.000Z,4.45
2023-01-31T12:18:53.000Z,4.45
2023-01-31T12:19:51.000Z,4.46
2023-01-31T12:21:13.000Z,4.46
2023-01-31T12:21:52.000Z,4.46
2023-01-31T12:22:51.000Z,4.46
2023-01-31T12:23:49.000Z,4.47
2023-01-31T12:24:54.000Z,4.49
2023-01-31T12:25:59.000Z,4.50
2023-01-31T12:27:02.000Z,4.49
2023-01-31T12:27:53.000Z,4.49
2023-01-31T12:29:03.000Z,4.46
2023-01-31T12:30:01.000Z,4.44
2023-01-31T12:30:49.000Z,4.47
2023-01-31T12:31:51.000Z,4.45
2023-01-31T12:32:59.000Z,4.48
2023-01-31T12:33:53.000Z,4.46
2023-01-31T12:34:59.000Z,4.46
2023-01-31T12:35:49.000Z,4.48
2023-01-31T12:37:02.000Z,4.48
2023-01-31T12:37:53.000Z,4.49
2023-01-31T12:38:49.000Z,4.48
2023-01-31T12:39:49.000Z,4.49
2023-01-31T12:41:02.000Z,4.46
2023-01-31T12:41:53.000Z,4.45
2023-01-31T12:42:54.000Z,4.44
2023-01-31T12:43:55.000Z,4.44
2023-01-31T12:44:46.000Z,4.44
2023-01-31T12:45:52.000Z,4.44
2023-01-31T12:46:59.000Z,4.40
2023-01-31T12:48:11.000Z,4.39
2023-01-31T12:48:57.000Z,4.42
2023-01-31T12:49:55.000Z,4.40
2023-01-31T12:50:48.000Z,4.38
2023-01-31T12:51:47.000Z,4.37
2023-01-31T12:52:57.000Z,4.37
2023-01-31T12:53:59.000Z,4.36
2023-01-31T12:54:49.000Z,4.35
2023-01-31T12:55:49.000Z,4.34
2023-01-31T12:56:52.000Z,4.36
2023-01-31T12:57:49.000Z,4.38
2023-01-31T12:58:57.000Z,4.38
2023-01-31T12:59:49.000Z,4.38
2023-01-31T13:01:02.000Z,4.35
2023-01-31T13:01:49.000Z,4.34
2023-01-31T13:02:59.000Z,4.38
2023-01-31T13:03:49.000Z,4.39
2023-01-31T13:04:47.000Z,4.39
2023-01-31T13:05:49.000Z,4.39
2023-01-31T13:06:46.000Z,4.39
2023-01-31T13:07:46.000Z,4.41
2023-01-31T13:08:49.000Z,4.39
2023-01-31T13:09:39.000Z,4.40
2023-01-31T13:10:44.000Z,4.39
2023-01-31T13:11:52.000Z,4.42
2023-01-31T13:12:39.000Z,4.42
2023-01-31T13:13:55.000Z,4.41
2023-01-31T13:14:44.000Z,4.43
2023-01-31T13:15:45.000Z,4.44
2023-01-31T13:16:45.000Z,4.42
2023-01-31T13:17:41.000Z,4.43
2023-01-31T13:18:41.000Z,4.45