createdAt,value
2022-08-04T00:03:57.721Z,0
2022-08-04T00:09:20.378Z,0
2022-08-04T00:14:45.649Z,0
2022-08-04T00:20:18.568Z,0
2022-08-04T00:25:41.282Z,0
2022-08-04T00:31:11.182Z,0
2022-08-04T00:36:37.487Z,0
2022-08-04T00:42:00.305Z,0
2022-08-04T00:47:25.399Z,0
2022-08-04T00:52:47.797Z,0
2022-08-04T01:03:44.321Z,0
2022-08-04T01:09:07.247Z,0
2022-08-04T01:14:29.654Z,0
2022-08-04T01:19:52.184Z,0
2022-08-04T01:25:23.359Z,0
2022-08-04T01:41:39.347Z,0
2022-08-04T01:47:20.868Z,0
2022-08-04T01:52:51.063Z,0
2022-08-04T01:58:14.258Z,0
2022-08-04T02:04:19.054Z,0
2022-08-04T02:09:55.422Z,0
2022-08-04T02:15:17.978Z,0
2022-08-04T02:21:02.536Z,0
2022-08-04T02:26:27.408Z,0
2022-08-04T02:31:49.881Z,0
2022-08-04T02:37:12.645Z,0
2022-08-04T02:42:37.757Z,0
2022-08-04T02:48:33.889Z,0
2022-08-04T02:53:56.544Z,0
2022-08-04T02:59:32.365Z,0
2022-08-04T03:04:55.383Z,0
2022-08-04T03:10:18.239Z,0
2022-08-04T03:15:40.781Z,0
2022-08-04T03:21:06.195Z,0
2022-08-04T03:26:53.902Z,0
2022-08-04T03:37:49.431Z,0
2022-08-04T03:49:37.442Z,0
2022-08-04T03:55:04.606Z,4
2022-08-04T04:00:27.756Z,14
2022-08-04T04:06:02.608Z,18.8
2022-08-04T04:11:26.851Z,21.9
2022-08-04T04:16:49.349Z,25
2022-08-04T04:22:11.943Z,25.9
2022-08-04T04:33:13.774Z,37.2
2022-08-04T04:38:36.731Z,53.3
2022-08-04T04:44:02.665Z,98.6
2022-08-04T04:49:25.524Z,131.5
2022-08-04T04:54:48.337Z,163.6
2022-08-04T05:00:11.418Z,115.7
2022-08-04T05:05:33.996Z,104
2022-08-04T05:10:59.062Z,98.6
2022-08-04T05:16:24.450Z,108.4
2022-08-04T05:21:47.475Z,101.2
2022-08-04T05:27:13.219Z,84.4
2022-08-04T05:32:36.471Z,96.4
2022-08-04T05:38:02.158Z,110.5
2022-08-04T05:43:25.639Z,127.8
2022-08-04T05:48:48.212Z,154.3
2022-08-04T05:54:11.057Z,191
2022-08-04T05:59:36.500Z,249
2022-08-04T06:04:59.178Z,798
2022-08-04T06:10:30.142Z,237.9
2022-08-04T06:15:53.865Z,509.7
2022-08-04T06:21:27.394Z,2217.5
2022-08-04T06:26:51.751Z,1368.1
2022-08-04T06:32:35.541Z,1333.5
2022-08-04T06:38:04.640Z,1059.6
2022-08-04T06:43:29.699Z,1120.9
2022-08-04T06:49:06.245Z,1414.3
2022-08-04T06:54:28.999Z,1321.2
2022-08-04T06:59:51.793Z,1159.8
2022-08-04T07:05:14.680Z,1053.8
2022-08-04T07:10:37.486Z,1053.5
2022-08-04T07:16:00.564Z,804.6
2022-08-04T07:22:25.890Z,1515.3
2022-08-04T07:27:49.850Z,1475.6
2022-08-04T07:33:13.056Z,1473.2
2022-08-04T07:44:17.426Z,872.8
2022-08-04T07:49:58.154Z,1524.9
2022-08-04T08:00:28.669Z,1799.5
2022-08-04T08:06:34.819Z,741.4
2022-08-04T08:12:52.065Z,1094.2
2022-08-04T08:18:16.716Z,1374.8
2022-08-04T08:23:40.608Z,884.1
2022-08-04T08:29:03.078Z,1461.4
2022-08-04T08:34:29.017Z,2060.8
2022-08-04T08:40:12.998Z,1223.2
2022-08-04T08:45:35.956Z,1966.6
2022-08-04T08:50:58.751Z,1420
2022-08-04T09:01:53.668Z,1065.8
2022-08-04T09:07:16.242Z,1602.3
2022-08-04T09:18:19.938Z,1632.8
2022-08-04T09:23:42.416Z,1176.2
2022-08-04T09:29:05.374Z,1729.3
2022-08-04T09:34:37.276Z,1324.1
2022-08-04T09:57:29.588Z,1312.2
2022-08-04T10:03:02.234Z,1734.7
2022-08-04T10:14:09.455Z,1190
2022-08-04T10:19:32.211Z,1231.9
2022-08-04T10:25:37.884Z,1583.9
2022-08-04T10:31:30.775Z,927
2022-08-04T10:36:52.489Z,704.6
2022-08-04T10:42:14.574Z,722.6
2022-08-04T10:47:36.942Z,620.2
2022-08-04T10:52:59.227Z,481.3
2022-08-04T10:58:21.565Z,411.4
2022-08-04T11:03:43.450Z,286.8
2022-08-04T11:14:42.960Z,382.1
2022-08-04T11:20:35.460Z,665.7
2022-08-04T11:26:00.482Z,1194.3
2022-08-04T11:31:25.482Z,1648.4
2022-08-04T11:37:13.822Z,1253.1
2022-08-04T11:42:36.611Z,990.9
2022-08-04T11:47:59.316Z,1006.9
2022-08-04T11:53:24.264Z,1164.5
2022-08-04T11:58:50.743Z,1414
2022-08-04T12:04:15.626Z,1541.9
2022-08-04T12:09:38.427Z,1413.6
2022-08-04T12:15:05.359Z,1286.7
2022-08-04T12:20:43.750Z,1014.8
2022-08-04T12:26:07.298Z,1095.6
2022-08-04T12:31:30.770Z,1244.1
2022-08-04T12:36:54.864Z,1694.1
2022-08-04T12:42:21.780Z,3066.4
2022-08-04T12:47:50.782Z,1544.7
2022-08-04T12:53:51.730Z,1162.6
2022-08-04T12:59:13.885Z,1418.8
2022-08-04T13:04:57.457Z,656.3
2022-08-04T13:10:31.015Z,484.1
2022-08-04T13:15:57.272Z,499.2
2022-08-04T13:21:49.685Z,524
2022-08-04T13:27:43.659Z,362.9
2022-08-04T13:33:06.199Z,325.4
2022-08-04T13:38:28.491Z,340
2022-08-04T13:44:21.925Z,363.5
2022-08-04T13:50:10.955Z,324.1
2022-08-04T13:55:34.884Z,316.7
2022-08-04T14:00:57.417Z,333.1
2022-08-04T14:06:23.016Z,321.6
2022-08-04T14:12:38.014Z,313.4
2022-08-04T14:18:10.820Z,453.6
2022-08-04T14:23:33.808Z,455.7
2022-08-04T14:29:28.902Z,390.2
2022-08-04T14:34:55.351Z,474.6
2022-08-04T14:40:31.623Z,393.8
2022-08-04T14:45:55.780Z,390.1
2022-08-04T14:51:35.977Z,564.2
2022-08-04T14:57:00.061Z,403.8
2022-08-04T15:02:30.496Z,272.5
2022-08-04T15:07:55.571Z,215.9
2022-08-04T15:13:24.291Z,240.2
2022-08-04T15:18:49.946Z,387.2
2022-08-04T15:24:13.737Z,663.6
2022-08-04T15:30:02.177Z,695.3
2022-08-04T15:35:35.276Z,851.4
2022-08-04T15:41:01.973Z,831.4
2022-08-04T15:46:44.953Z,665.6
2022-08-04T15:52:12.901Z,717.7
2022-08-04T15:57:35.549Z,664.7
2022-08-04T16:08:09.186Z,590.5
2022-08-04T16:13:31.737Z,381.1
2022-08-04T16:18:53.993Z,252.3
2022-08-04T16:24:16.368Z,209.4
2022-08-04T16:29:40.907Z,181.7
2022-08-04T16:35:03.102Z,164.7
2022-08-04T16:40:37.937Z,165.1
2022-08-04T16:46:01.978Z,150.9
2022-08-04T16:51:24.598Z,152
2022-08-04T16:56:46.956Z,142.4
2022-08-04T17:02:13.257Z,142.5
2022-08-04T17:07:36.285Z,147.8
2022-08-04T17:14:04.140Z,139.5
2022-08-04T17:19:29.305Z,132.3
2022-08-04T17:24:59.637Z,120.8
2022-08-04T17:30:23.915Z,116.4
2022-08-04T17:35:46.874Z,84.5
2022-08-04T17:41:24.343Z,99.7
2022-08-04T17:47:12.996Z,203.1
2022-08-04T17:52:45.778Z,197.6
2022-08-04T17:58:22.070Z,191.5
2022-08-04T18:03:54.508Z,176.7
2022-08-04T18:10:03.404Z,134.6
2022-08-04T22:30:37.518Z,0
2022-08-04T22:36:06.243Z,0
2022-08-04T22:42:03.449Z,0
2022-08-04T22:47:38.205Z,0
2022-08-04T22:53:01.293Z,0
2022-08-04T22:58:28.942Z,0
2022-08-04T23:03:56.221Z,0
2022-08-04T23:09:49.801Z,0
2022-08-04T23:15:18.329Z,0
2022-08-04T23:20:41.894Z,0
2022-08-04T23:26:11.232Z,0
2022-08-04T23:31:59.271Z,0
2022-08-04T23:37:35.779Z,0
2022-08-04T23:43:23.403Z,0
2022-08-04T23:48:46.266Z,0
2022-08-04T23:54:09.030Z,0
2022-08-04T23:59:54.228Z,0
