createdAt,value
2018-12-21T00:00:42.179Z,54.68
2018-12-21T00:01:42.166Z,54.58
2018-12-21T00:02:43.365Z,54.68
2018-12-21T00:03:42.149Z,54.68
2018-12-21T00:04:42.136Z,54.68
2018-12-21T00:05:42.127Z,54.78
2018-12-21T00:06:42.118Z,54.68
2018-12-21T00:07:42.108Z,54.49
2018-12-21T00:08:42.097Z,54.39
2018-12-21T00:09:42.084Z,54.68
2018-12-21T00:10:42.079Z,54.68
2018-12-21T00:11:42.185Z,55.07
2018-12-21T00:12:42.057Z,54.97
2018-12-21T00:13:42.050Z,54.97
2018-12-21T00:14:42.036Z,55.26
2018-12-21T00:15:42.028Z,55.16
2018-12-21T00:16:42.016Z,55.16
2018-12-21T00:17:42.009Z,54.87
2018-12-21T00:18:41.997Z,55.26
2018-12-21T00:19:41.989Z,55.16
2018-12-21T00:20:41.978Z,54.97
2018-12-21T00:21:41.970Z,54.87
2018-12-21T00:22:41.957Z,55.16
2018-12-21T00:23:41.946Z,55.07
2018-12-21T00:24:41.937Z,54.97
2018-12-21T00:25:41.926Z,55.16
2018-12-21T00:26:41.919Z,55.26
2018-12-21T00:27:41.907Z,55.35
2018-12-21T00:28:41.898Z,55.33
2018-12-21T00:29:41.886Z,55.33
2018-12-21T00:30:41.876Z,55.35
2018-12-21T00:31:41.868Z,55.26
2018-12-21T00:32:41.858Z,55.35
2018-12-21T00:33:41.848Z,55.35
2018-12-21T00:34:41.835Z,55.35
2018-12-21T00:35:41.827Z,55.26
2018-12-21T00:36:41.815Z,55.16
2018-12-21T00:37:41.807Z,55.13
2018-12-21T00:38:41.796Z,55.26
2018-12-21T00:39:41.785Z,55.16
2018-12-21T00:40:41.776Z,55.33
2018-12-21T00:41:41.831Z,55.16
2018-12-21T00:42:41.754Z,55.35
2018-12-21T00:43:41.745Z,55.26
2018-12-21T00:44:41.738Z,55.26
2018-12-21T00:45:41.725Z,55.26
2018-12-21T00:46:41.714Z,55.16
2018-12-21T00:47:41.705Z,55.26
2018-12-21T00:48:41.694Z,55.07
2018-12-21T00:49:41.693Z,55.13
2018-12-21T00:50:41.675Z,55.07
2018-12-21T00:51:41.663Z,54.97
2018-12-21T00:52:41.657Z,55.07
2018-12-21T00:53:41.646Z,55.07
2018-12-21T00:54:41.635Z,55.04
2018-12-21T00:55:41.630Z,55.16
2018-12-21T00:56:41.620Z,55.45
2018-12-21T00:57:41.604Z,55.16
2018-12-21T00:58:41.595Z,55.26
2018-12-21T00:59:41.595Z,55.16
2018-12-21T01:00:41.574Z,55.13
2018-12-21T01:01:41.563Z,55.26
2018-12-21T01:02:41.555Z,55.26
2018-12-21T01:03:41.545Z,55.16
2018-12-21T01:04:41.540Z,55.13
2018-12-21T01:05:41.522Z,55.13
2018-12-21T01:06:41.517Z,55.26
2018-12-21T01:07:41.502Z,55.07
2018-12-21T01:08:41.495Z,55.16
2018-12-21T01:09:41.487Z,55.13
2018-12-21T01:10:41.472Z,55.74
2018-12-21T01:11:41.462Z,55.55
2018-12-21T01:12:41.452Z,55.74
2018-12-21T01:13:41.446Z,55.52
2018-12-21T01:14:41.493Z,55.55
2018-12-21T01:15:41.423Z,55.52
2018-12-21T01:16:41.412Z,55.65
2018-12-21T01:17:41.399Z,55.55
2018-12-21T01:18:41.397Z,55.43
2018-12-21T01:19:41.381Z,55.71
2018-12-21T01:20:41.371Z,55.74
2018-12-21T01:21:41.360Z,55.55
2018-12-21T01:22:41.350Z,55.52
2018-12-21T01:23:41.342Z,55.55
2018-12-21T01:24:41.333Z,55.74
2018-12-21T01:25:41.320Z,55.43
2018-12-21T01:26:41.308Z,55.74
2018-12-21T01:27:41.300Z,55.74
2018-12-21T01:28:41.298Z,55.55
2018-12-21T01:29:41.282Z,55.45
2018-12-21T01:30:41.270Z,55.65
2018-12-21T01:31:41.260Z,55.71
2018-12-21T01:32:41.253Z,55.55
2018-12-21T01:33:41.249Z,55.71
2018-12-21T01:34:41.231Z,55.55
2018-12-21T01:35:41.219Z,55.55
2018-12-21T01:36:41.213Z,55.55
2018-12-21T01:37:41.200Z,55.62
2018-12-21T01:38:41.188Z,55.52
2018-12-21T01:39:41.181Z,55.52
2018-12-21T01:40:41.203Z,55.62
2018-12-21T01:41:41.158Z,55.55
2018-12-21T01:42:41.149Z,55.55
2018-12-21T01:43:41.138Z,55.62
2018-12-21T01:44:41.130Z,55.52
2018-12-21T01:45:41.112Z,55.52
2018-12-21T01:46:41.106Z,55.52
2018-12-21T01:47:41.101Z,55.71
2018-12-21T01:48:41.091Z,55.65
2018-12-21T01:49:41.079Z,55.23
2018-12-21T01:50:41.068Z,55.33
2018-12-21T01:51:47.026Z,55.33
2018-12-21T01:52:41.050Z,55.52
2018-12-21T01:53:41.040Z,55.33
2018-12-21T01:54:41.029Z,55.52
2018-12-21T01:55:41.014Z,55.43
2018-12-21T01:56:41.011Z,55.23
2018-12-21T01:57:41.003Z,55.52
2018-12-21T01:58:40.988Z,55.43
2018-12-21T01:59:40.980Z,55.52
2018-12-21T02:00:40.968Z,55.52
2018-12-21T02:01:40.951Z,55.62
2018-12-21T02:02:40.953Z,55.62
2018-12-21T02:03:40.942Z,55.52
2018-12-21T02:04:40.929Z,55.62
2018-12-21T02:05:40.918Z,55.52
2018-12-21T02:06:40.905Z,55.71
2018-12-21T02:07:40.904Z,55.71
2018-12-21T02:08:40.890Z,55.74
2018-12-21T02:09:40.876Z,55.71
2018-12-21T02:10:40.866Z,55.74
2018-12-21T02:11:40.857Z,55.71
2018-12-21T02:12:40.847Z,55.74
2018-12-21T02:13:40.837Z,55.62
2018-12-21T02:14:40.825Z,55.65
2018-12-21T02:15:40.814Z,55.71
2018-12-21T02:16:40.811Z,55.81
2018-12-21T02:17:40.794Z,55.71
2018-12-21T02:18:40.785Z,55.71
2018-12-21T02:19:40.775Z,55.74
2018-12-21T02:20:40.768Z,55.74
2018-12-21T02:21:40.757Z,55.62
2018-12-21T02:22:40.827Z,55.71
2018-12-21T02:23:40.803Z,55.71
2018-12-21T02:24:40.727Z,55.62
2018-12-21T02:25:40.715Z,55.71
2018-12-21T02:26:40.708Z,55.62
2018-12-21T02:27:40.694Z,55.62
2018-12-21T02:28:40.684Z,55.81
2018-12-21T02:29:40.674Z,55.52
2018-12-21T02:30:40.668Z,55.52
2018-12-21T02:31:40.663Z,55.71
2018-12-21T02:32:40.654Z,55.81
2018-12-21T02:33:40.633Z,55.81
2018-12-21T02:34:40.622Z,55.71
2018-12-21T02:35:40.615Z,55.52
2018-12-21T02:36:40.602Z,55.81
2018-12-21T02:37:40.593Z,55.33
2018-12-21T02:38:40.584Z,55.43
2018-12-21T02:39:40.574Z,55.52
2018-12-21T02:40:40.561Z,55.62
2018-12-21T02:41:40.554Z,55.52
2018-12-21T02:42:40.547Z,55.62
2018-12-21T02:43:40.536Z,55.62
2018-12-21T02:44:40.520Z,55.52
2018-12-21T02:45:40.595Z,55.62
2018-12-21T02:46:40.503Z,55.62
2018-12-21T02:47:40.491Z,55.33
2018-12-21T02:48:40.482Z,55.52
2018-12-21T02:49:40.472Z,55.52
2018-12-21T02:50:40.465Z,55.43
2018-12-21T02:51:40.452Z,55.33
2018-12-21T02:52:40.445Z,55.43
2018-12-21T02:53:40.428Z,55.33
2018-12-21T02:54:40.418Z,55.90
2018-12-21T02:55:40.425Z,55.33
2018-12-21T02:56:40.402Z,55.52
2018-12-21T02:57:40.390Z,55.33
2018-12-21T02:58:40.378Z,55.33
2018-12-21T02:59:40.372Z,55.62
2018-12-21T03:00:40.362Z,55.62
2018-12-21T03:01:40.355Z,55.43
2018-12-21T03:02:40.337Z,55.52
2018-12-21T03:03:40.331Z,55.52
2018-12-21T03:04:40.319Z,55.43
2018-12-21T03:05:40.308Z,55.43
2018-12-21T03:06:40.301Z,55.52
2018-12-21T03:07:40.287Z,55.81
2018-12-21T03:08:40.278Z,55.52
2018-12-21T03:09:40.268Z,55.52
2018-12-21T03:10:40.260Z,55.55
2018-12-21T03:11:40.249Z,55.62
2018-12-21T03:12:40.240Z,55.71
2018-12-21T03:13:40.228Z,55.62
2018-12-21T03:14:40.220Z,55.62
2018-12-21T03:15:40.209Z,55.62
2018-12-21T03:16:40.212Z,55.62
2018-12-21T03:17:40.187Z,55.62
2018-12-21T03:18:40.175Z,55.52
2018-12-21T03:19:40.171Z,55.62
2018-12-21T03:20:40.158Z,55.62
2018-12-21T03:21:40.147Z,55.62
2018-12-21T03:22:40.134Z,55.52
2018-12-21T03:23:40.126Z,55.52
2018-12-21T03:24:40.124Z,55.52
2018-12-21T03:25:40.103Z,55.55
2018-12-21T03:26:40.095Z,55.62
2018-12-21T03:27:40.086Z,55.52
2018-12-21T03:28:40.075Z,55.52
2018-12-21T03:29:40.063Z,55.52
2018-12-21T03:30:40.054Z,55.33
2018-12-21T03:31:40.046Z,55.90
2018-12-21T03:32:40.031Z,55.33
2018-12-21T03:33:40.031Z,55.43
2018-12-21T03:34:40.014Z,55.33
2018-12-21T03:35:40.005Z,55.90
2018-12-21T03:36:40.002Z,55.33
2018-12-21T03:37:39.984Z,56.10
2018-12-21T03:38:39.971Z,56.00
2018-12-21T03:39:39.963Z,55.71
2018-12-21T03:40:39.954Z,55.71
2018-12-21T03:41:39.934Z,55.71
2018-12-21T03:42:39.931Z,55.71
2018-12-21T03:43:39.928Z,55.81
2018-12-21T03:44:39.913Z,55.71
2018-12-21T03:45:39.900Z,55.90
2018-12-21T03:46:39.891Z,55.81
2018-12-21T03:47:39.881Z,55.90
2018-12-21T03:48:39.871Z,56.10
2018-12-21T03:49:39.869Z,55.71
2018-12-21T03:50:39.852Z,55.81
2018-12-21T03:51:39.839Z,56.00
2018-12-21T03:52:39.830Z,55.81
2018-12-21T03:53:39.819Z,55.23
2018-12-21T03:54:39.811Z,55.90
2018-12-21T03:55:39.799Z,55.90
2018-12-21T03:56:39.792Z,55.43
2018-12-21T03:57:39.778Z,55.62
2018-12-21T03:58:39.774Z,55.33
2018-12-21T03:59:39.758Z,55.65
2018-12-21T04:00:39.750Z,55.52
2018-12-21T04:01:39.735Z,55.52
2018-12-21T04:02:39.728Z,55.52
2018-12-21T04:03:39.717Z,55.52
2018-12-21T04:04:39.707Z,55.81
2018-12-21T04:05:39.699Z,55.81
2018-12-21T04:06:39.689Z,55.52
2018-12-21T04:07:39.680Z,55.43
2018-12-21T04:08:39.669Z,55.33
2018-12-21T04:09:39.657Z,55.26
2018-12-21T04:10:39.648Z,55.35
2018-12-21T04:11:39.636Z,55.13
2018-12-21T04:12:39.630Z,55.33
2018-12-21T04:13:39.618Z,55.45
2018-12-21T04:14:39.607Z,55.35
2018-12-21T04:15:39.597Z,55.45
2018-12-21T04:16:39.586Z,55.33
2018-12-21T04:17:39.585Z,55.33
2018-12-21T04:18:39.571Z,55.35
2018-12-21T04:19:39.555Z,55.16
2018-12-21T04:20:39.542Z,55.45
2018-12-21T04:21:39.537Z,55.35
2018-12-21T04:22:39.537Z,55.43
2018-12-21T04:23:39.547Z,55.45
2018-12-21T04:24:39.508Z,55.35
2018-12-21T04:25:39.493Z,55.43
2018-12-21T04:26:39.485Z,55.45
2018-12-21T04:27:39.476Z,55.45
2018-12-21T04:28:39.463Z,55.33
2018-12-21T04:29:39.455Z,55.26
2018-12-21T04:30:39.447Z,55.45
2018-12-21T04:31:39.435Z,55.26
2018-12-21T04:32:39.423Z,55.35
2018-12-21T04:33:39.415Z,55.45
2018-12-21T04:34:39.403Z,55.35
2018-12-21T04:35:39.398Z,55.45
2018-12-21T04:36:39.384Z,55.45
2018-12-21T04:37:39.374Z,55.26
2018-12-21T04:38:39.364Z,55.65
2018-12-21T04:39:39.360Z,55.45
2018-12-21T04:40:39.341Z,55.35
2018-12-21T04:41:39.340Z,55.65
2018-12-21T04:42:39.330Z,55.55
2018-12-21T04:43:39.313Z,55.65
2018-12-21T04:44:39.303Z,55.55
2018-12-21T04:45:39.291Z,55.62
2018-12-21T04:46:39.288Z,55.55
2018-12-21T04:47:39.276Z,55.55
2018-12-21T04:48:39.266Z,55.65
2018-12-21T04:49:39.253Z,55.74
2018-12-21T04:50:39.242Z,55.23
2018-12-21T04:51:39.239Z,55.13
2018-12-21T04:52:43.354Z,55.30
2018-12-21T04:53:39.211Z,54.72
2018-12-21T04:54:39.205Z,54.79
2018-12-21T04:55:39.192Z,54.99
2018-12-21T04:56:39.183Z,55.24
2018-12-21T04:57:39.174Z,54.96
2018-12-21T04:59:40.575Z,55.05
2018-12-21T17:07:19.903Z,54.87
2018-12-21T17:08:20.657Z,54.78
2018-12-21T17:10:12.292Z,54.78
2018-12-21T17:11:12.253Z,54.58
2018-12-21T17:13:05.159Z,54.87
2018-12-21T17:14:05.139Z,54.68
2018-12-21T17:15:05.129Z,54.68
2018-12-21T17:16:05.115Z,54.68
2018-12-21T17:17:05.193Z,54.78
2018-12-21T17:18:05.091Z,54.68
2018-12-21T17:19:05.083Z,54.68
2018-12-21T17:20:05.079Z,54.87
2018-12-21T17:21:05.062Z,54.78
2018-12-21T17:22:05.053Z,54.68
2018-12-21T17:23:05.058Z,54.49
2018-12-21T17:24:05.034Z,54.49
2018-12-21T17:25:05.028Z,54.87
2018-12-21T17:26:05.010Z,54.87
2018-12-21T17:27:04.998Z,54.78
2018-12-21T17:28:04.990Z,54.97
2018-12-21T17:29:04.980Z,54.68
2018-12-21T17:30:04.969Z,54.97
2018-12-21T17:31:04.958Z,55.23
2018-12-21T17:32:04.951Z,55.23
2018-12-21T17:33:04.935Z,55.26
2018-12-21T17:34:04.935Z,55.33
2018-12-21T17:35:04.918Z,54.85
2018-12-21T17:36:04.910Z,55.26
2018-12-21T17:37:04.898Z,55.16
2018-12-21T17:38:04.887Z,55.04
2018-12-21T17:39:04.884Z,54.97
2018-12-21T17:40:04.865Z,55.55
2018-12-21T17:41:04.856Z,55.45
2018-12-21T17:42:04.847Z,55.35
2018-12-21T17:43:04.836Z,55.16
2018-12-21T17:44:04.839Z,55.07
2018-12-21T17:45:04.815Z,55.07
2018-12-21T17:46:04.805Z,55.07
2018-12-21T17:47:04.797Z,55.26
2018-12-21T17:48:04.784Z,55.07
2018-12-21T17:49:04.775Z,55.07
2018-12-21T17:50:04.765Z,55.26
2018-12-21T17:51:04.755Z,54.87
2018-12-21T17:52:04.765Z,55.26
2018-12-21T17:53:04.735Z,54.97
2018-12-21T17:54:04.891Z,55.07
2018-12-21T17:55:04.714Z,55.16
2018-12-21T17:56:04.706Z,54.97
2018-12-21T17:57:04.694Z,55.07
2018-12-21T17:58:04.685Z,55.07
2018-12-21T17:59:04.674Z,55.16
2018-12-21T18:00:04.663Z,55.26
2018-12-21T18:01:04.647Z,55.16
2018-12-21T18:02:04.648Z,55.45
2018-12-21T18:03:04.634Z,55.07
2018-12-21T18:04:04.623Z,55.55
2018-12-21T18:05:04.625Z,55.45
2018-12-21T18:06:04.604Z,54.97
2018-12-21T18:07:04.595Z,55.16
2018-12-21T18:08:04.586Z,55.16
2018-12-21T18:09:04.577Z,55.16
2018-12-21T18:10:04.601Z,55.35
2018-12-21T18:11:04.555Z,55.16
2018-12-21T18:12:04.643Z,55.16
2018-12-21T18:13:04.538Z,55.16
2018-12-21T18:14:04.523Z,55.16
2018-12-21T18:15:04.513Z,55.16
2018-12-21T18:16:04.503Z,55.16
2018-12-21T18:17:04.491Z,55.26
2018-12-21T18:18:04.488Z,55.07
2018-12-21T18:19:04.473Z,55.07
2018-12-21T18:20:04.462Z,54.97
2018-12-21T18:21:04.450Z,55.07
2018-12-21T18:22:04.441Z,55.16
2018-12-21T18:23:04.432Z,55.16
2018-12-21T18:24:04.425Z,55.83
2018-12-21T18:25:04.412Z,55.74
2018-12-21T18:26:04.401Z,55.83
2018-12-21T18:27:04.392Z,54.97
2018-12-21T18:28:10.710Z,55.83
2018-12-21T18:29:04.380Z,55.83
2018-12-21T18:30:04.364Z,55.83
2018-12-21T18:31:04.350Z,55.55
2018-12-21T18:32:04.346Z,55.83
2018-12-21T18:33:10.554Z,55.45
2018-12-21T18:34:04.839Z,55.83
2018-12-21T18:35:04.311Z,55.83
2018-12-21T18:36:04.303Z,55.45
2018-12-21T18:37:04.292Z,55.83
2018-12-21T18:38:04.287Z,55.83
2018-12-21T18:39:04.272Z,55.65
2018-12-21T18:40:04.262Z,55.55
2018-12-21T18:41:04.252Z,55.74
2018-12-21T18:42:05.718Z,55.55
2018-12-21T18:43:04.235Z,55.55
2018-12-21T18:44:04.222Z,55.55
2018-12-21T18:45:04.215Z,55.55
2018-12-21T18:46:04.203Z,55.55
2018-12-21T18:47:04.193Z,55.55
2018-12-21T18:48:04.184Z,55.45
2018-12-21T18:49:04.173Z,55.74
2018-12-21T18:50:04.156Z,55.74
2018-12-21T18:51:04.167Z,55.74
2018-12-21T18:52:04.146Z,55.45
2018-12-21T18:53:04.132Z,55.65
2018-12-21T18:54:04.126Z,55.55
2018-12-21T18:55:04.112Z,55.74
2018-12-21T18:56:04.103Z,55.65
2018-12-21T18:57:04.096Z,55.55
2018-12-21T18:58:04.081Z,55.55
2018-12-21T18:59:04.075Z,55.55
2018-12-21T19:00:04.062Z,55.55
2018-12-21T19:01:04.053Z,55.65
2018-12-21T19:02:04.050Z,55.35
2018-12-21T19:03:04.031Z,55.55
2018-12-21T19:04:04.022Z,55.55
2018-12-21T19:05:04.013Z,55.26
2018-12-21T19:06:04.002Z,55.65
2018-12-21T19:07:03.997Z,55.45
2018-12-21T19:08:03.990Z,55.35
2018-12-21T19:09:03.970Z,55.26
2018-12-21T19:10:04.095Z,55.26
2018-12-21T19:11:03.956Z,55.35
2018-12-21T19:12:03.942Z,55.35
2018-12-21T19:13:03.933Z,55.55
2018-12-21T19:14:03.925Z,55.35
2018-12-21T19:15:03.912Z,55.45
2018-12-21T19:16:03.904Z,55.45
2018-12-21T19:17:03.893Z,55.45
2018-12-21T19:18:03.884Z,55.45
2018-12-21T19:19:04.173Z,55.35
2018-12-21T19:20:05.893Z,55.35
2018-12-21T19:21:03.854Z,55.45
2018-12-21T19:22:03.842Z,55.35
2018-12-21T19:23:03.871Z,55.35
2018-12-21T19:24:03.820Z,55.26
2018-12-21T19:25:03.813Z,55.35
2018-12-21T19:26:03.812Z,55.35
2018-12-21T19:27:03.794Z,55.35
2018-12-21T19:28:03.789Z,55.35
2018-12-21T19:29:03.775Z,55.26
2018-12-21T19:30:03.760Z,55.35
2018-12-21T19:31:03.757Z,55.35
2018-12-21T19:32:03.746Z,55.35
2018-12-21T19:33:03.732Z,55.35
2018-12-21T19:34:03.724Z,55.35
2018-12-21T19:35:03.715Z,55.35
2018-12-21T19:36:03.704Z,55.35
2018-12-21T19:37:03.697Z,55.35
2018-12-21T19:38:03.685Z,55.45
2018-12-21T19:39:03.666Z,55.45
2018-12-21T19:40:03.665Z,55.35
2018-12-21T19:41:03.654Z,55.35
2018-12-21T19:42:03.646Z,55.35
2018-12-21T19:43:03.633Z,55.35
2018-12-21T19:44:03.625Z,55.55
2018-12-21T19:45:03.634Z,55.35
2018-12-21T19:46:03.609Z,55.35
2018-12-21T19:47:04.698Z,55.45
2018-12-21T19:48:03.591Z,55.45
2018-12-21T19:49:03.577Z,55.45
2018-12-21T19:50:03.566Z,55.45
2018-12-21T19:51:03.562Z,55.55
2018-12-21T19:52:03.544Z,55.35
2018-12-21T19:53:04.879Z,55.35
2018-12-21T19:54:03.836Z,55.35
2018-12-21T19:55:03.962Z,55.35
2018-12-21T19:56:04.135Z,55.35
2018-12-21T19:57:04.576Z,55.55
2018-12-21T19:58:03.893Z,55.16
2018-12-21T19:59:03.910Z,55.35
2018-12-21T20:00:03.915Z,55.55
2018-12-21T20:01:03.909Z,55.35
2018-12-21T20:02:03.928Z,55.55
2018-12-21T20:03:03.931Z,55.55
2018-12-21T20:04:04.129Z,55.55
2018-12-21T20:05:04.209Z,55.55
2018-12-21T20:06:03.971Z,55.35
2018-12-21T20:07:04.026Z,55.55
2018-12-21T20:08:03.851Z,55.35
2018-12-21T20:09:04.037Z,55.26
2018-12-21T20:10:04.335Z,55.26
2018-12-21T20:11:04.044Z,55.45
2018-12-21T20:12:03.885Z,55.35
2018-12-21T20:13:03.931Z,55.35
2018-12-21T20:14:03.788Z,55.35
2018-12-21T20:15:04.006Z,55.45
2018-12-21T20:16:04.148Z,55.35
2018-12-21T20:17:04.083Z,55.48
2018-12-21T20:18:04.017Z,55.45
2018-12-21T20:19:04.138Z,55.26
2018-12-21T20:20:04.031Z,55.45
2018-12-21T20:21:03.907Z,55.45
2018-12-21T20:22:03.677Z,55.45
2018-12-21T20:23:03.796Z,55.55
2018-12-21T20:25:03.673Z,55.45
2018-12-21T20:26:03.686Z,55.35
2018-12-21T20:27:04.057Z,55.35
2018-12-21T20:28:03.890Z,55.45
2018-12-21T20:29:03.628Z,55.26
2018-12-21T20:30:03.758Z,55.35
2018-12-21T20:31:03.860Z,55.38
2018-12-21T20:32:03.677Z,55.35
2018-12-21T20:33:03.518Z,55.38
2018-12-21T20:34:03.710Z,55.55
2018-12-21T20:35:03.807Z,55.35
2018-12-21T20:36:03.573Z,55.35
2018-12-21T20:37:03.668Z,55.35
2018-12-21T20:38:03.702Z,55.26
2018-12-21T20:39:03.668Z,55.48
2018-12-21T20:40:03.781Z,55.55
2018-12-21T20:41:03.641Z,55.55
2018-12-21T20:42:04.890Z,55.26
2018-12-21T20:43:03.533Z,55.26
2018-12-21T20:44:03.517Z,55.26
2018-12-21T20:45:03.570Z,55.26
2018-12-21T20:46:03.371Z,55.07
2018-12-21T20:47:03.543Z,55.55
2018-12-21T20:48:03.430Z,55.45
2018-12-21T20:49:03.686Z,55.26
2018-12-21T20:50:03.373Z,55.26
2018-12-21T20:51:03.513Z,55.55
2018-12-21T20:52:03.368Z,55.45
2018-12-21T20:53:03.885Z,55.29
2018-12-21T20:54:03.384Z,55.26
2018-12-21T20:55:04.163Z,55.55
2018-12-21T20:56:03.810Z,55.35
2018-12-21T20:57:03.400Z,55.55
2018-12-21T20:58:03.424Z,55.45
2018-12-21T20:59:03.240Z,55.35
2018-12-21T21:00:03.840Z,55.35
2018-12-21T21:01:03.229Z,55.35
2018-12-21T21:02:03.175Z,55.35
2018-12-21T21:03:03.511Z,55.48
2018-12-21T21:04:03.238Z,55.35
2018-12-21T21:05:04.145Z,55.35
2018-12-21T21:06:03.317Z,55.45
2018-12-21T21:07:03.266Z,55.26
2018-12-21T21:08:03.299Z,55.35
2018-12-21T21:09:03.333Z,55.35
2018-12-21T21:10:03.380Z,55.45
2018-12-21T21:11:03.361Z,55.55
2018-12-21T21:12:03.318Z,55.45
2018-12-21T21:13:03.546Z,55.26
2018-12-21T21:14:03.081Z,55.38
2018-12-21T21:15:03.486Z,55.35
2018-12-21T21:16:03.391Z,55.26
2018-12-21T21:17:03.459Z,55.48
2018-12-21T21:18:03.580Z,55.45
2018-12-21T21:19:03.315Z,55.65
2018-12-21T21:20:03.772Z,55.38
2018-12-21T21:21:03.230Z,55.55
2018-12-21T21:22:04.193Z,55.29
2018-12-21T21:23:03.731Z,55.48
2018-12-21T21:24:05.925Z,55.26
2018-12-21T21:25:04.240Z,55.55
2018-12-21T21:26:03.941Z,55.26
2018-12-21T21:27:04.090Z,55.35
2018-12-21T21:28:04.403Z,55.45
2018-12-21T21:29:03.993Z,55.74
2018-12-21T21:30:04.101Z,55.45
2018-12-21T21:31:04.057Z,55.55
2018-12-21T21:32:03.853Z,55.26
2018-12-21T21:33:03.950Z,55.26
2018-12-21T21:34:03.945Z,55.48
2018-12-21T21:35:02.969Z,55.45
2018-12-21T21:36:03.020Z,55.45
2018-12-21T21:37:03.420Z,55.26
2018-12-21T21:38:02.935Z,55.26
2018-12-21T21:39:02.852Z,55.29
2018-12-21T21:40:02.793Z,55.35
2018-12-21T21:41:02.770Z,55.29
2018-12-21T21:42:02.969Z,55.26
2018-12-21T21:43:03.163Z,55.45
2018-12-21T21:44:02.974Z,55.45
2018-12-21T21:45:03.206Z,55.35
2018-12-21T21:46:04.199Z,55.35
2018-12-21T21:47:03.165Z,55.45
2018-12-21T21:48:03.165Z,55.35
2018-12-21T21:49:02.914Z,55.35
2018-12-21T21:50:02.687Z,55.48
2018-12-21T21:51:02.885Z,55.45
2018-12-21T21:52:02.744Z,55.29
2018-12-21T21:53:02.781Z,55.26
2018-12-21T21:54:02.808Z,55.45
2018-12-21T21:55:03.222Z,55.26
2018-12-21T21:56:02.915Z,55.45
2018-12-21T21:57:03.209Z,55.26
2018-12-21T21:58:02.689Z,55.45
2018-12-21T21:59:02.863Z,55.35
2018-12-21T22:00:02.778Z,55.45
2018-12-21T22:01:02.702Z,55.55
2018-12-21T22:02:02.726Z,55.55
2018-12-21T22:03:02.900Z,55.55
2018-12-21T22:04:02.843Z,55.45
2018-12-21T22:05:03.011Z,55.62
2018-12-21T22:06:02.773Z,55.52
2018-12-21T22:07:02.973Z,55.43
2018-12-21T22:08:02.638Z,55.43
2018-12-21T22:09:02.851Z,55.23
2018-12-21T22:10:02.705Z,55.43
2018-12-21T22:11:02.623Z,55.33
2018-12-21T22:12:02.726Z,55.33
2018-12-21T22:13:02.821Z,55.52
2018-12-21T22:14:02.481Z,55.52
2018-12-21T22:15:02.608Z,55.52
2018-12-21T22:16:02.775Z,55.83
2018-12-21T22:17:02.723Z,55.16
2018-12-21T22:18:03.013Z,55.07
2018-12-21T22:19:02.883Z,55.07
2018-12-21T22:20:02.586Z,54.94
2018-12-21T22:21:02.586Z,55.13
2018-12-21T22:22:02.602Z,55.07
2018-12-21T22:23:02.453Z,54.87
2018-12-21T22:24:03.213Z,55.07
2018-12-21T22:25:02.131Z,55.07
2018-12-21T22:26:02.484Z,55.16
2018-12-21T22:27:02.673Z,55.16
2018-12-21T22:28:02.482Z,55.26
2018-12-21T22:29:02.883Z,55.07
2018-12-21T22:30:02.301Z,54.97
2018-12-21T22:31:02.440Z,55.35
2018-12-21T22:32:02.554Z,55.35
2018-12-21T22:33:02.587Z,55.16
2018-12-21T22:34:02.304Z,55.16
2018-12-21T22:35:02.361Z,55.16
2018-12-21T22:36:02.102Z,55.07
2018-12-21T22:37:02.405Z,55.16
2018-12-21T22:38:01.986Z,55.65
2018-12-21T22:39:03.867Z,55.45
2018-12-21T22:40:02.465Z,55.55
2018-12-21T22:41:01.919Z,55.55
2018-12-21T22:42:01.915Z,55.55
2018-12-21T22:43:02.211Z,55.26
2018-12-21T22:44:02.265Z,55.45
2018-12-21T22:45:01.939Z,55.35
2018-12-21T22:46:01.939Z,55.35
2018-12-21T22:47:01.946Z,55.45
2018-12-21T22:48:01.922Z,55.45
2018-12-21T22:49:01.914Z,55.35
2018-12-21T22:50:03.053Z,55.26
2018-12-21T22:51:01.983Z,55.55
2018-12-21T22:52:01.967Z,55.74
2018-12-21T22:53:01.992Z,55.45
2018-12-21T22:54:02.380Z,55.83
2018-12-21T22:55:01.898Z,55.83
2018-12-21T22:57:01.917Z,55.83
2018-12-21T22:58:01.793Z,55.83
2018-12-21T22:59:02.016Z,55.74
2018-12-21T23:00:02.149Z,55.74
2018-12-21T23:01:01.875Z,55.83
2018-12-21T23:02:03.436Z,55.83
2018-12-21T23:03:02.828Z,55.45
2018-12-21T23:04:02.120Z,55.65
2018-12-21T23:05:01.889Z,55.65
2018-12-21T23:06:03.321Z,55.57
2018-12-21T23:07:02.103Z,55.57
2018-12-21T23:08:02.633Z,55.55
2018-12-21T23:09:02.122Z,55.83
2018-12-21T23:10:01.912Z,55.55
2018-12-21T23:11:02.093Z,55.83
2018-12-21T23:12:02.137Z,55.67
2018-12-21T23:13:01.779Z,55.57
2018-12-21T23:14:01.909Z,55.57
2018-12-21T23:15:01.889Z,55.29
2018-12-21T23:16:01.656Z,55.29
2018-12-21T23:17:01.604Z,55.48
2018-12-21T23:18:02.222Z,55.38
2018-12-21T23:19:01.862Z,55.29
2018-12-21T23:20:01.686Z,55.57
2018-12-21T23:21:01.668Z,55.38
2018-12-21T23:22:01.574Z,55.38
2018-12-21T23:23:01.996Z,55.77
2018-12-21T23:24:01.743Z,55.87
2018-12-21T23:25:01.481Z,55.83
2018-12-21T23:26:01.715Z,55.87
2018-12-21T23:27:01.578Z,55.77
2018-12-21T23:28:05.226Z,55.57
2018-12-21T23:29:02.031Z,55.67
2018-12-21T23:30:01.660Z,55.77
2018-12-21T23:31:01.998Z,55.67
2018-12-21T23:32:01.555Z,55.67
2018-12-21T23:33:01.868Z,55.96
2018-12-21T23:34:02.038Z,55.48
2018-12-21T23:35:01.604Z,55.57
2018-12-21T23:36:01.787Z,56.15
2018-12-21T23:37:01.963Z,56.05
2018-12-21T23:38:01.619Z,55.87
2018-12-21T23:39:01.498Z,55.96
2018-12-21T23:40:01.853Z,55.87
2018-12-21T23:41:01.513Z,56.05
2018-12-21T23:42:01.647Z,56.05
2018-12-21T23:43:01.920Z,55.87
2018-12-21T23:44:01.525Z,56.15
2018-12-21T23:45:01.379Z,56.05
2018-12-21T23:46:01.772Z,55.87
2018-12-21T23:47:02.168Z,55.77
2018-12-21T23:48:01.440Z,55.96
2018-12-21T23:49:02.561Z,55.67
2018-12-21T23:50:01.826Z,55.57
2018-12-21T23:51:01.293Z,55.67
2018-12-21T23:52:01.224Z,55.57
2018-12-21T23:53:02.223Z,55.87
2018-12-21T23:54:01.511Z,55.77
2018-12-21T23:55:01.636Z,55.67
2018-12-21T23:56:01.294Z,55.48
2018-12-21T23:57:03.454Z,55.29
2018-12-21T23:58:01.288Z,55.48
2018-12-21T23:59:01.451Z,55.38
