createdAt,value
2022-10-08T00:02:24.806Z,7.30
2022-10-08T00:04:56.296Z,6.70
2022-10-08T00:07:27.952Z,7.40
2022-10-08T00:09:59.632Z,7.10
2022-10-08T00:15:01.098Z,7.00
2022-10-08T00:17:32.633Z,6.60
2022-10-08T00:20:04.208Z,6.90
2022-10-08T00:22:35.754Z,6.60
2022-10-08T00:25:08.785Z,7.00
2022-10-08T00:27:40.249Z,6.90
2022-10-08T00:30:14.581Z,6.10
2022-10-08T00:32:46.399Z,7.40
2022-10-08T00:35:18.581Z,8.50
2022-10-08T00:37:50.369Z,7.40
2022-10-08T00:40:22.146Z,6.80
2022-10-08T00:45:24.110Z,6.50
2022-10-08T00:47:56.521Z,6.20
2022-10-08T00:50:31.440Z,6.70
2022-10-08T00:53:04.844Z,6.40
2022-10-08T00:55:41.197Z,7.90
2022-10-08T00:58:16.902Z,7.20
2022-10-08T01:00:48.483Z,7.70
2022-10-08T01:03:19.878Z,7.30
2022-10-08T01:05:55.713Z,7.50
2022-10-08T01:08:30.221Z,8.90
2022-10-08T01:25:01.588Z,6.60
2022-10-08T01:27:34.487Z,7.00
2022-10-08T01:30:08.202Z,7.60
2022-10-08T01:32:40.992Z,7.00
2022-10-08T01:35:14.579Z,7.00
2022-10-08T01:37:46.358Z,7.00
2022-10-08T01:42:49.396Z,7.10
2022-10-08T01:45:22.979Z,6.70
2022-10-08T01:47:54.518Z,6.30
2022-10-08T01:50:28.586Z,7.40
2022-10-08T01:53:03.682Z,7.30
2022-10-08T01:55:39.371Z,7.50
2022-10-08T01:58:12.956Z,7.30
2022-10-08T02:00:44.592Z,7.30
2022-10-08T02:03:16.168Z,10.20
2022-10-08T02:05:50.644Z,7.20
2022-10-08T02:08:22.033Z,7.70
2022-10-08T02:10:53.773Z,7.20
2022-10-08T02:13:25.330Z,6.60
2022-10-08T02:16:00.408Z,6.70
2022-10-08T02:18:36.128Z,7.40
2022-10-08T02:21:09.164Z,6.50
2022-10-08T02:23:42.043Z,7.10
2022-10-08T02:26:14.301Z,6.80
2022-10-08T02:28:49.823Z,7.30
2022-10-08T02:31:22.613Z,7.30
2022-10-08T02:33:56.161Z,7.60
2022-10-08T02:36:29.064Z,7.60
2022-10-08T02:39:04.253Z,7.80
2022-10-08T02:41:37.999Z,7.10
2022-10-08T02:44:13.849Z,7.10
2022-10-08T02:46:45.674Z,7.00
2022-10-08T02:49:18.375Z,7.10
2022-10-08T02:51:50.831Z,7.50
2022-10-08T02:54:23.258Z,6.90
2022-10-08T02:56:56.309Z,7.70
2022-10-08T02:59:27.734Z,7.40
2022-10-08T03:02:01.433Z,7.60
2022-10-08T03:04:34.255Z,7.90
2022-10-08T03:07:06.016Z,7.80
2022-10-08T03:12:08.956Z,7.60
2022-10-08T03:14:41.684Z,6.30
2022-10-08T03:17:14.464Z,7.70
2022-10-08T03:19:46.043Z,7.70
2022-10-08T03:22:17.531Z,8.10
2022-10-08T03:24:49.845Z,7.00
2022-10-08T03:27:22.641Z,7.00
2022-10-08T03:29:57.539Z,8.20
2022-10-08T03:32:29.141Z,9.60
2022-10-08T03:37:30.463Z,7.60
2022-10-08T03:40:02.009Z,7.80
2022-10-08T03:42:33.460Z,8.50
2022-10-08T03:47:35.208Z,7.90
2022-10-08T03:50:11.402Z,8.10
2022-10-08T03:52:42.763Z,7.70
2022-10-08T03:55:14.691Z,7.30
2022-10-08T04:00:18.120Z,8.40
2022-10-08T04:02:53.494Z,7.70
2022-10-08T04:05:25.220Z,7.40
2022-10-08T04:07:57.266Z,8.60
2022-10-08T04:12:59.177Z,7.80
2022-10-08T04:15:30.805Z,8.60
2022-10-08T04:18:02.205Z,8.90
2022-10-08T04:20:33.901Z,8.90
2022-10-08T04:23:05.412Z,8.70
2022-10-08T04:25:37.250Z,8.30
2022-10-08T04:28:08.726Z,8.00
2022-10-08T04:30:40.990Z,8.20
2022-10-08T04:33:12.420Z,7.90
2022-10-08T04:35:44.029Z,8.60
2022-10-08T04:38:15.491Z,8.10
2022-10-08T04:40:47.087Z,9.10
2022-10-08T04:43:18.588Z,9.40
2022-10-08T04:45:50.435Z,7.50
2022-10-08T04:48:22.437Z,9.10
2022-10-08T04:50:57.199Z,9.00
2022-10-08T04:53:28.677Z,7.90
2022-10-08T04:56:08.251Z,8.80
2022-10-08T04:58:39.741Z,8.90
2022-10-08T05:01:12.419Z,9.30
2022-10-08T05:03:45.761Z,8.30
2022-10-08T05:06:17.494Z,9.00
2022-10-08T05:11:19.080Z,9.00
2022-10-08T05:13:53.542Z,9.00
2022-10-08T05:16:25.162Z,7.60
2022-10-08T05:21:27.051Z,9.60
2022-10-08T05:24:00.451Z,8.90
2022-10-08T05:26:56.810Z,7.90
2022-10-08T05:29:26.139Z,9.70
2022-10-08T05:31:57.848Z,8.90
2022-10-08T05:34:29.279Z,8.60
2022-10-08T05:37:00.742Z,8.70
2022-10-08T05:39:32.146Z,9.30
2022-10-08T05:42:03.772Z,9.20
2022-10-08T05:44:37.700Z,9.00
2022-10-08T05:47:10.006Z,8.20
2022-10-08T05:52:11.389Z,8.60
2022-10-08T05:54:43.115Z,10.00
2022-10-08T05:59:45.042Z,8.40
2022-10-08T06:02:16.931Z,8.40
2022-10-08T06:04:48.833Z,9.00
2022-10-08T06:07:20.277Z,8.00
2022-10-08T06:09:52.479Z,7.90
2022-10-08T06:12:24.001Z,8.10
2022-10-08T06:14:55.368Z,8.50
2022-10-08T06:17:27.030Z,9.40
2022-10-08T06:19:58.601Z,9.50
2022-10-08T06:22:30.020Z,8.80
2022-10-08T06:25:01.463Z,8.00
2022-10-08T06:27:33.320Z,9.40
2022-10-08T06:32:34.906Z,9.00
2022-10-08T06:35:07.225Z,8.90
2022-10-08T06:37:40.528Z,8.10
2022-10-08T06:40:12.912Z,9.30
2022-10-08T06:42:44.940Z,8.70
2022-10-08T06:45:16.711Z,8.90
2022-10-08T06:47:48.163Z,8.70
2022-10-08T06:50:19.733Z,8.60
2022-10-08T06:52:51.175Z,7.70
2022-10-08T06:55:22.685Z,8.40
2022-10-08T06:57:54.283Z,9.30
2022-10-08T07:00:25.922Z,8.30
2022-10-08T07:02:58.068Z,8.40
2022-10-08T07:05:29.747Z,7.90
2022-10-08T07:10:33.727Z,8.00
2022-10-08T07:13:05.627Z,7.50
2022-10-08T07:15:37.115Z,8.60
2022-10-08T07:20:40.969Z,8.30
2022-10-08T07:23:12.549Z,8.40
2022-10-08T07:25:43.972Z,8.00
2022-10-08T07:28:15.887Z,9.50
2022-10-08T07:33:17.402Z,8.10
2022-10-08T07:35:49.479Z,7.40
2022-10-08T07:38:20.975Z,6.30
2022-10-08T07:40:52.707Z,6.10
2022-10-08T07:45:54.063Z,6.80
2022-10-08T07:50:55.485Z,8.40
2022-10-08T07:56:00.134Z,6.80
2022-10-08T07:58:31.539Z,6.10
2022-10-08T08:01:04.452Z,6.10
2022-10-08T08:03:36.514Z,7.50
2022-10-08T08:06:09.665Z,9.00
2022-10-08T08:08:41.907Z,7.70
2022-10-08T08:11:14.682Z,6.60
2022-10-08T08:13:46.750Z,6.20
2022-10-08T08:16:19.909Z,6.40
2022-10-08T08:18:51.812Z,6.40
2022-10-08T08:21:24.725Z,4.90
2022-10-08T08:23:57.133Z,4.40
2022-10-08T08:26:29.720Z,4.80
2022-10-08T08:29:02.248Z,5.10
2022-10-08T08:31:33.997Z,5.50
2022-10-08T08:34:07.362Z,6.20
2022-10-08T08:36:40.136Z,7.80
2022-10-08T08:39:12.587Z,6.40
2022-10-08T08:41:53.870Z,7.00
2022-10-08T08:44:25.923Z,5.50
2022-10-08T08:46:58.294Z,5.20
2022-10-08T08:49:33.960Z,4.70
2022-10-08T08:52:06.187Z,6.20
2022-10-08T08:54:37.785Z,6.30
2022-10-08T08:57:20.418Z,7.40
2022-10-08T08:59:51.909Z,6.70
2022-10-08T09:02:26.087Z,5.90
2022-10-08T09:04:58.516Z,6.70
2022-10-08T09:07:35.141Z,7.10
2022-10-08T09:10:09.840Z,7.10
2022-10-08T09:12:44.017Z,9.90
2022-10-08T09:15:22.043Z,11.10
2022-10-08T09:17:53.894Z,10.10
2022-10-08T09:20:26.095Z,8.10
2022-10-08T09:22:57.690Z,9.10
2022-10-08T09:28:01.787Z,6.00
2022-10-08T09:30:38.866Z,4.50
2022-10-08T09:33:23.035Z,5.00
2022-10-08T09:35:56.035Z,6.10
2022-10-08T09:38:32.077Z,7.70
2022-10-08T09:41:05.608Z,6.00
2022-10-08T09:43:37.053Z,4.80
2022-10-08T09:46:27.996Z,4.80
2022-10-08T09:48:59.486Z,4.20
2022-10-08T09:51:31.078Z,4.90
2022-10-08T09:54:02.849Z,4.90
2022-10-08T09:56:34.606Z,3.90
2022-10-08T09:59:07.378Z,5.30
2022-10-08T10:01:39.391Z,4.50
2022-10-08T10:04:13.699Z,3.80
2022-10-08T10:06:46.739Z,3.70
2022-10-08T10:09:27.010Z,3.50
2022-10-08T10:12:00.859Z,3.90
2022-10-08T10:14:36.633Z,3.50
2022-10-08T10:17:11.379Z,3.80
2022-10-08T10:19:46.476Z,3.80
2022-10-08T10:22:19.355Z,3.40
2022-10-08T10:24:53.469Z,3.50
2022-10-08T10:27:28.348Z,3.60
2022-10-08T10:30:05.699Z,4.40
2022-10-08T10:32:38.499Z,3.80
2022-10-08T10:35:15.379Z,4.40
2022-10-08T10:37:51.364Z,3.70
2022-10-08T10:40:46.248Z,3.70
2022-10-08T10:43:29.672Z,3.60
2022-10-08T10:46:11.483Z,4.50
2022-10-08T10:51:43.504Z,3.70
2022-10-08T10:54:37.261Z,4.00
2022-10-08T10:57:13.654Z,4.00
2022-10-08T10:59:48.211Z,4.60
2022-10-08T11:02:28.119Z,3.80
2022-10-08T11:05:05.740Z,4.10
2022-10-08T11:07:54.523Z,3.50
2022-10-08T11:10:34.691Z,4.10
2022-10-08T11:13:14.952Z,4.00
2022-10-08T11:15:48.240Z,3.50
2022-10-08T11:18:25.688Z,3.60
2022-10-08T11:21:04.584Z,3.80
2022-10-08T11:23:50.059Z,3.90
2022-10-08T11:26:25.535Z,3.60
2022-10-08T11:29:01.863Z,4.70
2022-10-08T11:31:38.339Z,4.50
2022-10-08T11:34:15.530Z,4.20
2022-10-08T11:36:49.537Z,4.20
2022-10-08T11:39:22.784Z,4.10
2022-10-08T11:41:57.414Z,4.20
2022-10-08T11:44:30.880Z,3.50
2022-10-08T11:47:33.107Z,3.60
2022-10-08T11:50:05.303Z,3.50
2022-10-08T11:52:37.465Z,3.90
2022-10-08T11:55:19.270Z,3.40
2022-10-08T11:58:07.680Z,3.80
2022-10-08T12:00:44.091Z,3.60
2022-10-08T12:03:27.424Z,3.60
2022-10-08T12:05:59.151Z,3.50
2022-10-08T12:11:56.691Z,3.90
2022-10-08T12:14:37.539Z,4.00
2022-10-08T12:20:02.116Z,3.50
2022-10-08T12:23:00.523Z,4.50
2022-10-08T12:25:44.594Z,4.90
2022-10-08T12:28:51.539Z,4.70
2022-10-08T12:31:29.296Z,3.40
2022-10-08T12:34:14.881Z,4.40
2022-10-08T12:36:52.174Z,3.90
2022-10-08T12:39:29.007Z,3.80
2022-10-08T12:42:05.339Z,3.60
2022-10-08T12:44:46.992Z,3.70
2022-10-08T12:49:58.354Z,3.70
2022-10-08T12:52:36.235Z,3.80
2022-10-08T12:55:08.796Z,3.80
2022-10-08T12:57:40.934Z,3.70
2022-10-08T13:00:20.865Z,3.60
2022-10-08T13:03:02.628Z,3.60
2022-10-08T13:08:35.136Z,3.20
2022-10-08T13:11:07.599Z,3.00
2022-10-08T13:13:45.107Z,4.00
2022-10-08T13:16:17.353Z,4.60
2022-10-08T13:18:50.170Z,3.70
2022-10-08T13:21:40.437Z,3.40
2022-10-08T13:24:41.207Z,3.40
2022-10-08T13:27:26.934Z,3.30
2022-10-08T13:29:58.355Z,3.20
2022-10-08T13:32:30.865Z,3.10
2022-10-08T13:35:03.021Z,3.40
2022-10-08T13:37:38.200Z,3.70
2022-10-08T13:40:20.758Z,4.30
2022-10-08T13:42:53.418Z,3.40
2022-10-08T13:45:26.483Z,3.80
2022-10-08T13:47:59.384Z,4.30
2022-10-08T13:50:30.789Z,3.70
2022-10-08T13:53:02.497Z,4.00
2022-10-08T13:55:35.606Z,3.90
2022-10-08T13:58:08.057Z,4.30
2022-10-08T14:00:40.337Z,4.30
2022-10-08T14:03:11.892Z,3.80
2022-10-08T14:08:17.749Z,4.10
2022-10-08T14:10:49.320Z,4.00
2022-10-08T14:15:50.662Z,3.80
2022-10-08T14:20:53.902Z,4.30
2022-10-08T14:23:25.272Z,4.10
2022-10-08T14:25:57.845Z,4.10
2022-10-08T14:30:59.533Z,4.70
2022-10-08T14:36:01.154Z,8.10
2022-10-08T14:38:34.371Z,6.70
2022-10-08T14:41:06.241Z,7.30
2022-10-08T14:43:37.980Z,7.00
2022-10-08T14:46:09.746Z,5.80
2022-10-08T14:48:41.289Z,6.90
2022-10-08T14:51:13.524Z,6.70
2022-10-08T14:53:44.904Z,8.30
2022-10-08T14:56:16.548Z,6.90
2022-10-08T14:58:48.069Z,6.40
2022-10-08T15:01:19.426Z,7.60
2022-10-08T15:03:50.734Z,6.70
2022-10-08T15:06:22.372Z,6.70
2022-10-08T15:08:53.788Z,6.90
2022-10-08T15:11:25.690Z,6.80
2022-10-08T15:13:58.963Z,6.90
2022-10-08T15:16:30.556Z,6.80
2022-10-08T15:21:32.618Z,7.40
2022-10-08T15:24:04.218Z,7.40
2022-10-08T15:29:05.654Z,8.30
2022-10-08T15:31:37.226Z,9.60
2022-10-08T15:34:08.675Z,9.30
2022-10-08T15:36:40.085Z,10.30
2022-10-08T15:39:13.358Z,10.00
2022-10-08T15:41:46.715Z,9.60
2022-10-08T15:44:19.654Z,11.90
2022-10-08T15:46:54.838Z,11.30
2022-10-08T15:49:32.329Z,9.20
2022-10-08T15:52:04.484Z,9.90
2022-10-08T15:54:37.342Z,9.30
2022-10-08T15:57:09.026Z,8.80
2022-10-08T15:59:40.473Z,9.20
2022-10-08T16:02:17.098Z,8.70
2022-10-08T16:04:52.401Z,10.00
2022-10-08T16:07:23.952Z,9.30
2022-10-08T16:12:25.403Z,10.20
2022-10-08T16:14:56.906Z,9.50
2022-10-08T16:17:28.709Z,9.50
2022-10-08T16:22:30.914Z,9.70
2022-10-08T16:25:02.843Z,9.30
2022-10-08T16:30:03.933Z,9.00
2022-10-08T16:32:36.059Z,9.40
2022-10-08T16:35:08.816Z,9.40
2022-10-08T16:37:40.793Z,10.40
2022-10-08T16:40:13.900Z,10.00
2022-10-08T16:42:46.066Z,10.40
2022-10-08T16:45:17.916Z,9.20
2022-10-08T16:47:49.691Z,10.40
2022-10-08T16:52:51.149Z,10.70
2022-10-08T16:57:52.838Z,10.50
2022-10-08T17:00:24.920Z,10.10
2022-10-08T17:02:56.389Z,10.20
2022-10-08T17:05:28.074Z,10.80
2022-10-08T17:10:29.404Z,11.70
2022-10-08T17:13:01.355Z,11.80
2022-10-08T17:15:33.108Z,10.80
2022-10-08T17:18:05.351Z,11.20
2022-10-08T17:20:36.888Z,10.40
2022-10-08T17:23:08.381Z,10.80
2022-10-08T17:25:39.939Z,11.10
2022-10-08T17:28:11.473Z,11.40
2022-10-08T17:30:42.986Z,12.50
2022-10-08T17:33:15.546Z,10.90
2022-10-08T17:35:46.920Z,11.00
2022-10-08T17:38:19.643Z,10.90
2022-10-08T17:40:51.146Z,11.40
2022-10-08T17:43:22.757Z,12.70
2022-10-08T17:48:24.129Z,11.20
2022-10-08T17:50:56.516Z,11.70
2022-10-08T17:53:28.112Z,11.50
2022-10-08T17:56:03.491Z,11.30
2022-10-08T17:58:35.489Z,11.30
2022-10-08T18:01:09.372Z,10.70
2022-10-08T18:03:42.219Z,11.90
2022-10-08T18:06:15.432Z,11.00
2022-10-08T18:08:47.513Z,10.50
2022-10-08T18:11:22.068Z,11.30
2022-10-08T18:13:53.705Z,10.40
2022-10-08T18:18:55.265Z,10.40
2022-10-08T18:21:26.810Z,10.80
2022-10-08T18:23:59.197Z,10.90
2022-10-08T18:26:32.579Z,9.50
2022-10-08T18:29:05.024Z,10.30
2022-10-08T18:31:36.992Z,10.00
2022-10-08T18:34:10.870Z,9.50
2022-10-08T18:36:42.582Z,9.70
2022-10-08T18:39:16.110Z,9.00
2022-10-08T18:41:48.491Z,9.10
2022-10-08T18:44:20.928Z,9.50
2022-10-08T18:46:52.553Z,10.00
2022-10-08T18:49:30.513Z,9.10
2022-10-08T18:52:02.316Z,9.60
2022-10-08T18:54:33.650Z,9.00
2022-10-08T18:57:05.221Z,9.30
2022-10-08T18:59:36.814Z,9.20
2022-10-08T19:02:08.516Z,9.30
2022-10-08T19:04:40.358Z,7.80
2022-10-08T19:07:11.982Z,9.60
2022-10-08T19:09:43.727Z,10.20
2022-10-08T19:14:45.231Z,9.80
2022-10-08T19:19:46.720Z,8.90
2022-10-08T19:22:18.265Z,9.70
2022-10-08T19:24:49.907Z,10.40
2022-10-08T19:27:21.612Z,10.20
2022-10-08T19:29:53.144Z,11.10
2022-10-08T19:32:24.781Z,8.80
2022-10-08T19:34:56.248Z,9.30
2022-10-08T19:39:57.976Z,9.80
2022-10-08T19:42:29.682Z,9.40
2022-10-08T19:45:01.266Z,9.60
2022-10-08T19:47:32.683Z,8.50
2022-10-08T19:50:04.194Z,9.30
2022-10-08T19:52:35.574Z,9.40
2022-10-08T19:55:08.879Z,9.00
2022-10-08T19:57:40.216Z,8.90
2022-10-08T20:00:14.125Z,8.90
2022-10-08T20:02:46.002Z,8.50
2022-10-08T20:05:18.085Z,9.70
2022-10-08T20:10:19.354Z,8.50
2022-10-08T20:12:51.350Z,8.70
2022-10-08T20:15:23.453Z,8.60
2022-10-08T20:17:55.093Z,9.70
2022-10-08T20:20:33.361Z,9.30
2022-10-08T20:23:05.746Z,9.50
2022-10-08T20:25:37.119Z,8.90
2022-10-08T20:28:08.730Z,9.10
2022-10-08T20:30:41.575Z,8.40
2022-10-08T20:33:13.106Z,8.40
2022-10-08T20:35:44.529Z,9.60
2022-10-08T20:38:16.188Z,8.40
2022-10-08T20:40:47.661Z,9.70
2022-10-08T20:43:19.061Z,9.00
2022-10-08T20:45:50.597Z,8.80
2022-10-08T20:50:51.916Z,9.40
2022-10-08T20:53:23.372Z,7.80
2022-10-08T20:55:54.824Z,9.20
2022-10-08T20:58:26.396Z,8.90
2022-10-08T21:00:57.888Z,9.60
2022-10-08T21:03:29.665Z,9.20
2022-10-08T21:06:02.561Z,9.40
2022-10-08T21:08:34.046Z,9.10
2022-10-08T21:11:05.614Z,8.70
2022-10-08T21:13:37.008Z,9.80
2022-10-08T21:16:09.617Z,9.20
2022-10-08T21:18:41.468Z,9.20
2022-10-08T21:21:14.106Z,9.50
2022-10-08T21:23:45.673Z,10.20
2022-10-08T21:26:18.010Z,9.80
2022-10-08T21:28:50.906Z,8.60
2022-10-08T21:31:23.165Z,10.00
2022-10-08T21:33:54.888Z,9.50
2022-10-08T21:36:27.293Z,9.90
2022-10-08T21:38:59.264Z,10.20
2022-10-08T21:41:32.077Z,10.10
2022-10-08T21:44:04.499Z,9.50
2022-10-08T21:46:36.657Z,9.90
2022-10-08T21:49:09.202Z,10.90
2022-10-08T21:51:40.698Z,10.40
2022-10-08T21:54:12.818Z,11.20
2022-10-08T21:56:44.499Z,10.10
2022-10-08T21:59:16.619Z,8.80
2022-10-08T22:01:48.782Z,10.40
2022-10-08T22:04:21.390Z,10.20
2022-10-08T22:06:53.548Z,11.20
2022-10-08T22:09:26.196Z,9.60
2022-10-08T22:11:58.106Z,10.20
2022-10-08T22:14:29.524Z,10.20
2022-10-08T22:17:00.991Z,10.20
2022-10-08T22:19:32.661Z,10.10
2022-10-08T22:24:34.042Z,9.20
2022-10-08T22:27:05.728Z,9.00
2022-10-08T22:32:07.298Z,9.30
2022-10-08T22:34:38.706Z,9.10
2022-10-08T22:37:10.171Z,10.00
2022-10-08T22:39:41.767Z,9.00
2022-10-08T22:42:13.297Z,10.80
2022-10-08T22:44:44.822Z,8.80
2022-10-08T22:47:16.226Z,9.60
2022-10-08T22:49:47.976Z,9.00
2022-10-08T22:54:49.328Z,8.90
2022-10-08T22:57:20.756Z,9.20
2022-10-08T22:59:52.480Z,8.90
2022-10-08T23:02:24.070Z,9.10
2022-10-08T23:04:55.612Z,9.10
2022-10-08T23:07:27.198Z,9.50
2022-10-08T23:09:58.604Z,9.80
2022-10-08T23:12:29.986Z,8.90
2022-10-08T23:15:01.495Z,9.70
2022-10-08T23:17:33.020Z,9.40
2022-10-08T23:20:05.358Z,8.40
2022-10-08T23:22:37.203Z,7.50
2022-10-08T23:25:10.345Z,9.80
2022-10-08T23:27:41.821Z,8.50
2022-10-08T23:30:41.116Z,8.40
2022-10-08T23:33:05.843Z,9.70
2022-10-08T23:35:37.442Z,9.90
2022-10-08T23:38:09.841Z,8.30
2022-10-08T23:40:41.314Z,9.80
2022-10-08T23:43:12.722Z,9.40
2022-10-08T23:45:44.285Z,10.00
2022-10-08T23:48:15.700Z,9.90
2022-10-08T23:50:49.908Z,9.40
2022-10-08T23:53:22.527Z,8.50
2022-10-08T23:55:55.169Z,8.50
2022-10-08T23:58:26.768Z,8.60
