createdAt,value
2023-05-09T00:01:30.021Z,81.50
2023-05-09T00:03:33.433Z,81.40
2023-05-09T00:05:35.035Z,82.13
2023-05-09T00:07:37.195Z,82.78
2023-05-09T00:09:39.055Z,82.62
2023-05-09T00:11:40.783Z,83.02
2023-05-09T00:13:44.248Z,83.68
2023-05-09T00:15:47.177Z,83.59
2023-05-09T00:17:50.694Z,83.24
2023-05-09T00:19:53.025Z,83.75
2023-05-09T00:21:54.505Z,84.25
2023-05-09T00:23:56.846Z,84.60
2023-05-09T00:25:59.399Z,85.00
2023-05-09T00:28:01.089Z,85.23
2023-05-09T00:30:04.434Z,85.13
2023-05-09T00:32:06.324Z,84.65
2023-05-09T00:34:07.923Z,84.86
2023-05-09T00:36:09.554Z,83.78
2023-05-09T00:38:11.331Z,84.34
2023-05-09T00:40:13.419Z,84.60
2023-05-09T00:42:14.951Z,84.64
2023-05-09T00:44:16.517Z,84.22
2023-05-09T00:46:18.106Z,85.09
2023-05-09T00:48:20.093Z,84.63
2023-05-09T00:50:22.164Z,85.11
2023-05-09T00:52:26.080Z,84.69
2023-05-09T00:54:28.213Z,84.92
2023-05-09T00:56:30.579Z,85.12
2023-05-09T00:58:32.656Z,85.00
2023-05-09T01:00:34.316Z,84.78
2023-05-09T01:02:36.838Z,85.04
2023-05-09T01:04:40.236Z,84.73
2023-05-09T01:07:06.719Z,84.69
2023-05-09T01:09:24.235Z,85.39
2023-05-09T01:11:38.765Z,84.27
2023-05-09T01:13:43.063Z,84.70
2023-05-09T01:15:59.745Z,84.48
2023-05-09T01:18:11.289Z,84.69
2023-05-09T01:20:31.311Z,84.22
2023-05-09T01:22:36.307Z,84.93
2023-05-09T01:24:59.903Z,85.05
2023-05-09T01:27:28.581Z,85.01
2023-05-09T01:29:39.399Z,85.26
2023-05-09T01:31:44.138Z,85.09
2023-05-09T01:33:51.221Z,84.82
2023-05-09T01:35:59.630Z,85.15
2023-05-09T01:38:04.674Z,84.99
2023-05-09T01:40:15.489Z,84.72
2023-05-09T01:42:20.471Z,84.26
2023-05-09T01:44:23.578Z,84.45
2023-05-09T01:46:27.259Z,84.00
2023-05-09T01:48:31.360Z,83.43
2023-05-09T01:50:36.077Z,83.72
2023-05-09T01:52:39.034Z,84.25
2023-05-09T01:54:41.954Z,83.87
2023-05-09T01:56:44.859Z,83.62
2023-05-09T01:58:50.964Z,83.62
2023-05-09T02:00:53.202Z,83.15
2023-05-09T02:02:55.529Z,81.73
2023-05-09T02:04:58.557Z,82.70
2023-05-09T02:07:01.739Z,82.18
2023-05-09T02:09:03.526Z,82.08
2023-05-09T02:11:05.350Z,81.69
2023-05-09T02:13:09.058Z,82.64
2023-05-09T02:15:11.412Z,82.81
2023-05-09T02:17:17.015Z,82.50
2023-05-09T02:19:18.678Z,81.98
2023-05-09T02:21:20.589Z,82.20
2023-05-09T02:23:22.508Z,82.19
2023-05-09T02:25:24.177Z,82.79
2023-05-09T02:27:27.539Z,82.50
2023-05-09T02:29:40.688Z,81.65
2023-05-09T02:31:44.802Z,81.82
2023-05-09T02:33:47.894Z,82.07
2023-05-09T02:35:51.037Z,81.72
2023-05-09T02:37:53.978Z,82.10
2023-05-09T02:39:55.858Z,81.71
2023-05-09T02:42:01.676Z,81.52
2023-05-09T02:44:03.285Z,81.12
2023-05-09T02:46:04.954Z,81.13
2023-05-09T02:48:08.747Z,81.32
2023-05-09T02:50:11.454Z,81.71
2023-05-09T02:52:14.239Z,80.88
2023-05-09T02:54:16.204Z,80.85
2023-05-09T02:56:17.821Z,81.10
2023-05-09T02:58:20.196Z,81.15
2023-05-09T03:00:22.203Z,81.39
2023-05-09T03:02:24.126Z,81.24
2023-05-09T03:04:27.180Z,81.07
2023-05-09T03:06:28.972Z,80.92
2023-05-09T03:08:30.963Z,81.50
2023-05-09T03:10:32.839Z,81.81
2023-05-09T03:12:34.389Z,82.15
2023-05-09T03:14:36.438Z,81.36
2023-05-09T03:16:38.282Z,82.71
2023-05-09T03:18:44.660Z,83.00
2023-05-09T03:20:46.380Z,83.49
2023-05-09T03:22:48.468Z,83.13
2023-05-09T03:24:50.412Z,83.77
2023-05-09T03:26:52.800Z,83.62
2023-05-09T03:28:54.698Z,84.89
2023-05-09T03:30:56.758Z,84.76
2023-05-09T03:33:01.266Z,85.53
2023-05-09T03:35:03.201Z,86.49
2023-05-09T03:37:05.613Z,86.53
2023-05-09T03:39:09.924Z,87.03
2023-05-09T03:41:17.328Z,87.36
2023-05-09T03:43:20.598Z,87.38
2023-05-09T03:45:22.504Z,87.94
2023-05-09T03:47:24.290Z,88.29
2023-05-09T03:49:26.069Z,87.93
2023-05-09T03:51:29.644Z,87.76
2023-05-09T03:53:31.875Z,87.23
2023-05-09T03:55:33.567Z,87.24
2023-05-09T03:57:35.763Z,87.37
2023-05-09T03:59:37.535Z,86.95
2023-05-09T04:01:40.254Z,87.29
2023-05-09T04:03:43.082Z,87.37
2023-05-09T04:05:46.364Z,86.67
2023-05-09T04:07:57.286Z,86.65
2023-05-09T04:09:59.254Z,86.31
2023-05-09T04:12:01.167Z,86.52
2023-05-09T04:14:06.991Z,86.08
2023-05-09T04:16:10.461Z,85.84
2023-05-09T04:18:12.028Z,85.52
2023-05-09T04:20:13.610Z,85.50
2023-05-09T04:22:17.025Z,85.65
2023-05-09T04:24:19.039Z,85.63
2023-05-09T04:26:23.028Z,85.34
2023-05-09T04:28:27.431Z,85.46
2023-05-09T04:30:30.792Z,84.95
2023-05-09T04:32:33.864Z,85.51
2023-05-09T04:34:35.746Z,84.80
2023-05-09T04:36:43.477Z,84.16
2023-05-09T04:38:45.395Z,84.66
2023-05-09T04:40:50.892Z,84.14
2023-05-09T04:42:52.723Z,83.77
2023-05-09T04:44:57.399Z,83.22
2023-05-09T04:46:59.103Z,82.39
2023-05-09T04:49:00.808Z,81.57
2023-05-09T04:51:02.535Z,81.18
2023-05-09T04:53:04.366Z,81.18
2023-05-09T04:55:06.413Z,81.15
2023-05-09T04:57:17.731Z,80.80
2023-05-09T04:59:22.227Z,80.04
2023-05-09T05:01:25.068Z,79.23
2023-05-09T05:03:26.774Z,80.52
2023-05-09T05:05:28.666Z,79.25
2023-05-09T05:07:30.829Z,79.36
2023-05-09T05:09:32.373Z,79.10
2023-05-09T05:11:34.174Z,79.77
2023-05-09T05:13:38.047Z,79.90
2023-05-09T05:15:40.820Z,79.24
2023-05-09T05:17:43.407Z,79.00
2023-05-09T05:19:45.438Z,78.36
2023-05-09T05:21:47.711Z,78.44
2023-05-09T05:23:49.305Z,77.42
2023-05-09T05:25:51.198Z,78.22
2023-05-09T05:27:53.388Z,78.45
2023-05-09T05:29:54.977Z,78.80
2023-05-09T05:31:56.876Z,77.17
2023-05-09T05:33:58.767Z,77.79
2023-05-09T05:36:00.626Z,77.67
2023-05-09T05:38:02.338Z,78.25
2023-05-09T05:40:06.014Z,78.98
2023-05-09T05:42:08.326Z,79.44
2023-05-09T05:44:10.361Z,79.40
2023-05-09T05:46:13.330Z,78.34
2023-05-09T05:48:14.907Z,78.43
2023-05-09T05:50:16.507Z,78.37
2023-05-09T05:52:18.584Z,77.54
2023-05-09T05:54:20.367Z,77.19
2023-05-09T05:56:22.672Z,77.19
2023-05-09T05:58:24.911Z,77.27
2023-05-09T06:00:27.345Z,77.75
2023-05-09T06:02:36.053Z,76.38
2023-05-09T06:04:37.964Z,76.98
2023-05-09T06:06:39.773Z,77.86
2023-05-09T06:08:41.278Z,76.58
2023-05-09T06:10:42.776Z,77.19
2023-05-09T06:12:44.366Z,76.57
2023-05-09T06:14:46.075Z,77.08
2023-05-09T06:16:48.350Z,76.94
2023-05-09T06:18:50.144Z,76.94
2023-05-09T06:20:51.646Z,77.11
2023-05-09T06:22:53.196Z,77.39
2023-05-09T06:24:54.781Z,77.30
2023-05-09T06:26:56.414Z,76.05
2023-05-09T06:28:58.603Z,76.07
2023-05-09T06:31:00.786Z,75.70
2023-05-09T06:33:02.659Z,75.44
2023-05-09T06:35:04.623Z,75.08
2023-05-09T06:37:06.452Z,74.62
2023-05-09T06:39:08.292Z,73.91
2023-05-09T06:41:09.822Z,74.18
2023-05-09T06:43:11.582Z,73.16
2023-05-09T06:45:13.976Z,72.74
2023-05-09T06:47:15.911Z,73.29
2023-05-09T06:49:17.502Z,73.37
2023-05-09T06:51:19.266Z,72.99
2023-05-09T06:53:20.798Z,73.39
2023-05-09T06:55:22.364Z,73.05
2023-05-09T06:57:23.989Z,72.22
2023-05-09T06:59:26.109Z,72.22
2023-05-09T07:01:27.750Z,72.10
2023-05-09T07:03:29.417Z,71.37
2023-05-09T07:05:31.071Z,71.71
2023-05-09T07:07:32.683Z,72.63
2023-05-09T07:09:34.769Z,71.81
2023-05-09T07:11:36.915Z,71.91
2023-05-09T07:13:38.763Z,71.43
2023-05-09T07:15:42.703Z,70.51
2023-05-09T07:17:45.045Z,70.44
2023-05-09T07:19:46.874Z,69.59
2023-05-09T07:21:48.488Z,68.57
2023-05-09T07:23:50.245Z,68.92
2023-05-09T07:25:59.083Z,68.90
2023-05-09T07:28:00.983Z,67.19
2023-05-09T07:30:06.357Z,67.58
2023-05-09T07:32:09.201Z,66.46
2023-05-09T07:34:10.793Z,64.68
2023-05-09T07:36:13.555Z,64.95
2023-05-09T07:38:15.625Z,64.22
2023-05-09T07:40:18.051Z,63.66
2023-05-09T07:42:19.950Z,62.73
2023-05-09T07:44:21.471Z,62.46
2023-05-09T07:46:23.521Z,63.88
2023-05-09T07:48:25.206Z,62.32
2023-05-09T07:50:26.791Z,62.45
2023-05-09T07:52:28.834Z,62.51
2023-05-09T07:54:30.385Z,62.73
2023-05-09T07:56:31.976Z,61.58
2023-05-09T07:58:33.768Z,61.03
2023-05-09T08:00:36.018Z,60.91
2023-05-09T08:02:37.661Z,61.26
2023-05-09T08:04:41.229Z,60.10
2023-05-09T08:06:43.325Z,61.10
2023-05-09T08:08:45.089Z,60.55
2023-05-09T08:10:46.644Z,58.42
2023-05-09T08:12:48.766Z,58.63
2023-05-09T08:14:50.716Z,58.76
2023-05-09T08:16:52.286Z,57.51
2023-05-09T08:18:54.779Z,57.52
2023-05-09T08:20:56.786Z,57.45
2023-05-09T08:22:58.592Z,57.56
2023-05-09T08:25:00.383Z,57.73
2023-05-09T08:27:01.917Z,58.11
2023-05-09T08:29:03.494Z,57.66
2023-05-09T08:31:05.239Z,57.86
2023-05-09T08:33:07.188Z,57.43
2023-05-09T08:35:08.987Z,56.50
2023-05-09T08:37:12.275Z,58.13
2023-05-09T08:39:16.364Z,56.41
2023-05-09T08:41:18.265Z,56.16
2023-05-09T08:43:23.175Z,56.30
2023-05-09T08:45:29.004Z,56.12
2023-05-09T08:47:31.309Z,55.36
2023-05-09T08:49:35.063Z,54.84
2023-05-09T08:51:38.056Z,54.25
2023-05-09T08:53:40.105Z,54.03
2023-05-09T08:55:42.260Z,52.32
2023-05-09T08:57:44.135Z,52.10
2023-05-09T08:59:46.431Z,52.58
2023-05-09T09:01:50.309Z,51.27
2023-05-09T09:03:52.752Z,50.82
2023-05-09T09:05:55.820Z,50.05
2023-05-09T09:07:58.238Z,52.23
2023-05-09T09:10:00.928Z,50.31
2023-05-09T09:12:07.497Z,51.02
2023-05-09T09:14:15.488Z,49.15
2023-05-09T09:16:20.964Z,48.78
2023-05-09T09:18:27.996Z,48.91
2023-05-09T09:20:33.362Z,47.82
2023-05-09T09:22:35.712Z,48.35
2023-05-09T09:24:37.574Z,48.39
2023-05-09T09:26:48.217Z,46.73
2023-05-09T09:28:50.087Z,45.47
2023-05-09T09:30:51.961Z,46.60
2023-05-09T09:32:53.521Z,47.14
2023-05-09T09:35:06.957Z,47.09
2023-05-09T09:37:08.572Z,48.24
2023-05-09T09:39:13.629Z,47.99
2023-05-09T09:41:15.593Z,47.68
2023-05-09T09:43:17.223Z,48.73
2023-05-09T09:45:20.185Z,47.00
2023-05-09T09:47:31.478Z,46.08
2023-05-09T09:49:33.240Z,45.66
2023-05-09T09:51:35.325Z,46.37
2023-05-09T09:53:43.449Z,46.40
2023-05-09T09:55:52.481Z,46.69
2023-05-09T09:57:54.930Z,46.88
2023-05-09T09:59:59.538Z,47.56
2023-05-09T10:02:08.218Z,46.33
2023-05-09T10:04:16.090Z,46.14
2023-05-09T10:06:17.879Z,45.47
2023-05-09T10:08:19.738Z,44.22
2023-05-09T10:10:21.750Z,43.82
2023-05-09T10:12:23.722Z,43.83
2023-05-09T10:14:26.656Z,43.26
2023-05-09T10:16:42.588Z,43.16
2023-05-09T10:18:45.689Z,43.37
2023-05-09T10:20:47.324Z,42.90
2023-05-09T10:22:50.630Z,43.13
2023-05-09T10:25:13.036Z,42.94
2023-05-09T10:27:18.385Z,41.06
2023-05-09T10:29:23.926Z,41.18
2023-05-09T10:31:29.544Z,41.66
2023-05-09T10:33:37.819Z,40.88
2023-05-09T10:35:46.399Z,39.91
2023-05-09T10:37:48.347Z,41.18
2023-05-09T10:39:53.590Z,39.40
2023-05-09T10:41:55.944Z,39.84
2023-05-09T10:43:58.760Z,39.86
2023-05-09T10:46:01.645Z,39.38
2023-05-09T10:48:07.050Z,39.61
2023-05-09T10:50:12.312Z,39.70
2023-05-09T10:52:14.872Z,39.54
2023-05-09T10:54:32.476Z,39.10
2023-05-09T10:56:39.487Z,38.51
2023-05-09T10:58:41.885Z,39.54
2023-05-09T11:00:43.889Z,36.80
2023-05-09T11:03:06.629Z,36.46
2023-05-09T11:05:17.516Z,38.56
2023-05-09T11:07:23.962Z,38.88
2023-05-09T11:09:38.692Z,41.12
2023-05-09T11:11:51.450Z,37.78
2023-05-09T11:13:57.889Z,36.67
2023-05-09T11:15:59.382Z,35.83
2023-05-09T11:18:09.602Z,35.93
2023-05-09T11:20:11.237Z,36.24
2023-05-09T11:22:28.004Z,35.63
2023-05-09T11:24:32.754Z,35.74
2023-05-09T11:26:34.429Z,34.47
2023-05-09T11:28:38.257Z,34.49
2023-05-09T11:30:44.397Z,34.84
2023-05-09T11:32:55.424Z,35.42
2023-05-09T11:35:07.632Z,34.79
2023-05-09T11:37:11.220Z,35.84
2023-05-09T11:39:24.835Z,34.14
2023-05-09T11:41:27.086Z,34.07
2023-05-09T11:43:29.520Z,34.33
2023-05-09T11:45:33.471Z,34.11
2023-05-09T11:47:37.121Z,33.93
2023-05-09T11:49:43.005Z,34.41
2023-05-09T11:51:44.755Z,35.08
2023-05-09T11:53:50.438Z,34.64
2023-05-09T11:55:52.265Z,34.33
2023-05-09T11:57:54.691Z,34.46
2023-05-09T11:59:56.639Z,34.81
2023-05-09T12:02:01.935Z,35.12
2023-05-09T12:04:07.641Z,34.10
2023-05-09T12:06:09.399Z,33.98
2023-05-09T12:08:10.969Z,32.19
2023-05-09T12:10:15.736Z,33.72
2023-05-09T12:12:20.763Z,33.65
2023-05-09T12:14:33.421Z,34.63
2023-05-09T12:16:35.079Z,33.23
2023-05-09T12:18:36.955Z,33.54
2023-05-09T12:20:43.760Z,32.89
2023-05-09T12:22:52.892Z,32.17
2023-05-09T12:24:54.776Z,33.35
2023-05-09T12:26:57.115Z,32.98
2023-05-09T12:28:59.014Z,32.65
2023-05-09T12:31:01.574Z,32.48
2023-05-09T12:33:03.356Z,31.93
2023-05-09T12:35:06.363Z,32.84
2023-05-09T12:37:18.080Z,31.97
2023-05-09T12:39:24.516Z,32.34
2023-05-09T12:43:32.674Z,32.22
2023-05-09T12:45:34.304Z,33.50
2023-05-09T12:47:37.205Z,31.63
2023-05-09T12:49:39.011Z,31.59
2023-05-09T12:51:48.258Z,31.90
2023-05-09T12:53:50.099Z,31.66
2023-05-09T12:55:54.463Z,30.93
2023-05-09T12:58:01.506Z,31.21
2023-05-09T13:00:06.535Z,30.31
2023-05-09T13:02:08.146Z,29.49
2023-05-09T13:04:12.541Z,30.39
2023-05-09T13:06:14.630Z,31.01
2023-05-09T13:08:16.274Z,31.16
2023-05-09T13:10:27.328Z,30.86
2023-05-09T13:12:29.114Z,30.06
2023-05-09T13:14:30.924Z,30.96
2023-05-09T13:16:32.490Z,29.76
2023-05-09T13:18:34.109Z,30.89
2023-05-09T13:20:35.767Z,31.35
2023-05-09T13:22:37.589Z,32.28
2023-05-09T13:24:39.064Z,30.91
2023-05-09T13:26:40.704Z,30.71
2023-05-09T13:28:42.238Z,29.58
2023-05-09T13:30:45.643Z,30.03
2023-05-09T13:32:47.581Z,29.69
2023-05-09T13:34:51.046Z,30.09
2023-05-09T13:36:52.783Z,28.79
2023-05-09T13:38:54.564Z,28.35
2023-05-09T13:40:56.072Z,29.80
2023-05-09T13:42:57.578Z,30.34
2023-05-09T13:44:59.446Z,31.09
2023-05-09T13:47:01.298Z,30.18
2023-05-09T13:49:02.911Z,28.83
2023-05-09T13:51:06.184Z,28.48
2023-05-09T13:53:08.234Z,27.12
2023-05-09T13:55:09.858Z,29.19
2023-05-09T13:57:11.529Z,27.28
2023-05-09T13:59:13.481Z,27.88
2023-05-09T14:01:15.865Z,27.52
2023-05-09T14:03:17.761Z,26.68
2023-05-09T14:05:19.216Z,26.29
2023-05-09T14:07:21.533Z,27.80
2023-05-09T14:09:23.197Z,28.00
2023-05-09T14:11:25.634Z,29.74
2023-05-09T14:13:27.338Z,28.04
2023-05-09T14:15:30.048Z,28.56
2023-05-09T14:17:31.806Z,28.73
2023-05-09T14:19:34.142Z,28.60
2023-05-09T14:21:36.421Z,28.38
2023-05-09T14:23:38.424Z,27.59
2023-05-09T14:25:39.940Z,27.29
2023-05-09T14:27:41.900Z,27.05
2023-05-09T14:29:47.488Z,28.39
2023-05-09T14:31:49.069Z,28.23
2023-05-09T14:33:50.851Z,27.54
2023-05-09T14:35:52.328Z,27.51
2023-05-09T14:37:53.901Z,27.67
2023-05-09T14:39:56.063Z,28.02
2023-05-09T14:41:57.589Z,30.93
2023-05-09T14:43:59.513Z,29.42
2023-05-09T14:46:01.044Z,29.56
2023-05-09T14:48:03.653Z,29.77
2023-05-09T14:50:05.899Z,30.87
2023-05-09T14:52:07.552Z,30.29
2023-05-09T14:54:09.079Z,30.37
2023-05-09T14:56:13.418Z,30.89
2023-05-09T14:58:16.054Z,31.13
2023-05-09T15:00:21.966Z,31.44
2023-05-09T15:02:24.938Z,32.75
2023-05-09T15:04:31.766Z,32.40
2023-05-09T15:06:35.191Z,31.53
2023-05-09T15:08:36.798Z,31.52
2023-05-09T15:10:38.630Z,32.09
2023-05-09T15:12:40.210Z,33.15
2023-05-09T15:14:42.478Z,32.84
2023-05-09T15:16:44.142Z,32.31
2023-05-09T15:18:46.078Z,31.35
2023-05-09T15:20:47.610Z,29.87
2023-05-09T15:22:50.759Z,28.86
2023-05-09T15:24:52.358Z,29.40
2023-05-09T15:26:54.455Z,29.63
2023-05-09T15:28:56.347Z,30.37
2023-05-09T15:31:00.026Z,31.97
2023-05-09T15:33:01.947Z,31.01
2023-05-09T15:35:04.365Z,31.25
2023-05-09T15:37:06.206Z,32.58
2023-05-09T15:39:08.018Z,31.76
2023-05-09T15:41:09.624Z,32.97
2023-05-09T15:43:11.700Z,33.33
2023-05-09T15:45:14.189Z,33.83
2023-05-09T15:47:16.086Z,33.39
2023-05-09T15:49:18.309Z,35.13
2023-05-09T15:51:19.823Z,34.85
2023-05-09T15:53:22.990Z,35.43
2023-05-09T15:55:26.802Z,35.31
2023-05-09T15:57:30.066Z,35.47
2023-05-09T15:59:31.897Z,35.27
2023-05-09T16:01:35.306Z,35.42
2023-05-09T16:03:37.552Z,35.20
2023-05-09T16:05:40.967Z,35.50
2023-05-09T16:07:46.660Z,36.96
2023-05-09T16:09:48.265Z,37.03
2023-05-09T16:11:50.947Z,36.56
2023-05-09T16:13:52.940Z,38.10
2023-05-09T16:15:54.621Z,36.81
2023-05-09T16:17:56.574Z,37.05
2023-05-09T16:20:01.861Z,37.21
2023-05-09T16:22:03.691Z,37.02
2023-05-09T16:24:05.571Z,37.53
2023-05-09T16:26:07.982Z,37.15
2023-05-09T16:28:10.112Z,36.84
2023-05-09T16:30:12.187Z,37.37
2023-05-09T16:32:14.001Z,37.71
2023-05-09T16:34:15.917Z,38.42
2023-05-09T16:36:17.748Z,38.10
2023-05-09T16:38:19.603Z,39.16
2023-05-09T16:40:21.732Z,37.98
2023-05-09T16:42:23.490Z,40.45
2023-05-09T16:44:26.380Z,39.34
2023-05-09T16:46:28.245Z,38.77
2023-05-09T16:48:29.899Z,39.11
2023-05-09T16:50:31.600Z,39.76
2023-05-09T16:52:33.345Z,39.60
2023-05-09T16:54:34.901Z,39.67
2023-05-09T16:56:37.515Z,40.19
2023-05-09T16:58:39.525Z,39.92
2023-05-09T17:00:41.413Z,41.27
2023-05-09T17:02:42.997Z,39.47
2023-05-09T17:04:44.629Z,38.97
2023-05-09T17:06:46.271Z,39.89
2023-05-09T17:08:48.388Z,40.42
2023-05-09T17:10:49.901Z,39.88
2023-05-09T17:12:51.836Z,40.46
2023-05-09T17:14:53.698Z,40.35
2023-05-09T17:16:55.469Z,40.68
2023-05-09T17:18:57.268Z,41.40
2023-05-09T17:20:58.951Z,41.41
2023-05-09T17:23:00.497Z,40.40
2023-05-09T17:25:02.385Z,41.36
2023-05-09T17:27:04.672Z,40.29
2023-05-09T17:29:06.345Z,40.63
2023-05-09T17:31:08.119Z,40.41
2023-05-09T17:33:09.859Z,42.86
2023-05-09T17:35:12.243Z,41.52
2023-05-09T17:37:13.844Z,41.85
2023-05-09T17:39:15.449Z,41.91
2023-05-09T17:41:17.501Z,44.59
2023-05-09T17:43:19.227Z,42.33
2023-05-09T17:45:20.922Z,43.56
2023-05-09T17:47:22.729Z,42.50
2023-05-09T17:49:24.966Z,41.04
2023-05-09T17:51:27.137Z,43.45
2023-05-09T17:53:28.652Z,44.48
2023-05-09T17:55:30.250Z,43.43
2023-05-09T17:57:31.879Z,42.50
2023-05-09T17:59:33.686Z,43.92
2023-05-09T18:01:35.813Z,45.54
2023-05-09T18:03:37.788Z,44.01
2023-05-09T18:05:39.582Z,45.63
2023-05-09T18:07:41.358Z,45.73
2023-05-09T18:09:42.889Z,40.74
2023-05-09T18:11:44.718Z,40.53
2023-05-09T18:13:46.731Z,40.21
2023-05-09T18:15:48.445Z,40.73
2023-05-09T18:17:50.223Z,40.62
2023-05-09T18:19:53.000Z,46.50
2023-05-09T18:21:57.650Z,45.53
2023-05-09T18:23:59.746Z,46.02
2023-05-09T18:26:01.910Z,48.21
2023-05-09T18:28:03.489Z,49.36
2023-05-09T18:30:06.183Z,51.99
2023-05-09T18:32:07.812Z,50.21
2023-05-09T18:34:09.393Z,49.98
2023-05-09T18:36:11.274Z,51.20
2023-05-09T18:38:13.135Z,52.86
2023-05-09T18:40:16.261Z,54.10
2023-05-09T18:42:18.111Z,55.73
2023-05-09T18:44:19.636Z,56.06
2023-05-09T18:46:21.467Z,59.36
2023-05-09T18:48:23.160Z,64.24
2023-05-09T18:50:24.725Z,66.58
2023-05-09T18:52:27.586Z,69.79
2023-05-09T18:54:29.396Z,71.22
2023-05-09T18:56:31.070Z,72.14
2023-05-09T18:58:33.299Z,73.24
2023-05-09T19:00:35.820Z,72.75
2023-05-09T19:02:38.097Z,73.74
2023-05-09T19:04:40.224Z,75.35
2023-05-09T19:06:42.414Z,76.09
2023-05-09T19:08:44.151Z,75.87
2023-05-09T19:10:45.888Z,74.95
2023-05-09T19:12:49.254Z,76.46
2023-05-09T19:14:50.919Z,75.97
2023-05-09T19:16:52.661Z,78.41
2023-05-09T19:18:56.148Z,78.27
2023-05-09T19:20:57.851Z,79.28
2023-05-09T19:22:59.551Z,79.98
2023-05-09T19:25:01.422Z,79.23
2023-05-09T19:27:04.181Z,78.68
2023-05-09T19:29:08.294Z,78.89
2023-05-09T19:31:10.175Z,78.54
2023-05-09T19:33:11.818Z,79.50
2023-05-09T19:35:13.305Z,79.13
2023-05-09T19:37:15.071Z,80.13
2023-05-09T19:39:16.704Z,79.35
2023-05-09T19:41:18.250Z,79.36
2023-05-09T19:43:20.038Z,80.30
2023-05-09T19:45:21.561Z,81.30
2023-05-09T19:47:23.164Z,81.92
2023-05-09T19:49:24.759Z,82.03
2023-05-09T19:51:26.432Z,82.56
2023-05-09T19:53:28.068Z,82.12
2023-05-09T19:55:29.848Z,81.57
2023-05-09T19:57:31.495Z,81.62
2023-05-09T19:59:33.106Z,81.04
2023-05-09T20:01:34.723Z,81.02
2023-05-09T20:03:37.269Z,80.83
2023-05-09T20:05:39.104Z,81.27
2023-05-09T20:07:40.765Z,81.27
2023-05-09T20:09:42.674Z,81.32
2023-05-09T20:11:44.222Z,82.21
2023-05-09T20:13:45.861Z,82.79
2023-05-09T20:15:47.934Z,82.40
2023-05-09T20:17:49.547Z,82.12
2023-05-09T20:19:51.801Z,82.40
2023-05-09T20:21:53.352Z,82.03
2023-05-09T20:23:54.847Z,83.39
2023-05-09T20:25:56.818Z,84.13
2023-05-09T20:27:58.917Z,83.76
2023-05-09T20:30:00.515Z,83.29
2023-05-09T20:32:02.572Z,82.99
2023-05-09T20:34:04.402Z,83.04
2023-05-09T20:36:09.357Z,83.01
2023-05-09T20:38:12.128Z,83.55
2023-05-09T20:40:14.336Z,83.89
2023-05-09T20:42:16.255Z,84.11
2023-05-09T20:44:18.323Z,84.25
2023-05-09T20:46:20.489Z,84.12
2023-05-09T20:48:23.400Z,84.03
2023-05-09T20:50:25.131Z,83.88
2023-05-09T20:52:26.793Z,84.86
2023-05-09T20:54:28.951Z,85.50
2023-05-09T20:56:30.555Z,85.82
2023-05-09T20:58:34.217Z,86.86
2023-05-09T21:00:35.814Z,87.76
2023-05-09T21:02:37.615Z,86.48
2023-05-09T21:04:39.623Z,87.07
2023-05-09T21:06:41.308Z,87.45
2023-05-09T21:08:43.211Z,87.50
2023-05-09T21:10:44.985Z,87.34
2023-05-09T21:12:46.534Z,87.78
2023-05-09T21:14:48.951Z,87.42
2023-05-09T21:16:51.573Z,87.27
2023-05-09T21:18:53.323Z,87.39
2023-05-09T21:20:54.929Z,87.17
2023-05-09T21:22:56.433Z,87.38
2023-05-09T21:24:58.022Z,87.59
2023-05-09T21:27:00.131Z,88.28
2023-05-09T21:29:01.675Z,87.67
2023-05-09T21:31:03.530Z,87.99
2023-05-09T21:33:05.370Z,88.38
2023-05-09T21:35:10.925Z,88.98
2023-05-09T21:37:12.564Z,89.02
2023-05-09T21:39:14.171Z,88.19
2023-05-09T21:41:15.858Z,88.19
2023-05-09T21:43:18.245Z,88.23
2023-05-09T21:45:19.882Z,88.24
2023-05-09T21:47:21.773Z,87.71
2023-05-09T21:49:23.454Z,88.16
2023-05-09T21:51:25.218Z,87.45
2023-05-09T21:53:26.965Z,88.00
2023-05-09T21:55:28.560Z,88.10
2023-05-09T21:57:30.325Z,88.22
2023-05-09T21:59:32.806Z,88.13
2023-05-09T22:01:34.364Z,88.05
2023-05-09T22:03:36.406Z,87.75
2023-05-09T22:05:38.048Z,85.64
2023-05-09T22:07:39.703Z,87.15
2023-05-09T22:09:41.446Z,87.08
2023-05-09T22:11:43.226Z,87.00
2023-05-09T22:13:44.810Z,87.67
2023-05-09T22:15:46.887Z,88.47
2023-05-09T22:17:48.898Z,88.97
2023-05-09T22:19:50.423Z,88.62
2023-05-09T22:21:52.452Z,88.63
2023-05-09T22:23:54.164Z,89.03
2023-05-09T22:25:55.794Z,88.88
2023-05-09T22:27:57.382Z,89.65
2023-05-09T22:29:58.999Z,89.88
2023-05-09T22:32:01.955Z,90.13
2023-05-09T22:34:03.786Z,90.31
2023-05-09T22:36:05.700Z,90.31
2023-05-09T22:38:07.241Z,89.40
2023-05-09T22:40:09.422Z,89.90
2023-05-09T22:42:11.374Z,89.69
2023-05-09T22:44:13.041Z,90.06
2023-05-09T22:46:14.572Z,90.08
2023-05-09T22:48:16.273Z,90.04
2023-05-09T22:50:18.098Z,89.39
2023-05-09T22:52:20.082Z,89.65
2023-05-09T22:54:22.330Z,89.30
2023-05-09T22:56:23.961Z,89.17
2023-05-09T22:58:26.329Z,89.57
2023-05-09T23:00:29.114Z,89.44
2023-05-09T23:02:31.564Z,88.99
2023-05-09T23:04:33.196Z,89.13
2023-05-09T23:06:34.969Z,89.04
2023-05-09T23:08:36.536Z,88.84
2023-05-09T23:10:38.024Z,88.79
2023-05-09T23:12:39.518Z,88.72
2023-05-09T23:14:41.246Z,88.43
2023-05-09T23:16:42.787Z,87.90
2023-05-09T23:18:44.336Z,88.43
2023-05-09T23:20:45.801Z,88.34
2023-05-09T23:22:47.608Z,88.83
2023-05-09T23:24:49.341Z,89.34
2023-05-09T23:26:51.308Z,89.80
2023-05-09T23:28:55.131Z,90.25
2023-05-09T23:30:56.656Z,90.21
2023-05-09T23:32:58.267Z,89.49
2023-05-09T23:34:59.802Z,89.29
2023-05-09T23:37:02.798Z,89.55
2023-05-09T23:39:04.363Z,89.58
2023-05-09T23:41:06.267Z,89.81
2023-05-09T23:43:07.830Z,89.72
2023-05-09T23:45:10.352Z,89.67
2023-05-09T23:47:12.018Z,90.05
2023-05-09T23:49:14.559Z,89.32
2023-05-09T23:51:16.292Z,89.04
2023-05-09T23:53:17.949Z,88.67
2023-05-09T23:55:19.948Z,88.74
2023-05-09T23:57:21.497Z,88.78
2023-05-09T23:59:23.007Z,90.93
