createdAt,value
2017-04-28T00:00:32.374Z,5.23
2017-04-28T00:01:32.341Z,5.29
2017-04-28T00:02:32.317Z,5.23
2017-04-28T00:03:32.291Z,5.19
2017-04-28T00:04:32.274Z,5.17
2017-04-28T00:05:32.289Z,5.15
2017-04-28T00:06:32.214Z,5.12
2017-04-28T00:07:32.185Z,5.11
2017-04-28T00:08:32.167Z,5.09
2017-04-28T00:09:32.143Z,5.11
2017-04-28T00:10:32.115Z,5.05
2017-04-28T00:11:32.089Z,5.05
2017-04-28T00:12:32.069Z,5.05
2017-04-28T00:13:32.045Z,5.05
2017-04-28T00:14:32.012Z,5.08
2017-04-28T00:15:31.999Z,5.01
2017-04-28T00:16:31.965Z,5.01
2017-04-28T00:17:31.943Z,5.06
2017-04-28T00:18:31.906Z,5.02
2017-04-28T00:19:31.897Z,5.05
2017-04-28T00:20:31.872Z,5.09
2017-04-28T00:21:31.839Z,5.08
2017-04-28T00:22:31.812Z,5.05
2017-04-28T00:23:31.792Z,5.06
2017-04-28T00:24:31.764Z,5.01
2017-04-28T00:25:31.749Z,5.09
2017-04-28T00:26:31.712Z,5.09
2017-04-28T00:27:31.685Z,5.06
2017-04-28T00:28:31.888Z,5.2
2017-04-28T00:29:31.689Z,5.08
2017-04-28T00:30:31.613Z,5.08
2017-04-28T00:31:31.294Z,5.02
2017-04-28T00:32:31.567Z,5.05
2017-04-28T00:33:31.543Z,5.09
2017-04-28T00:34:31.514Z,5.01
2017-04-28T00:35:31.493Z,5.05
2017-04-28T00:36:31.459Z,5.05
2017-04-28T00:37:31.436Z,5.11
2017-04-28T00:38:31.411Z,5.04
2017-04-28T00:39:31.379Z,5.01
2017-04-28T00:40:31.365Z,4.93
2017-04-28T00:41:31.334Z,4.96
2017-04-28T00:42:31.364Z,4.88
2017-04-28T00:43:31.288Z,4.86
2017-04-28T00:44:31.260Z,4.87
2017-04-28T00:45:31.239Z,4.79
2017-04-28T00:46:31.218Z,4.88
2017-04-28T00:47:31.217Z,4.84
2017-04-28T00:48:31.159Z,4.71
2017-04-28T00:49:31.128Z,4.77
2017-04-28T00:50:31.104Z,4.75
2017-04-28T00:51:31.081Z,4.74
2017-04-28T00:52:31.061Z,4.71
2017-04-28T00:53:31.038Z,4.72
2017-04-28T00:54:31.010Z,4.64
2017-04-28T00:55:30.983Z,4.68
2017-04-28T00:56:30.957Z,4.69
2017-04-28T00:57:30.992Z,4.59
2017-04-28T00:58:30.907Z,4.59
2017-04-28T00:59:30.580Z,4.65
2017-04-28T01:00:30.894Z,4.59
2017-04-28T01:01:30.538Z,4.61
2017-04-28T01:02:30.804Z,4.62
2017-04-28T01:03:30.782Z,4.64
2017-04-28T01:04:30.761Z,4.65
2017-04-28T01:05:30.724Z,4.62
2017-04-28T01:06:30.705Z,4.65
2017-04-28T01:07:30.684Z,4.64
2017-04-28T01:08:30.668Z,4.64
2017-04-28T01:09:30.628Z,4.67
2017-04-28T01:10:30.611Z,4.62
2017-04-28T01:11:30.581Z,4.59
2017-04-28T01:12:30.574Z,4.56
2017-04-28T01:13:30.533Z,4.67
2017-04-28T01:14:30.195Z,4.51
2017-04-28T01:15:30.736Z,4.65
2017-04-28T01:16:30.455Z,4.65
2017-04-28T01:17:30.428Z,4.65
2017-04-28T01:18:30.405Z,4.51
2017-04-28T01:19:30.384Z,4.49
2017-04-28T01:20:30.348Z,4.53
2017-04-28T01:21:30.377Z,4.61
2017-04-28T01:22:30.303Z,4.44
2017-04-28T01:23:30.286Z,4.49
2017-04-28T01:24:30.249Z,4.54
2017-04-28T01:25:30.224Z,4.51
2017-04-28T01:26:30.199Z,4.62
2017-04-28T01:27:30.175Z,4.5
2017-04-28T01:28:30.207Z,4.53
2017-04-28T01:29:30.130Z,4.56
2017-04-28T01:30:30.097Z,4.5
2017-04-28T01:31:30.076Z,4.51
2017-04-28T01:32:30.047Z,4.47
2017-04-28T01:33:30.021Z,4.49
2017-04-28T01:34:29.999Z,4.57
2017-04-28T01:35:29.967Z,4.53
2017-04-28T01:36:29.991Z,4.46
2017-04-28T01:37:29.927Z,4.53
2017-04-28T01:38:29.890Z,4.46
2017-04-28T01:39:29.873Z,4.49
2017-04-28T01:40:29.851Z,4.54
2017-04-28T01:41:29.815Z,4.49
2017-04-28T01:42:29.795Z,4.5
2017-04-28T01:43:29.763Z,4.51
2017-04-28T01:44:29.744Z,4.51
2017-04-28T01:45:29.727Z,4.47
2017-04-28T01:46:29.701Z,4.59
2017-04-28T01:47:29.666Z,4.5
2017-04-28T01:48:29.651Z,4.49
2017-04-28T01:49:29.633Z,4.5
2017-04-28T01:50:29.589Z,4.5
2017-04-28T01:51:29.568Z,4.39
2017-04-28T01:52:29.533Z,4.42
2017-04-28T01:53:29.515Z,4.32
2017-04-28T01:54:29.491Z,4.32
2017-04-28T01:55:29.464Z,4.31
2017-04-28T01:56:29.439Z,4.26
2017-04-28T01:57:29.404Z,4.35
2017-04-28T01:58:29.381Z,4.35
2017-04-28T01:59:29.375Z,4.35
2017-04-28T02:00:29.342Z,4.25
2017-04-28T02:01:29.304Z,4.24
2017-04-28T02:02:29.283Z,4.18
2017-04-28T02:03:29.260Z,4.21
2017-04-28T02:04:29.334Z,4.2
2017-04-28T02:05:29.207Z,4.2
2017-04-28T02:06:29.172Z,4.25
2017-04-28T02:07:29.152Z,4.2
2017-04-28T02:08:29.132Z,4.24
2017-04-28T02:09:29.109Z,4.25
2017-04-28T02:10:29.076Z,4.26
2017-04-28T02:11:29.046Z,4.28
2017-04-28T02:12:29.026Z,4.31
2017-04-28T02:13:29.005Z,4.36
2017-04-28T02:14:28.974Z,4.29
2017-04-28T02:15:28.949Z,4.31
2017-04-28T02:16:28.929Z,4.13
2017-04-28T02:17:28.909Z,4.2
2017-04-28T02:18:28.872Z,4.18
2017-04-28T02:19:28.852Z,4.17
2017-04-28T02:20:28.527Z,4.2
2017-04-28T02:21:28.795Z,4.21
2017-04-28T02:22:28.770Z,4.18
2017-04-28T02:23:28.750Z,4.13
2017-04-28T02:24:28.732Z,4.08
2017-04-28T02:25:28.697Z,4.14
2017-04-28T02:26:28.684Z,4.18
2017-04-28T02:27:28.648Z,4
2017-04-28T02:28:28.682Z,4
2017-04-28T02:29:28.598Z,4.06
2017-04-28T02:30:28.573Z,4
2017-04-28T02:31:28.538Z,4.04
2017-04-28T02:32:28.511Z,4.02
2017-04-28T02:33:28.488Z,3.99
2017-04-28T02:34:28.466Z,3.98
2017-04-28T02:35:28.439Z,4.02
2017-04-28T02:36:28.657Z,3.96
2017-04-28T02:37:28.383Z,3.9
2017-04-28T02:38:28.370Z,3.9
2017-04-28T02:39:28.334Z,3.88
2017-04-28T02:40:28.304Z,3.86
2017-04-28T02:41:28.288Z,3.89
2017-04-28T02:42:28.261Z,3.89
2017-04-28T02:43:28.266Z,3.9
2017-04-28T02:44:28.204Z,3.89
2017-04-28T02:45:28.237Z,3.92
2017-04-28T02:46:28.160Z,3.89
2017-04-28T02:47:28.128Z,3.95
2017-04-28T02:48:28.098Z,3.89
2017-04-28T02:49:28.130Z,3.89
2017-04-28T02:50:28.053Z,3.81
2017-04-28T02:51:28.025Z,3.8
2017-04-28T02:52:27.996Z,3.86
2017-04-28T02:53:28.025Z,3.8
2017-04-28T02:54:27.960Z,3.81
2017-04-28T02:55:27.924Z,3.74
2017-04-28T02:56:27.895Z,3.75
2017-04-28T02:57:27.884Z,3.75
2017-04-28T02:58:27.855Z,3.8
2017-04-28T02:59:27.824Z,3.72
2017-04-28T03:00:27.796Z,3.81
2017-04-28T03:01:27.777Z,3.77
2017-04-28T03:02:27.750Z,3.71
2017-04-28T03:03:27.717Z,3.68
2017-04-28T03:04:27.396Z,3.72
2017-04-28T03:05:27.670Z,3.81
2017-04-28T03:06:27.643Z,3.89
2017-04-28T03:07:27.610Z,3.82
2017-04-28T03:08:27.593Z,3.89
2017-04-28T03:09:27.610Z,3.88
2017-04-28T03:10:27.541Z,3.78
2017-04-28T03:11:27.510Z,3.89
2017-04-28T03:12:27.186Z,3.88
2017-04-28T03:13:27.511Z,3.89
2017-04-28T03:14:27.479Z,3.88
2017-04-28T03:15:27.407Z,3.92
2017-04-28T03:16:27.379Z,3.9
2017-04-28T03:17:27.407Z,3.88
2017-04-28T03:18:27.382Z,3.78
2017-04-28T03:19:27.306Z,3.86
2017-04-28T03:20:27.292Z,3.81
2017-04-28T03:21:27.247Z,3.88
2017-04-28T03:22:27.273Z,3.86
2017-04-28T03:23:27.209Z,3.84
2017-04-28T03:24:27.175Z,3.88
2017-04-28T03:25:27.150Z,3.89
2017-04-28T03:26:27.161Z,3.89
2017-04-28T03:27:27.108Z,3.88
2017-04-28T03:28:27.072Z,3.88
2017-04-28T03:29:27.050Z,4
2017-04-28T03:30:27.032Z,3.86
2017-04-28T03:31:27.001Z,3.86
2017-04-28T03:32:26.972Z,3.92
2017-04-28T03:33:26.947Z,3.92
2017-04-28T03:34:26.918Z,4.04
2017-04-28T03:35:26.891Z,3.88
2017-04-28T03:36:26.864Z,4
2017-04-28T03:37:26.539Z,3.99
2017-04-28T03:38:26.510Z,4.06
2017-04-28T03:39:26.791Z,4.06
2017-04-28T03:40:26.770Z,4.11
2017-04-28T03:41:26.738Z,4.04
2017-04-28T03:42:26.709Z,4.02
2017-04-28T03:43:26.686Z,3.88
2017-04-28T03:44:26.663Z,3.92
2017-04-28T03:45:26.634Z,3.88
2017-04-28T03:46:26.608Z,3.84
2017-04-28T03:47:26.577Z,3.86
2017-04-28T03:48:26.558Z,3.7
2017-04-28T03:49:26.533Z,3.8
2017-04-28T03:50:26.501Z,3.8
2017-04-28T03:51:26.483Z,3.77
2017-04-28T03:52:26.453Z,3.68
2017-04-28T03:53:26.430Z,3.67
2017-04-28T03:54:26.399Z,3.7
2017-04-28T03:55:26.372Z,3.7
2017-04-28T03:56:26.343Z,3.7
2017-04-28T03:57:26.331Z,3.74
2017-04-28T03:58:26.301Z,3.67
2017-04-28T03:59:26.275Z,3.67
2017-04-28T04:00:26.242Z,3.64
2017-04-28T04:01:26.223Z,3.71
2017-04-28T04:02:26.246Z,3.67
2017-04-28T04:03:26.167Z,3.68
2017-04-28T04:04:26.149Z,3.7
2017-04-28T04:05:26.111Z,3.67
2017-04-28T04:06:26.106Z,3.67
2017-04-28T04:07:26.062Z,3.59
2017-04-28T04:08:26.035Z,3.59
2017-04-28T04:09:26.014Z,3.57
2017-04-28T04:10:25.990Z,3.59
2017-04-28T04:11:25.954Z,3.54
2017-04-28T04:12:25.940Z,3.56
2017-04-28T04:13:25.915Z,3.52
2017-04-28T04:14:25.878Z,3.53
2017-04-28T04:15:25.852Z,3.45
2017-04-28T04:16:25.877Z,3.46
2017-04-28T04:17:25.800Z,3.52
2017-04-28T04:18:25.477Z,3.56
2017-04-28T04:19:25.754Z,3.46
2017-04-28T04:20:25.722Z,3.49
2017-04-28T04:21:25.399Z,3.5
2017-04-28T04:22:25.677Z,3.52
2017-04-28T04:23:25.659Z,3.68
2017-04-28T04:24:25.635Z,3.62
2017-04-28T04:25:25.595Z,3.59
2017-04-28T04:26:25.575Z,3.63
2017-04-28T04:27:25.556Z,3.62
2017-04-28T04:28:25.525Z,3.74
2017-04-28T04:29:25.496Z,3.74
2017-04-28T04:30:25.463Z,3.82
2017-04-28T04:31:25.442Z,3.9
2017-04-28T04:32:25.426Z,4.06
2017-04-28T04:33:25.390Z,4.06
2017-04-28T04:34:25.414Z,4.13
2017-04-28T04:35:25.371Z,4.32
2017-04-28T04:36:25.365Z,4.46
2017-04-28T04:37:25.290Z,4.53
2017-04-28T04:38:25.263Z,4.57
2017-04-28T04:39:24.947Z,4.51
2017-04-28T04:40:25.212Z,4.51
2017-04-28T04:41:25.213Z,4.47
2017-04-28T04:42:25.160Z,4.59
2017-04-28T04:43:25.133Z,4.59
2017-04-28T04:44:25.112Z,4.64
2017-04-28T04:45:25.090Z,4.57
2017-04-28T04:46:25.058Z,4.59
2017-04-28T04:47:25.033Z,4.51
2017-04-28T04:48:25.008Z,4.62
2017-04-28T04:49:25.034Z,4.53
2017-04-28T04:50:24.962Z,4.56
2017-04-28T04:51:24.941Z,4.51
2017-04-28T04:52:24.955Z,4.53
2017-04-28T04:53:24.887Z,4.59
2017-04-28T04:54:25.002Z,4.57
2017-04-28T04:55:24.882Z,4.61
2017-04-28T04:56:24.805Z,4.51
2017-04-28T04:57:24.778Z,4.49
2017-04-28T04:58:24.757Z,4.47
2017-04-28T04:59:24.736Z,4.51
2017-04-28T05:00:24.713Z,4.47
2017-04-28T05:01:24.683Z,4.49
2017-04-28T05:02:24.652Z,4.53
2017-04-28T05:03:24.648Z,4.53
2017-04-28T05:04:24.609Z,4.5
2017-04-28T05:05:24.585Z,4.5
2017-04-28T05:06:24.560Z,4.47
2017-04-28T05:07:24.539Z,4.59
2017-04-28T05:08:24.500Z,4.54
2017-04-28T05:09:24.481Z,4.61
2017-04-28T05:10:24.454Z,4.77
2017-04-28T05:11:24.429Z,4.91
2017-04-28T05:12:24.406Z,5.06
2017-04-28T05:13:24.681Z,5.37
2017-04-28T05:14:24.358Z,5.66
2017-04-28T05:15:24.380Z,5.8
2017-04-28T05:16:24.009Z,5.93
2017-04-28T05:17:24.281Z,5.81
2017-04-28T05:18:24.259Z,5.9
2017-04-28T05:19:24.240Z,5.87
2017-04-28T05:20:24.209Z,5.9
2017-04-28T05:21:24.183Z,5.84
2017-04-28T05:22:24.160Z,5.93
2017-04-28T05:23:24.194Z,5.93
2017-04-28T05:24:24.123Z,5.93
2017-04-28T05:25:24.088Z,5.87
2017-04-28T05:26:24.066Z,5.98
2017-04-28T05:27:24.043Z,6.01
2017-04-28T05:28:24.018Z,6.02
2017-04-28T05:29:24.004Z,6.13
2017-04-28T05:30:24.016Z,6.16
2017-04-28T05:31:23.649Z,6.16
2017-04-28T05:32:23.625Z,6.2
2017-04-28T05:33:23.916Z,6.28
2017-04-28T05:34:23.871Z,6.42
2017-04-28T05:35:23.554Z,6.35
2017-04-28T05:36:23.822Z,6.45
2017-04-28T05:37:23.525Z,6.39
2017-04-28T05:38:23.783Z,6.39
2017-04-28T05:39:23.454Z,6.42
2017-04-28T05:40:23.749Z,6.46
2017-04-28T05:41:23.711Z,6.51
2017-04-28T05:42:23.389Z,6.48
2017-04-28T05:43:23.664Z,6.48
2017-04-28T05:44:23.637Z,6.53
2017-04-28T05:45:23.611Z,6.54
2017-04-28T05:46:23.646Z,6.54
2017-04-28T05:47:23.299Z,6.58
2017-04-28T05:48:23.538Z,6.57
2017-04-28T05:49:23.510Z,6.48
2017-04-28T05:50:23.492Z,6.45
2017-04-28T05:51:23.468Z,6.57
2017-04-28T05:52:23.441Z,6.53
2017-04-28T05:53:23.424Z,6.39
2017-04-28T05:54:23.398Z,6.38
2017-04-28T05:55:23.374Z,6.42
2017-04-28T05:56:23.349Z,6.27
2017-04-28T05:57:23.321Z,6.3
2017-04-28T05:58:23.456Z,6.28
2017-04-28T05:59:22.982Z,6.28
2017-04-28T06:00:23.252Z,6.28
2017-04-28T06:01:23.239Z,6.27
2017-04-28T06:02:23.211Z,6.32
2017-04-28T06:03:23.190Z,6.27
2017-04-28T06:04:23.160Z,6.24
2017-04-28T06:05:23.137Z,6.28
2017-04-28T06:06:23.110Z,6.27
2017-04-28T06:07:23.090Z,6.25
2017-04-28T06:08:23.072Z,6.28
2017-04-28T06:09:23.036Z,6.3
2017-04-28T06:10:23.032Z,6.19
2017-04-28T06:11:23.005Z,6.24
2017-04-28T06:12:23.220Z,6.28
2017-04-28T06:13:22.948Z,6.2
2017-04-28T06:14:22.918Z,6.24
2017-04-28T06:15:22.600Z,6.24
2017-04-28T06:16:22.870Z,6.17
2017-04-28T06:17:22.849Z,6.19
2017-04-28T06:18:22.822Z,6.27
2017-04-28T06:19:22.806Z,6.28
2017-04-28T06:20:22.770Z,6.28
2017-04-28T06:21:22.756Z,6.28
2017-04-28T06:22:22.720Z,6.3
2017-04-28T06:23:22.706Z,6.24
2017-04-28T06:24:22.688Z,6.3
2017-04-28T06:25:22.657Z,6.3
2017-04-28T06:26:22.636Z,6.3
2017-04-28T06:27:22.614Z,6.32
2017-04-28T06:28:22.591Z,6.28
2017-04-28T06:29:22.556Z,6.35
2017-04-28T06:30:22.562Z,6.4
2017-04-28T06:31:22.215Z,6.4
2017-04-28T06:32:22.493Z,6.43
2017-04-28T06:33:22.521Z,6.48
2017-04-28T06:34:22.448Z,6.43
2017-04-28T06:35:22.464Z,6.38
2017-04-28T06:36:22.097Z,6.39
2017-04-28T06:37:22.370Z,6.38
2017-04-28T06:38:22.341Z,6.43
2017-04-28T06:39:22.320Z,6.39
2017-04-28T06:40:22.295Z,6.43
2017-04-28T06:41:22.266Z,6.51
2017-04-28T06:42:22.283Z,6.42
2017-04-28T06:43:22.239Z,6.43
2017-04-28T06:44:22.204Z,6.45
2017-04-28T06:45:21.878Z,6.54
2017-04-28T06:46:21.844Z,6.6
2017-04-28T06:47:22.176Z,6.53
2017-04-28T06:48:22.355Z,6.63
2017-04-28T06:49:22.086Z,6.57
2017-04-28T06:50:22.106Z,6.54
2017-04-28T06:51:22.037Z,6.6
2017-04-28T06:52:22.006Z,6.69
2017-04-28T06:53:21.995Z,6.69
2017-04-28T06:54:21.952Z,6.65
2017-04-28T06:55:21.950Z,6.68
2017-04-28T06:56:21.914Z,6.73
2017-04-28T06:57:21.888Z,6.73
2017-04-28T06:58:21.867Z,6.76
2017-04-28T06:59:21.898Z,6.76
2017-04-28T07:00:21.828Z,6.81
2017-04-28T07:01:21.796Z,6.79
2017-04-28T07:02:21.772Z,6.72
2017-04-28T07:03:21.448Z,6.78
2017-04-28T07:04:21.730Z,6.9
2017-04-28T07:05:21.696Z,6.89
2017-04-28T07:06:21.677Z,6.89
2017-04-28T07:07:21.656Z,6.91
2017-04-28T07:08:21.625Z,6.9
2017-04-28T07:09:21.603Z,6.89
2017-04-28T07:10:21.833Z,6.97
2017-04-28T07:11:21.557Z,6.97
2017-04-28T07:12:21.584Z,7.08
2017-04-28T07:13:21.208Z,7.08
2017-04-28T07:14:21.497Z,7.09
2017-04-28T07:15:21.468Z,7.11
2017-04-28T07:16:21.141Z,7.14
2017-04-28T07:17:21.430Z,7.14
2017-04-28T07:18:21.402Z,7.23
2017-04-28T07:19:21.369Z,7.24
2017-04-28T07:20:21.349Z,7.18
2017-04-28T07:21:21.321Z,7.26
2017-04-28T07:22:21.296Z,7.27
2017-04-28T07:23:21.276Z,7.32
2017-04-28T07:24:21.249Z,7.24
2017-04-28T07:25:21.230Z,7.26
2017-04-28T07:26:21.245Z,7.32
2017-04-28T07:27:21.182Z,7.32
2017-04-28T07:28:21.154Z,7.34
2017-04-28T07:29:21.136Z,7.37
2017-04-28T07:30:20.804Z,7.41
2017-04-28T07:31:21.088Z,7.5
2017-04-28T07:32:21.063Z,7.55
2017-04-28T07:33:21.042Z,7.51
2017-04-28T07:34:21.015Z,7.51
2017-04-28T07:35:20.994Z,7.62
2017-04-28T07:36:20.969Z,7.62
2017-04-28T07:37:20.946Z,7.62
2017-04-28T07:38:20.929Z,7.63
2017-04-28T07:39:20.901Z,7.7
2017-04-28T07:40:20.872Z,7.6
2017-04-28T07:41:20.853Z,7.57
2017-04-28T07:42:20.534Z,7.67
2017-04-28T07:43:20.808Z,7.7
2017-04-28T07:44:20.785Z,7.73
2017-04-28T07:45:20.808Z,7.7
2017-04-28T07:46:20.697Z,7.79
2017-04-28T07:47:20.728Z,7.81
2017-04-28T07:48:20.692Z,7.92
2017-04-28T07:49:20.360Z,7.99
2017-04-28T07:50:20.648Z,7.99
2017-04-28T07:51:20.621Z,7.95
2017-04-28T07:52:20.606Z,8.02
2017-04-28T07:53:20.627Z,8.09
2017-04-28T07:54:20.556Z,8.2
2017-04-28T07:55:20.525Z,8.25
2017-04-28T07:56:20.501Z,8.24
2017-04-28T07:57:20.187Z,8.34
2017-04-28T07:58:20.468Z,8.37
2017-04-28T07:59:20.435Z,8.28
2017-04-28T08:00:20.417Z,8.5
2017-04-28T08:01:20.394Z,8.46
2017-04-28T08:02:20.370Z,8.43
2017-04-28T08:03:20.346Z,8.46
2017-04-28T08:04:20.329Z,8.49
2017-04-28T08:05:20.347Z,8.49
2017-04-28T08:06:20.278Z,8.5
2017-04-28T08:07:19.953Z,8.55
2017-04-28T08:08:20.231Z,8.55
2017-04-28T08:09:19.953Z,8.67
2017-04-28T08:10:20.449Z,8.68
2017-04-28T08:11:20.169Z,8.68
2017-04-28T08:12:20.143Z,8.85
2017-04-28T08:13:20.129Z,8.91
2017-04-28T08:14:20.093Z,8.88
2017-04-28T08:15:20.077Z,9
2017-04-28T08:16:20.048Z,9.2
2017-04-28T08:17:19.733Z,9.26
2017-04-28T08:18:20.021Z,9.35
2017-04-28T08:19:19.986Z,9.38
2017-04-28T08:20:19.370Z,9.41
2017-04-28T08:21:19.938Z,9.4
2017-04-28T08:22:19.918Z,9.37
2017-04-28T08:23:19.917Z,9.32
2017-04-28T08:24:19.873Z,9.45
2017-04-28T08:25:19.849Z,9.52
2017-04-28T08:26:20.118Z,9.52
2017-04-28T08:27:19.806Z,9.59
2017-04-28T08:28:19.790Z,9.67
2017-04-28T08:29:19.765Z,9.67
2017-04-28T08:30:19.981Z,9.74
2017-04-28T08:31:19.717Z,9.71
2017-04-28T08:32:19.700Z,9.7
2017-04-28T08:33:19.710Z,9.63
2017-04-28T08:34:19.649Z,9.67
2017-04-28T08:35:19.628Z,9.65
2017-04-28T08:36:19.305Z,9.58
2017-04-28T08:37:19.590Z,9.59
2017-04-28T08:38:19.784Z,9.56
2017-04-28T08:39:19.540Z,9.67
2017-04-28T08:40:19.517Z,9.62
2017-04-28T08:41:19.494Z,9.6
2017-04-28T08:42:19.480Z,9.74
2017-04-28T08:43:19.459Z,9.74
2017-04-28T08:44:19.436Z,9.78
2017-04-28T08:45:19.455Z,9.83
2017-04-28T08:46:19.394Z,9.81
2017-04-28T08:47:19.065Z,9.93
2017-04-28T08:48:19.390Z,10.06
2017-04-28T08:49:19.017Z,10.09
2017-04-28T08:50:19.303Z,10.17
2017-04-28T08:51:19.277Z,10.16
2017-04-28T08:52:19.257Z,10.13
2017-04-28T08:53:19.229Z,10.24
2017-04-28T08:54:19.216Z,10.24
2017-04-28T08:55:19.185Z,10.14
2017-04-28T08:56:19.165Z,10.09
2017-04-28T08:57:18.840Z,10.04
2017-04-28T08:58:19.123Z,10.09
2017-04-28T08:59:19.106Z,10.04
2017-04-28T09:00:19.079Z,10.06
2017-04-28T09:01:19.062Z,9.95
2017-04-28T09:02:19.032Z,9.91
2017-04-28T09:03:19.021Z,9.88
2017-04-28T09:04:18.685Z,9.85
2017-04-28T09:05:18.972Z,9.81
2017-04-28T09:06:18.947Z,9.77
2017-04-28T09:07:18.924Z,9.77
2017-04-28T09:08:18.901Z,9.62
2017-04-28T09:09:18.885Z,9.73
2017-04-28T09:10:18.862Z,9.63
2017-04-28T09:11:18.834Z,9.62
2017-04-28T09:12:18.809Z,9.55
2017-04-28T09:13:18.792Z,9.52
2017-04-28T09:14:18.766Z,9.52
2017-04-28T09:15:18.742Z,9.63
2017-04-28T09:16:18.726Z,9.53
2017-04-28T09:17:18.702Z,9.62
2017-04-28T09:18:18.380Z,9.58
2017-04-28T09:19:18.714Z,9.59
2017-04-28T09:20:18.649Z,9.59
2017-04-28T09:21:18.615Z,9.59
2017-04-28T09:22:18.597Z,9.6
2017-04-28T09:23:18.571Z,9.56
2017-04-28T09:24:18.547Z,9.65
2017-04-28T09:25:18.524Z,9.78
2017-04-28T09:26:18.749Z,9.91
2017-04-28T09:27:18.486Z,9.91
2017-04-28T09:28:18.453Z,9.89
2017-04-28T09:29:18.431Z,9.85
2017-04-28T09:30:18.417Z,9.85
2017-04-28T09:31:18.389Z,9.88
2017-04-28T09:32:18.370Z,9.7
2017-04-28T09:33:18.054Z,9.7
2017-04-28T09:34:18.323Z,9.62
2017-04-28T09:35:18.304Z,9.55
2017-04-28T09:36:18.287Z,9.49
2017-04-28T09:37:18.257Z,9.48
2017-04-28T09:38:18.230Z,9.41
2017-04-28T09:39:18.250Z,9.42
2017-04-28T09:40:17.885Z,9.42
2017-04-28T09:41:18.170Z,9.38
2017-04-28T09:42:18.143Z,9.3
2017-04-28T09:43:18.179Z,9.34
2017-04-28T09:44:18.097Z,9.38
2017-04-28T09:45:18.079Z,9.38
2017-04-28T09:46:18.057Z,9.41
2017-04-28T09:47:18.039Z,9.42
2017-04-28T09:48:18.059Z,9.44
2017-04-28T09:49:18.000Z,9.42
2017-04-28T09:50:18.023Z,9.41
2017-04-28T09:51:17.948Z,9.48
2017-04-28T09:52:17.915Z,9.41
2017-04-28T09:53:17.905Z,9.44
2017-04-28T09:54:17.874Z,9.34
2017-04-28T09:55:17.852Z,9.38
2017-04-28T09:56:17.827Z,9.32
2017-04-28T09:57:17.804Z,9.4
2017-04-28T09:58:17.784Z,9.27
2017-04-28T09:59:17.761Z,9.27
2017-04-28T10:00:17.741Z,9.31
2017-04-28T10:01:17.777Z,9.38
2017-04-28T10:02:17.696Z,9.37
2017-04-28T10:03:17.675Z,9.37
2017-04-28T10:04:17.706Z,9.41
2017-04-28T10:05:17.631Z,9.4
2017-04-28T10:06:17.600Z,9.34
2017-04-28T10:07:17.835Z,9.44
2017-04-28T10:08:17.273Z,9.45
2017-04-28T10:09:17.229Z,9.41
2017-04-28T10:10:17.513Z,9.48
2017-04-28T10:11:17.489Z,9.53
2017-04-28T10:12:17.476Z,9.5
2017-04-28T10:13:17.141Z,9.45
2017-04-28T10:14:17.117Z,9.5
2017-04-28T10:15:17.406Z,9.55
2017-04-28T10:16:17.397Z,9.62
2017-04-28T10:17:17.356Z,9.62
2017-04-28T10:18:17.358Z,9.59
2017-04-28T10:19:17.322Z,9.62
2017-04-28T10:20:17.286Z,9.65
2017-04-28T10:21:17.293Z,9.63
2017-04-28T10:22:17.244Z,9.7
2017-04-28T10:23:17.225Z,9.68
2017-04-28T10:24:17.193Z,9.67
2017-04-28T10:25:17.178Z,9.77
2017-04-28T10:26:17.151Z,9.78
2017-04-28T10:27:17.137Z,9.75
2017-04-28T10:28:17.109Z,9.77
2017-04-28T10:29:17.083Z,9.85
2017-04-28T10:30:17.060Z,9.85
2017-04-28T10:31:16.742Z,9.77
2017-04-28T10:32:17.024Z,9.78
2017-04-28T10:33:16.693Z,9.75
2017-04-28T10:34:16.969Z,9.68
2017-04-28T10:35:16.952Z,9.7
2017-04-28T10:36:16.927Z,9.7
2017-04-28T10:37:16.907Z,9.65
2017-04-28T10:38:16.630Z,9.67
2017-04-28T10:39:16.865Z,9.56
2017-04-28T10:40:16.837Z,9.48
2017-04-28T10:41:16.817Z,9.59
2017-04-28T10:42:16.849Z,9.53
2017-04-28T10:43:16.800Z,9.63
2017-04-28T10:44:16.743Z,9.6
2017-04-28T10:45:16.730Z,9.63
2017-04-28T10:46:16.711Z,9.7
2017-04-28T10:47:16.766Z,9.65
2017-04-28T10:48:16.666Z,9.65
2017-04-28T10:49:16.634Z,9.67
2017-04-28T10:50:16.615Z,9.6
2017-04-28T10:51:16.640Z,9.71
2017-04-28T10:52:16.567Z,9.67
2017-04-28T10:53:16.541Z,9.68
2017-04-28T10:54:16.522Z,9.75
2017-04-28T10:55:16.556Z,9.78
2017-04-28T10:56:16.478Z,9.83
2017-04-28T10:57:16.456Z,9.86
2017-04-28T10:58:16.441Z,9.85
2017-04-28T10:59:16.416Z,9.93
2017-04-28T11:00:16.389Z,10.02
2017-04-28T11:01:16.372Z,10.04
2017-04-28T11:02:16.337Z,10.13
2017-04-28T11:03:16.021Z,10.14
2017-04-28T11:04:16.352Z,10.25
2017-04-28T11:05:16.275Z,10.39
2017-04-28T11:06:16.259Z,10.35
2017-04-28T11:07:16.235Z,10.52
2017-04-28T11:08:16.206Z,10.66
2017-04-28T11:09:16.198Z,10.66
2017-04-28T11:10:16.218Z,10.63
2017-04-28T11:11:16.147Z,10.65
2017-04-28T11:12:16.124Z,10.72
2017-04-28T11:13:16.111Z,10.69
2017-04-28T11:14:16.201Z,10.78
2017-04-28T11:15:16.067Z,10.68
2017-04-28T11:16:16.038Z,10.81
2017-04-28T11:17:16.021Z,10.87
2017-04-28T11:18:16.032Z,10.83
2017-04-28T11:19:15.676Z,10.87
2017-04-28T11:20:15.982Z,10.87
2017-04-28T11:21:15.935Z,10.98
2017-04-28T11:22:15.908Z,11.05
2017-04-28T11:23:15.576Z,11.16
2017-04-28T11:24:15.868Z,11.36
2017-04-28T11:25:15.836Z,11.49
2017-04-28T11:26:15.817Z,11.56
2017-04-28T11:27:15.800Z,11.87
2017-04-28T11:28:15.792Z,11.98
2017-04-28T11:29:15.750Z,12.18
2017-04-28T11:30:15.730Z,12.3
2017-04-28T11:31:15.704Z,12.37
2017-04-28T11:32:15.751Z,12.52
2017-04-28T11:33:15.670Z,12.76
2017-04-28T11:34:15.644Z,12.87
2017-04-28T11:35:15.631Z,13.01
2017-04-28T11:36:15.315Z,13.12
2017-04-28T11:37:15.587Z,13.04
2017-04-28T11:38:15.565Z,13.12
2017-04-28T11:39:15.548Z,13.25
2017-04-28T11:40:15.533Z,13.28
2017-04-28T11:41:15.511Z,13.44
2017-04-28T11:42:15.481Z,13.54
2017-04-28T11:43:15.470Z,13.66
2017-04-28T11:44:15.450Z,13.75
2017-04-28T11:45:15.421Z,13.68
2017-04-28T11:46:15.398Z,13.73
2017-04-28T11:47:15.389Z,13.83
2017-04-28T11:48:15.070Z,13.93
2017-04-28T11:49:15.341Z,13.94
2017-04-28T11:50:15.322Z,13.93
2017-04-28T11:51:15.305Z,13.93
2017-04-28T11:52:15.285Z,13.98
2017-04-28T11:53:14.962Z,14.09
2017-04-28T11:54:15.249Z,14.01
2017-04-28T11:55:15.225Z,14.02
2017-04-28T11:56:15.241Z,13.96
2017-04-28T11:57:15.187Z,13.87
2017-04-28T11:58:15.219Z,13.9
2017-04-28T11:59:15.153Z,13.86
2017-04-28T12:00:15.125Z,13.8
2017-04-28T12:01:15.104Z,13.76
2017-04-28T12:02:15.098Z,13.76
2017-04-28T12:03:15.117Z,13.79
2017-04-28T12:04:15.044Z,13.83
2017-04-28T12:05:15.021Z,13.73
2017-04-28T12:06:15.004Z,13.72
2017-04-28T12:07:14.985Z,13.87
2017-04-28T12:08:14.965Z,13.87
2017-04-28T12:09:14.949Z,13.9
2017-04-28T12:10:14.926Z,13.87
2017-04-28T12:11:14.908Z,13.91
2017-04-28T12:12:14.937Z,13.83
2017-04-28T12:13:14.864Z,13.79
2017-04-28T12:14:14.844Z,13.76
2017-04-28T12:15:14.830Z,13.73
2017-04-28T12:16:14.804Z,13.75
2017-04-28T12:17:14.481Z,13.79
2017-04-28T12:18:14.455Z,13.73
2017-04-28T12:19:14.763Z,13.72
2017-04-28T12:20:14.719Z,13.71
2017-04-28T12:21:14.708Z,13.63
2017-04-28T12:22:14.682Z,13.59
2017-04-28T12:23:14.665Z,13.59
2017-04-28T12:24:14.646Z,13.48
2017-04-28T12:25:14.621Z,13.48
2017-04-28T12:26:14.605Z,13.54
2017-04-28T12:27:14.596Z,13.57
2017-04-28T12:28:14.563Z,13.73
2017-04-28T12:29:14.538Z,13.79
2017-04-28T12:30:29.132Z,13.9
2017-04-28T12:31:14.500Z,13.81
2017-04-28T12:32:14.480Z,13.9
2017-04-28T12:33:14.509Z,13.83
2017-04-28T12:34:14.434Z,13.91
2017-04-28T12:35:14.424Z,13.99
2017-04-28T12:36:14.387Z,13.96
2017-04-28T12:37:14.377Z,14.11
2017-04-28T12:38:13.745Z,14.21
2017-04-28T12:39:14.044Z,14.16
2017-04-28T12:40:14.316Z,14.13
2017-04-28T12:41:14.295Z,14.24
2017-04-28T12:42:13.979Z,14.24
2017-04-28T12:43:14.254Z,14.23
2017-04-28T12:44:14.483Z,14.2
2017-04-28T12:45:13.908Z,14.2
2017-04-28T12:46:14.195Z,14.2
2017-04-28T12:47:14.175Z,14.3
2017-04-28T12:48:14.150Z,14.2
2017-04-28T12:49:14.185Z,14.23
2017-04-28T12:50:13.821Z,14.13
2017-04-28T12:51:14.093Z,14.05
2017-04-28T12:52:14.120Z,13.93
2017-04-28T12:53:14.052Z,13.9
2017-04-28T12:54:13.733Z,13.87
2017-04-28T12:55:14.019Z,13.86
2017-04-28T12:56:13.994Z,13.9
2017-04-28T12:57:13.979Z,13.94
2017-04-28T12:58:14.254Z,13.96
2017-04-28T12:59:13.930Z,13.96
2017-04-28T13:00:13.913Z,13.93
2017-04-28T13:01:13.889Z,13.99
2017-04-28T13:02:13.923Z,13.99
2017-04-28T13:03:13.550Z,14.08
2017-04-28T13:04:13.831Z,14.21
2017-04-28T13:05:13.818Z,14.31
2017-04-28T13:06:13.796Z,14.3
2017-04-28T13:07:13.774Z,14.31
2017-04-28T13:08:13.746Z,14.36
2017-04-28T13:09:13.725Z,14.31
2017-04-28T13:10:13.717Z,14.34
2017-04-28T13:11:13.688Z,14.29
2017-04-28T13:12:13.667Z,14.31
2017-04-28T13:13:13.652Z,14.35
2017-04-28T13:14:13.628Z,14.35
2017-04-28T13:15:13.611Z,14.44
2017-04-28T13:16:13.594Z,14.52