createdAt,value
2022-11-26T00:00:53.430Z,50.03
2022-11-26T00:03:21.599Z,47.90
2022-11-26T00:05:52.673Z,48.17
2022-11-26T00:08:23.177Z,48.63
2022-11-26T00:10:53.581Z,49.43
2022-11-26T00:13:24.692Z,50.17
2022-11-26T00:15:53.080Z,51.73
2022-11-26T00:18:23.375Z,48.40
2022-11-26T00:20:55.556Z,49.83
2022-11-26T00:23:24.777Z,49.53
2022-11-26T00:25:56.043Z,48.30
2022-11-26T00:28:31.306Z,47.80
2022-11-26T00:31:00.580Z,48.20
2022-11-26T00:33:29.527Z,48.97
2022-11-26T00:36:00.157Z,50.40
2022-11-26T00:38:28.259Z,47.37
2022-11-26T00:40:56.134Z,50.43
2022-11-26T00:43:23.689Z,49.80
2022-11-26T00:45:52.792Z,46.17
2022-11-26T00:48:20.499Z,49.63
2022-11-26T00:50:51.611Z,46.50
2022-11-26T00:53:21.951Z,46.00
2022-11-26T00:55:51.572Z,48.53
2022-11-26T00:58:25.566Z,48.53
2022-11-26T01:03:30.875Z,49.67
2022-11-26T01:05:59.917Z,52.33
2022-11-26T01:08:31.104Z,50.37
2022-11-26T01:10:59.157Z,48.70
2022-11-26T01:13:27.045Z,49.90
2022-11-26T01:15:56.101Z,51.10
2022-11-26T01:18:24.985Z,50.60
2022-11-26T01:20:53.901Z,50.83
2022-11-26T01:23:21.794Z,49.60
2022-11-26T01:25:49.516Z,52.07
2022-11-26T01:28:20.161Z,50.70
2022-11-26T01:30:47.825Z,47.93
2022-11-26T01:33:15.485Z,47.70
2022-11-26T01:35:43.061Z,49.10
2022-11-26T01:38:14.359Z,49.50
2022-11-26T01:41:00.456Z,49.67
2022-11-26T01:43:30.380Z,48.27
2022-11-26T01:45:58.535Z,49.97
2022-11-26T01:48:31.859Z,51.47
2022-11-26T01:51:03.596Z,52.20
2022-11-26T01:53:38.060Z,56.30
2022-11-26T01:56:14.882Z,49.30
2022-11-26T01:58:47.406Z,48.70
2022-11-26T02:01:15.229Z,47.93
2022-11-26T02:03:49.486Z,48.13
2022-11-26T02:06:21.752Z,46.10
2022-11-26T02:08:50.640Z,50.40
2022-11-26T02:11:20.739Z,49.80
2022-11-26T02:13:51.710Z,82.97
2022-11-26T02:16:27.472Z,51.17
2022-11-26T02:19:13.953Z,54.73
2022-11-26T02:21:52.781Z,52.10
2022-11-26T02:24:44.409Z,61.77
2022-11-26T02:27:54.985Z,50.43
2022-11-26T02:30:23.944Z,52.57
2022-11-26T02:32:59.202Z,128.00
2022-11-26T02:35:33.838Z,52.27
2022-11-26T02:38:06.237Z,107.93
2022-11-26T02:40:33.792Z,81.60
2022-11-26T02:43:01.482Z,71.27
2022-11-26T02:45:35.037Z,99.27
2022-11-26T02:48:05.075Z,51.20
2022-11-26T02:50:40.376Z,60.47
2022-11-26T02:53:09.512Z,190.43
2022-11-26T02:55:42.378Z,145.13
2022-11-26T02:58:10.050Z,61.67
2022-11-26T03:00:42.866Z,103.67
2022-11-26T03:03:22.832Z,51.37
2022-11-26T03:05:53.961Z,61.50
2022-11-26T03:08:22.229Z,45.03
2022-11-26T03:10:49.829Z,50.73
2022-11-26T03:13:17.505Z,50.07
2022-11-26T03:15:46.593Z,46.57
2022-11-26T03:18:14.152Z,70.87
2022-11-26T03:20:41.779Z,62.90
2022-11-26T03:23:09.328Z,80.47
2022-11-26T03:25:37.212Z,98.20
2022-11-26T03:28:05.492Z,92.87
2022-11-26T03:30:33.404Z,153.73
2022-11-26T03:33:02.333Z,119.33
2022-11-26T03:35:30.069Z,55.20
2022-11-26T03:37:57.660Z,94.27
2022-11-26T03:40:25.280Z,65.10
2022-11-26T03:42:52.831Z,126.53
2022-11-26T03:45:20.464Z,121.90
2022-11-26T03:47:48.073Z,59.77
2022-11-26T03:50:16.986Z,54.37
2022-11-26T03:52:44.566Z,58.23
2022-11-26T03:55:12.161Z,91.60
2022-11-26T03:57:39.852Z,77.73
2022-11-26T04:00:09.161Z,55.90
2022-11-26T04:02:37.160Z,71.13
2022-11-26T04:05:05.852Z,146.87
2022-11-26T04:07:34.847Z,78.23
2022-11-26T04:10:02.478Z,65.73
2022-11-26T04:12:30.068Z,55.00
2022-11-26T04:14:57.622Z,52.53
2022-11-26T04:17:25.181Z,53.43
2022-11-26T04:19:53.007Z,48.43
2022-11-26T04:22:20.553Z,46.20
2022-11-26T04:24:49.499Z,79.33
2022-11-26T04:27:17.157Z,69.63
2022-11-26T04:29:44.749Z,71.73
2022-11-26T04:32:12.416Z,50.40
2022-11-26T04:34:40.220Z,46.97
2022-11-26T04:37:07.885Z,47.80
2022-11-26T04:39:35.436Z,45.07
2022-11-26T04:42:04.332Z,49.20
2022-11-26T04:44:31.896Z,47.10
2022-11-26T04:46:59.509Z,48.93
2022-11-26T04:49:27.297Z,46.37
2022-11-26T04:51:54.868Z,48.43
2022-11-26T04:54:22.413Z,45.50
2022-11-26T04:56:50.396Z,123.40
2022-11-26T04:59:19.324Z,64.33
2022-11-26T05:01:46.944Z,63.33
2022-11-26T05:04:14.553Z,45.70
2022-11-26T05:06:42.128Z,44.20
2022-11-26T05:09:09.864Z,51.67
2022-11-26T05:11:37.444Z,118.43
2022-11-26T05:14:05.236Z,49.67
2022-11-26T05:16:34.223Z,102.33
2022-11-26T05:19:01.864Z,129.83
2022-11-26T05:21:29.436Z,69.07
2022-11-26T05:23:57.009Z,53.33
2022-11-26T05:26:24.568Z,52.97
2022-11-26T05:28:52.206Z,74.67
2022-11-26T05:31:19.830Z,51.50
2022-11-26T05:33:48.808Z,57.60
2022-11-26T05:36:16.380Z,113.40
2022-11-26T05:38:43.943Z,71.67
2022-11-26T05:41:11.492Z,65.63
2022-11-26T05:43:39.178Z,92.67
2022-11-26T05:46:07.665Z,95.10
2022-11-26T05:48:35.553Z,88.83
2022-11-26T05:51:04.544Z,70.13
2022-11-26T05:53:32.185Z,66.53
2022-11-26T05:56:00.032Z,134.87
2022-11-26T05:58:27.852Z,60.17
2022-11-26T06:00:55.571Z,148.17
2022-11-26T06:03:23.294Z,76.13
2022-11-26T06:05:51.070Z,63.03
2022-11-26T06:08:19.973Z,59.80
2022-11-26T06:10:47.545Z,56.83
2022-11-26T06:13:15.296Z,62.60
2022-11-26T06:15:42.836Z,92.30
2022-11-26T06:18:10.388Z,140.90
2022-11-26T06:20:38.428Z,180.77
2022-11-26T06:23:06.249Z,133.57
2022-11-26T06:25:35.221Z,137.33
2022-11-26T06:28:02.817Z,95.03
2022-11-26T06:30:30.370Z,134.60
2022-11-26T06:32:57.959Z,71.33
2022-11-26T06:35:25.542Z,62.80
2022-11-26T06:37:53.140Z,65.33
2022-11-26T06:40:21.616Z,64.10
2022-11-26T06:42:51.313Z,58.50
2022-11-26T06:45:19.331Z,61.80
2022-11-26T06:47:47.534Z,59.47
2022-11-26T06:50:15.197Z,65.20
2022-11-26T06:52:43.010Z,62.07
2022-11-26T06:55:11.156Z,67.30
2022-11-26T06:57:38.824Z,58.97
2022-11-26T07:00:09.326Z,61.37
2022-11-26T07:02:40.421Z,64.00
2022-11-26T07:05:08.640Z,60.80
2022-11-26T07:07:38.144Z,61.07
2022-11-26T07:10:06.945Z,61.40
2022-11-26T07:12:34.549Z,59.27
2022-11-26T07:15:02.327Z,59.80
2022-11-26T07:17:31.236Z,64.90
2022-11-26T07:19:58.824Z,62.50
2022-11-26T07:22:26.399Z,61.70
2022-11-26T07:24:53.963Z,65.10
2022-11-26T07:27:21.524Z,63.97
2022-11-26T07:29:49.062Z,62.20
2022-11-26T07:32:16.620Z,65.80
2022-11-26T07:34:45.487Z,64.67
2022-11-26T07:37:13.035Z,66.07
2022-11-26T07:39:40.595Z,66.80
2022-11-26T07:42:08.196Z,65.70
2022-11-26T07:44:36.038Z,62.17
2022-11-26T07:47:04.341Z,63.10
2022-11-26T07:49:31.946Z,61.77
2022-11-26T07:52:00.815Z,63.87
2022-11-26T07:54:28.394Z,64.83
2022-11-26T07:56:56.317Z,63.90
2022-11-26T07:59:24.044Z,64.87
2022-11-26T08:01:51.757Z,62.20
2022-11-26T08:04:19.351Z,63.07
2022-11-26T08:06:46.927Z,64.50
2022-11-26T08:09:16.066Z,68.10
2022-11-26T08:11:43.622Z,66.13
2022-11-26T08:14:12.912Z,66.77
2022-11-26T08:16:40.695Z,66.93
2022-11-26T08:19:12.431Z,70.73
2022-11-26T08:21:40.583Z,79.43
2022-11-26T08:24:12.555Z,65.90
2022-11-26T08:26:44.171Z,68.67
2022-11-26T08:29:12.535Z,68.27
2022-11-26T08:31:45.107Z,67.60
2022-11-26T08:34:15.333Z,71.93
2022-11-26T08:36:43.662Z,71.17
2022-11-26T08:39:13.610Z,73.43
2022-11-26T08:41:46.057Z,77.77
2022-11-26T08:44:16.528Z,70.33
2022-11-26T08:46:44.081Z,80.77
2022-11-26T08:49:14.701Z,73.50
2022-11-26T08:51:43.328Z,79.80
2022-11-26T08:54:11.185Z,75.80
2022-11-26T08:56:38.784Z,74.90
2022-11-26T08:59:07.742Z,74.83
2022-11-26T09:01:35.374Z,74.53
2022-11-26T09:04:04.559Z,72.80
2022-11-26T09:06:33.922Z,74.13
2022-11-26T09:09:14.913Z,77.73
2022-11-26T09:11:45.388Z,76.73
2022-11-26T09:14:16.133Z,77.50
2022-11-26T09:16:43.989Z,79.53
2022-11-26T09:19:13.957Z,80.57
2022-11-26T09:21:41.534Z,82.77
2022-11-26T09:24:09.165Z,78.00
2022-11-26T09:26:37.306Z,78.20
2022-11-26T09:29:05.361Z,81.23
2022-11-26T09:31:34.384Z,80.10
2022-11-26T09:34:03.409Z,74.33
2022-11-26T09:36:30.981Z,76.57
2022-11-26T09:39:00.272Z,80.27
2022-11-26T09:41:41.901Z,80.90
2022-11-26T09:44:20.714Z,80.27
2022-11-26T09:47:11.562Z,78.50
2022-11-26T09:49:54.388Z,82.37
2022-11-26T09:52:25.153Z,78.10
2022-11-26T09:55:00.512Z,79.67
2022-11-26T09:57:32.596Z,78.03
2022-11-26T10:00:00.185Z,75.77
2022-11-26T10:02:29.159Z,74.13
2022-11-26T10:04:56.782Z,78.90
2022-11-26T10:07:36.424Z,84.13
2022-11-26T10:10:13.642Z,80.13
2022-11-26T10:13:17.508Z,74.33
2022-11-26T10:15:47.016Z,76.13
2022-11-26T10:18:22.729Z,77.27
2022-11-26T10:21:08.081Z,79.63
2022-11-26T10:23:41.273Z,80.33
2022-11-26T10:26:15.046Z,79.20
2022-11-26T10:28:46.303Z,86.60
2022-11-26T10:31:22.044Z,87.70
2022-11-26T10:33:56.194Z,93.50
2022-11-26T10:36:27.235Z,91.33
2022-11-26T10:38:56.831Z,92.43
2022-11-26T10:41:27.149Z,95.33
2022-11-26T10:43:54.731Z,95.00
2022-11-26T10:46:34.422Z,97.40
2022-11-26T10:49:24.361Z,100.70
2022-11-26T10:51:54.611Z,101.63
2022-11-26T10:54:27.152Z,95.90
2022-11-26T10:56:55.301Z,94.40
2022-11-26T10:59:27.272Z,89.40
2022-11-26T11:01:57.822Z,92.50
2022-11-26T11:04:31.945Z,84.73
2022-11-26T11:07:00.066Z,84.10
2022-11-26T11:09:33.851Z,85.90
2022-11-26T11:12:22.765Z,79.93
2022-11-26T11:14:51.423Z,85.50
2022-11-26T11:17:35.765Z,83.60
2022-11-26T11:20:26.771Z,81.27
2022-11-26T11:23:04.292Z,111.07
2022-11-26T11:25:34.360Z,105.40
2022-11-26T11:28:10.497Z,82.80
2022-11-26T11:30:42.237Z,79.83
2022-11-26T11:33:21.128Z,82.47
2022-11-26T11:36:01.532Z,78.23
2022-11-26T11:38:31.306Z,79.87
2022-11-26T11:41:00.177Z,75.53
2022-11-26T11:43:28.539Z,77.20
2022-11-26T11:46:14.635Z,79.97
2022-11-26T11:48:54.692Z,81.70
2022-11-26T11:51:34.393Z,80.57
2022-11-26T11:54:13.528Z,71.27
2022-11-26T11:56:42.830Z,71.90
2022-11-26T11:59:25.337Z,73.23
2022-11-26T12:02:14.192Z,69.40
2022-11-26T12:04:58.306Z,67.57
2022-11-26T12:07:48.624Z,64.93
2022-11-26T12:10:25.325Z,66.07
2022-11-26T12:12:56.180Z,62.83
2022-11-26T12:15:27.700Z,62.13
2022-11-26T12:18:01.650Z,64.77
2022-11-26T12:20:34.753Z,61.83
2022-11-26T12:23:22.648Z,61.50
2022-11-26T12:25:54.374Z,57.97
2022-11-26T12:28:26.609Z,59.30
2022-11-26T12:30:59.274Z,60.00
2022-11-26T12:33:31.224Z,59.93
2022-11-26T12:36:06.318Z,60.57
2022-11-26T12:38:40.939Z,60.80
2022-11-26T12:41:12.180Z,60.80
2022-11-26T12:43:49.277Z,58.90
2022-11-26T12:46:20.782Z,60.40
2022-11-26T12:48:55.009Z,60.87
2022-11-26T12:51:32.501Z,61.20
2022-11-26T12:54:13.700Z,59.90
2022-11-26T12:56:47.564Z,59.13
2022-11-26T12:59:23.203Z,60.60
2022-11-26T13:01:51.675Z,62.10
2022-11-26T13:04:37.233Z,61.30
2022-11-26T13:07:13.916Z,60.00
2022-11-26T13:09:59.146Z,63.20
2022-11-26T13:12:34.983Z,61.37
2022-11-26T13:15:14.794Z,63.93
2022-11-26T13:17:44.496Z,63.20
2022-11-26T13:20:32.129Z,64.23
2022-11-26T13:23:15.457Z,65.20
2022-11-26T13:26:00.753Z,68.30
2022-11-26T13:28:45.569Z,70.40
2022-11-26T13:31:33.411Z,70.30
2022-11-26T13:34:15.798Z,68.17
2022-11-26T13:37:18.728Z,69.17
2022-11-26T13:40:15.321Z,71.33
2022-11-26T13:43:03.957Z,70.67
2022-11-26T13:45:51.195Z,72.23
2022-11-26T13:48:24.110Z,73.37
2022-11-26T13:50:58.249Z,76.47
2022-11-26T13:53:31.982Z,74.00
2022-11-26T13:56:02.832Z,78.97
2022-11-26T13:58:36.800Z,80.77
2022-11-26T14:01:35.399Z,78.00
2022-11-26T14:04:04.433Z,74.57
2022-11-26T14:06:32.301Z,78.77
2022-11-26T14:09:00.059Z,82.13
2022-11-26T14:11:56.752Z,73.03
2022-11-26T14:14:39.308Z,72.43
2022-11-26T14:17:15.972Z,106.67
2022-11-26T14:20:06.257Z,97.17
2022-11-26T14:22:35.825Z,93.47
2022-11-26T14:25:09.160Z,97.10
2022-11-26T14:27:40.132Z,78.77
2022-11-26T14:30:28.470Z,81.33
2022-11-26T14:33:06.806Z,97.10
2022-11-26T14:35:36.188Z,79.43
2022-11-26T14:38:06.679Z,110.67
2022-11-26T14:40:36.476Z,66.27
2022-11-26T14:43:08.944Z,96.10
2022-11-26T14:45:37.989Z,109.37
2022-11-26T14:48:06.894Z,69.60
2022-11-26T14:50:36.960Z,84.73
2022-11-26T14:53:07.732Z,109.33
2022-11-26T14:55:35.906Z,72.67
2022-11-26T14:58:09.643Z,150.97
2022-11-26T15:00:38.868Z,108.93
2022-11-26T15:03:23.325Z,160.67
2022-11-26T15:05:50.915Z,122.00
2022-11-26T15:08:20.523Z,153.50
2022-11-26T15:10:52.429Z,185.33
2022-11-26T15:13:25.734Z,155.13
2022-11-26T15:15:56.789Z,140.07
2022-11-26T15:18:29.467Z,172.00
2022-11-26T15:20:57.355Z,118.97
2022-11-26T15:23:30.777Z,118.10
2022-11-26T15:25:59.341Z,124.93
2022-11-26T15:28:27.173Z,166.77
2022-11-26T15:30:58.757Z,220.80
2022-11-26T15:33:27.744Z,132.30
2022-11-26T15:35:57.625Z,161.67
2022-11-26T15:38:27.585Z,168.87
2022-11-26T15:40:57.996Z,124.20
2022-11-26T15:43:31.686Z,165.67
2022-11-26T15:46:03.643Z,112.93
2022-11-26T15:48:51.565Z,94.87
2022-11-26T15:51:24.952Z,119.13
2022-11-26T15:53:53.368Z,144.57
2022-11-26T15:56:23.776Z,103.00
2022-11-26T15:58:55.182Z,143.10
2022-11-26T16:01:27.131Z,100.70
2022-11-26T16:03:55.748Z,114.37
2022-11-26T16:06:28.849Z,104.80
2022-11-26T16:09:03.056Z,118.80
2022-11-26T16:11:34.260Z,103.60
2022-11-26T16:14:23.763Z,95.27
2022-11-26T16:16:53.540Z,99.87
2022-11-26T16:19:22.668Z,107.77
2022-11-26T16:21:51.881Z,99.17
2022-11-26T16:24:27.713Z,99.70
2022-11-26T16:26:58.365Z,99.83
2022-11-26T16:29:26.649Z,106.53
2022-11-26T16:31:56.401Z,120.90
2022-11-26T16:34:26.633Z,128.37
2022-11-26T16:37:01.788Z,95.90
2022-11-26T16:39:31.444Z,101.77
2022-11-26T16:42:00.412Z,103.23
2022-11-26T16:44:28.003Z,115.23
2022-11-26T16:46:57.184Z,101.67
2022-11-26T16:49:26.036Z,102.37
2022-11-26T16:51:53.653Z,103.90
2022-11-26T16:54:21.236Z,107.83
2022-11-26T16:56:50.712Z,140.33
2022-11-26T16:59:29.377Z,101.67
2022-11-26T17:01:58.409Z,105.20
2022-11-26T17:04:26.024Z,99.63
2022-11-26T17:06:53.700Z,110.63
2022-11-26T17:09:21.420Z,105.47
2022-11-26T17:11:48.952Z,103.27
2022-11-26T17:14:16.534Z,109.80
2022-11-26T17:16:44.221Z,107.27
2022-11-26T17:19:15.096Z,103.60
2022-11-26T17:21:42.913Z,108.50
2022-11-26T17:24:10.477Z,99.07
2022-11-26T17:26:38.060Z,103.93
2022-11-26T17:29:05.643Z,102.33
2022-11-26T17:31:33.466Z,102.67
2022-11-26T17:34:01.052Z,103.47
2022-11-26T17:36:36.492Z,97.30
2022-11-26T17:39:05.010Z,99.37
2022-11-26T17:41:32.592Z,96.23
2022-11-26T17:44:00.148Z,99.63
2022-11-26T17:46:27.770Z,95.57
2022-11-26T17:48:59.606Z,93.53
2022-11-26T17:51:27.673Z,97.43
2022-11-26T17:53:56.604Z,91.87
2022-11-26T17:56:26.816Z,96.90
2022-11-26T17:58:54.585Z,98.70
2022-11-26T18:01:22.507Z,105.20
2022-11-26T18:03:52.288Z,110.83
2022-11-26T18:06:27.227Z,95.23
2022-11-26T18:08:56.112Z,98.33
2022-11-26T18:11:43.016Z,96.17
2022-11-26T18:14:11.059Z,97.10
2022-11-26T18:16:39.318Z,93.53
2022-11-26T18:19:07.845Z,101.40
2022-11-26T18:21:35.376Z,92.23
2022-11-26T18:24:04.665Z,88.10
2022-11-26T18:26:32.525Z,86.27
2022-11-26T18:29:01.676Z,86.60
2022-11-26T18:31:29.497Z,101.00
2022-11-26T18:33:57.457Z,84.93
2022-11-26T18:36:25.518Z,110.33
2022-11-26T18:38:53.537Z,85.50
2022-11-26T18:41:22.781Z,88.37
2022-11-26T18:43:50.360Z,89.23
2022-11-26T18:46:19.018Z,107.10
2022-11-26T18:48:48.448Z,98.07
2022-11-26T18:51:16.880Z,100.50
2022-11-26T18:53:45.285Z,95.40
2022-11-26T18:56:15.076Z,120.70
2022-11-26T18:58:44.774Z,104.27
2022-11-26T19:01:13.974Z,110.40
2022-11-26T19:03:44.044Z,122.83
2022-11-26T19:06:15.259Z,106.80
2022-11-26T19:08:42.889Z,134.43
2022-11-26T19:11:11.380Z,136.50
2022-11-26T19:13:39.189Z,148.13
2022-11-26T19:16:16.699Z,152.50
2022-11-26T19:18:45.268Z,204.40
2022-11-26T19:21:18.720Z,120.83
2022-11-26T19:23:46.506Z,197.47
2022-11-26T19:26:14.963Z,150.30
2022-11-26T19:28:42.673Z,171.23
2022-11-26T19:31:13.602Z,297.50
2022-11-26T19:33:41.877Z,302.10
2022-11-26T19:36:12.858Z,201.57
2022-11-26T19:38:40.810Z,202.43
2022-11-26T19:41:08.420Z,158.73
2022-11-26T19:43:37.601Z,214.83
2022-11-26T19:46:06.506Z,158.60
2022-11-26T19:48:37.257Z,146.07
2022-11-26T19:51:05.728Z,292.27
2022-11-26T19:53:34.293Z,239.53
2022-11-26T19:56:03.606Z,234.70
2022-11-26T19:58:35.302Z,274.80
2022-11-26T20:01:03.291Z,154.00
2022-11-26T20:03:37.055Z,213.10
2022-11-26T20:06:08.600Z,236.93
2022-11-26T20:08:38.158Z,294.27
2022-11-26T20:11:07.832Z,280.17
2022-11-26T20:13:36.824Z,158.27
2022-11-26T20:16:06.739Z,220.27
2022-11-26T20:18:34.524Z,167.77
2022-11-26T20:21:06.517Z,291.20
2022-11-26T20:23:34.101Z,199.07
2022-11-26T20:26:02.014Z,155.53
2022-11-26T20:28:29.847Z,194.20
2022-11-26T20:30:57.463Z,164.10
2022-11-26T20:33:25.091Z,189.97
2022-11-26T20:35:52.683Z,141.43
2022-11-26T20:38:21.648Z,178.60
2022-11-26T20:40:49.233Z,173.90
2022-11-26T20:43:16.810Z,143.07
2022-11-26T20:45:44.428Z,161.73
2022-11-26T20:48:12.041Z,140.37
2022-11-26T20:50:39.625Z,162.37
2022-11-26T20:53:07.233Z,171.50
2022-11-26T20:55:36.181Z,142.33
2022-11-26T20:58:03.768Z,147.40
2022-11-26T21:00:31.316Z,161.53
2022-11-26T21:03:00.794Z,174.03
2022-11-26T21:05:28.364Z,138.20
2022-11-26T21:07:56.001Z,203.57
2022-11-26T21:10:26.248Z,163.10
2022-11-26T21:12:55.292Z,139.87
2022-11-26T21:15:23.524Z,201.60
2022-11-26T21:17:51.251Z,153.77
2022-11-26T21:20:18.947Z,186.60
2022-11-26T21:22:46.499Z,159.23
2022-11-26T21:25:14.044Z,235.30
2022-11-26T21:27:41.609Z,230.67
2022-11-26T21:30:11.852Z,207.30
2022-11-26T21:32:39.395Z,178.63
2022-11-26T21:35:07.608Z,199.30
2022-11-26T21:37:35.182Z,196.50
2022-11-26T21:40:02.941Z,214.27
2022-11-26T21:42:31.194Z,184.77
2022-11-26T21:44:58.757Z,304.23
2022-11-26T21:47:27.684Z,169.40
2022-11-26T21:49:55.237Z,209.67
2022-11-26T21:52:22.767Z,263.27
2022-11-26T21:54:50.342Z,300.00
2022-11-26T21:57:17.989Z,226.50
2022-11-26T21:59:45.586Z,260.03
2022-11-26T22:02:14.033Z,373.70
2022-11-26T22:04:42.990Z,300.80
2022-11-26T22:07:10.627Z,250.20
2022-11-26T22:09:38.591Z,383.77
2022-11-26T22:12:08.167Z,215.97
2022-11-26T22:14:35.982Z,331.67
2022-11-26T22:17:04.037Z,317.90
2022-11-26T22:19:32.048Z,420.07
2022-11-26T22:22:00.953Z,309.90
2022-11-26T22:24:28.528Z,347.40
2022-11-26T22:26:56.668Z,451.50
2022-11-26T22:29:24.484Z,381.00
2022-11-26T22:31:52.080Z,304.00
2022-11-26T22:34:21.766Z,467.70
2022-11-26T22:36:49.344Z,245.63
2022-11-26T22:39:19.986Z,390.23
2022-11-26T22:41:49.216Z,295.10
2022-11-26T22:44:17.411Z,381.40
2022-11-26T22:46:45.654Z,371.43
2022-11-26T22:49:14.623Z,286.30
2022-11-26T22:51:42.712Z,341.40
2022-11-26T22:54:13.447Z,278.40
2022-11-26T22:56:42.830Z,353.30
2022-11-26T22:59:13.266Z,359.13
2022-11-26T23:01:41.185Z,338.07
2022-11-26T23:04:10.308Z,436.03
2022-11-26T23:06:40.077Z,381.73
2022-11-26T23:09:09.770Z,434.83
2022-11-26T23:11:40.352Z,435.03
2022-11-26T23:14:11.770Z,345.53
2022-11-26T23:16:41.668Z,356.20
2022-11-26T23:19:09.829Z,366.77
2022-11-26T23:21:40.153Z,430.10
2022-11-26T23:24:08.705Z,417.33
2022-11-26T23:26:38.196Z,290.23
2022-11-26T23:29:06.858Z,363.67
2022-11-26T23:31:37.851Z,328.87
2022-11-26T23:34:06.357Z,302.47
2022-11-26T23:36:35.080Z,287.07
2022-11-26T23:39:04.702Z,295.23
2022-11-26T23:41:32.452Z,353.17
2022-11-26T23:44:00.123Z,327.73
2022-11-26T23:46:29.439Z,303.37
2022-11-26T23:48:58.823Z,308.73
2022-11-26T23:51:28.297Z,345.67
2022-11-26T23:53:56.193Z,307.10
2022-11-26T23:56:25.769Z,299.87
2022-11-26T23:58:55.628Z,287.03
