createdAt,value
2023-04-26T00:00:27.190Z,0
2023-04-26T00:02:07.674Z,0
2023-04-26T00:03:48.156Z,0
2023-04-26T00:05:28.559Z,0
2023-04-26T00:07:08.786Z,0
2023-04-26T00:08:49.346Z,0
2023-04-26T00:10:29.596Z,0
2023-04-26T00:12:10.055Z,0
2023-04-26T00:13:50.477Z,0
2023-04-26T00:15:30.855Z,0
2023-04-26T00:17:11.212Z,0
2023-04-26T00:18:51.776Z,0
2023-04-26T00:20:32.063Z,0
2023-04-26T00:22:12.559Z,0
2023-04-26T00:23:52.759Z,0
2023-04-26T00:25:33.144Z,0
2023-04-26T00:27:13.612Z,0
2023-04-26T00:28:54.308Z,0
2023-04-26T00:30:34.424Z,0
2023-04-26T00:32:14.838Z,0
2023-04-26T00:33:55.180Z,0
2023-04-26T00:35:35.558Z,0
2023-04-26T00:37:15.991Z,0
2023-04-26T00:38:56.436Z,0
2023-04-26T00:40:36.752Z,0
2023-04-26T00:42:17.165Z,0
2023-04-26T00:43:57.594Z,0
2023-04-26T00:45:37.976Z,0
2023-04-26T00:47:18.324Z,0
2023-04-26T00:48:58.750Z,0
2023-04-26T00:50:39.183Z,0
2023-04-26T00:52:19.630Z,0
2023-04-26T00:54:00.051Z,0
2023-04-26T00:55:40.417Z,0
2023-04-26T00:57:20.781Z,0
2023-04-26T00:59:01.087Z,0
2023-04-26T01:00:41.578Z,0
2023-04-26T01:02:22.124Z,0
2023-04-26T01:04:02.746Z,0
2023-04-26T01:05:42.878Z,0
2023-04-26T01:07:23.308Z,0
2023-04-26T01:09:03.597Z,0
2023-04-26T01:10:43.988Z,0
2023-04-26T01:12:24.290Z,0
2023-04-26T01:14:04.565Z,0
2023-04-26T01:15:45.014Z,0
2023-04-26T01:17:25.448Z,0
2023-04-26T01:19:05.802Z,0
2023-04-26T01:20:46.358Z,0
2023-04-26T01:22:26.644Z,0
2023-04-26T01:24:07.086Z,0
2023-04-26T01:25:47.486Z,0
2023-04-26T01:27:27.949Z,0
2023-04-26T01:29:08.370Z,0
2023-04-26T01:30:48.784Z,0
2023-04-26T01:32:29.205Z,0
2023-04-26T01:34:09.571Z,0
2023-04-26T01:35:49.961Z,0
2023-04-26T01:37:30.351Z,0
2023-04-26T01:39:10.768Z,0
2023-04-26T01:40:51.132Z,0
2023-04-26T01:42:31.494Z,0
2023-04-26T01:44:11.907Z,0
2023-04-26T01:45:52.340Z,0
2023-04-26T01:47:32.728Z,0
2023-04-26T01:49:13.103Z,0
2023-04-26T01:50:53.669Z,0
2023-04-26T01:52:34.004Z,0
2023-04-26T01:54:14.369Z,0
2023-04-26T01:55:54.803Z,0
2023-04-26T01:57:35.174Z,0
2023-04-26T01:59:15.583Z,0
2023-04-26T02:00:56.035Z,0
2023-04-26T02:02:36.526Z,0
2023-04-26T02:04:16.808Z,0
2023-04-26T02:05:57.174Z,0
2023-04-26T02:07:37.612Z,0
2023-04-26T02:09:18.054Z,0
2023-04-26T02:10:58.472Z,0
2023-04-26T02:12:38.908Z,0
2023-04-26T02:14:19.304Z,0
2023-04-26T02:15:59.743Z,0
2023-04-26T02:17:40.056Z,0
2023-04-26T02:19:20.373Z,0
2023-04-26T02:21:00.822Z,0
2023-04-26T02:22:41.213Z,0
2023-04-26T02:24:21.726Z,0
2023-04-26T02:26:02.152Z,0
2023-04-26T02:27:42.538Z,0
2023-04-26T02:29:39.920Z,0
2023-04-26T02:31:03.491Z,0
2023-04-26T02:32:43.895Z,0
2023-04-26T02:34:24.321Z,0
2023-04-26T02:36:04.700Z,0
2023-04-26T02:37:45.074Z,0
2023-04-26T02:39:25.478Z,0
2023-04-26T02:41:05.949Z,0
2023-04-26T02:42:46.284Z,0
2023-04-26T02:44:26.717Z,0
2023-04-26T02:46:07.073Z,0
2023-04-26T02:47:47.503Z,0
2023-04-26T02:49:27.863Z,0
2023-04-26T02:51:08.307Z,0
2023-04-26T02:52:48.730Z,0
2023-04-26T02:54:29.137Z,0
2023-04-26T02:56:09.515Z,0
2023-04-26T02:57:49.942Z,0
2023-04-26T02:59:30.335Z,0
2023-04-26T03:01:10.774Z,0
2023-04-26T03:02:51.343Z,0
2023-04-26T03:04:31.592Z,0
2023-04-26T03:06:11.985Z,0
2023-04-26T03:07:52.320Z,0
2023-04-26T03:09:32.746Z,0
2023-04-26T03:11:13.126Z,0
2023-04-26T03:12:53.546Z,0
2023-04-26T03:14:33.976Z,0
2023-04-26T03:16:14.425Z,0
2023-04-26T03:17:54.842Z,0
2023-04-26T03:19:35.212Z,0
2023-04-26T03:21:15.692Z,0
2023-04-26T03:22:56.084Z,0
2023-04-26T03:24:36.531Z,0
2023-04-26T03:26:16.917Z,0
2023-04-26T03:27:57.229Z,0
2023-04-26T03:29:37.687Z,0
2023-04-26T03:31:18.202Z,0
2023-04-26T03:32:58.586Z,0
2023-04-26T03:34:38.881Z,0
2023-04-26T03:36:19.223Z,0
2023-04-26T03:37:59.565Z,0
2023-04-26T03:39:40.034Z,0
2023-04-26T03:41:20.340Z,0
2023-04-26T03:43:00.796Z,0
2023-04-26T03:44:41.186Z,0
2023-04-26T03:46:21.698Z,0
2023-04-26T03:48:02.165Z,0
2023-04-26T03:49:42.525Z,0
2023-04-26T03:51:22.921Z,0
2023-04-26T03:53:03.351Z,0
2023-04-26T03:54:43.717Z,0
2023-04-26T03:56:24.115Z,0
2023-04-26T03:58:04.490Z,0
2023-04-26T03:59:44.894Z,0
2023-04-26T04:01:25.257Z,0
2023-04-26T04:03:05.828Z,0
2023-04-26T04:04:46.218Z,0
2023-04-26T04:06:26.432Z,0
2023-04-26T04:08:06.869Z,0
2023-04-26T04:09:47.355Z,0
2023-04-26T04:11:27.678Z,0
2023-04-26T04:13:08.065Z,0
2023-04-26T04:14:48.527Z,0
2023-04-26T04:16:28.946Z,0
2023-04-26T04:18:09.267Z,0
2023-04-26T04:19:49.515Z,0
2023-04-26T04:21:29.800Z,0
2023-04-26T04:23:10.206Z,0.053
2023-04-26T04:24:50.587Z,0.058
2023-04-26T04:26:30.966Z,0.065
2023-04-26T04:28:11.334Z,0.071
2023-04-26T04:29:51.835Z,0.077
2023-04-26T04:31:32.336Z,0.085
2023-04-26T04:33:12.729Z,0.092
2023-04-26T04:34:53.129Z,0.098
2023-04-26T04:36:33.576Z,0.109
2023-04-26T04:38:14.009Z,0.115
2023-04-26T04:39:54.437Z,0.121
2023-04-26T04:41:34.857Z,0.127
2023-04-26T04:43:15.280Z,0.152
2023-04-26T04:44:55.653Z,0.161
2023-04-26T04:46:36.006Z,0.169
2023-04-26T04:48:16.407Z,0.18
2023-04-26T04:49:56.801Z,0.188
2023-04-26T04:51:37.135Z,0.2
2023-04-26T04:53:17.552Z,0.206
2023-04-26T04:54:57.970Z,0.216
2023-04-26T04:56:38.388Z,0.23
2023-04-26T04:58:18.858Z,0.231
2023-04-26T04:59:59.147Z,0.238
2023-04-26T05:01:39.527Z,0.247
2023-04-26T05:03:19.929Z,0.254
2023-04-26T05:05:00.188Z,0.264
2023-04-26T05:06:40.609Z,0.272
2023-04-26T05:08:21.013Z,0.278
2023-04-26T05:10:01.426Z,0.285
2023-04-26T05:11:41.852Z,0.295
2023-04-26T05:13:22.291Z,0.305
2023-04-26T05:15:02.788Z,0.311
2023-04-26T05:16:43.199Z,0.323
2023-04-26T05:18:23.618Z,0.332
2023-04-26T05:20:04.043Z,0.338
2023-04-26T05:21:44.455Z,0.345
2023-04-26T05:23:24.799Z,0.355
2023-04-26T05:25:05.188Z,0.364
2023-04-26T05:26:45.580Z,0.375
2023-04-26T05:28:25.939Z,0.383
2023-04-26T05:30:06.379Z,0.393
2023-04-26T05:31:46.787Z,0.4
2023-04-26T05:33:27.175Z,0.413
2023-04-26T05:35:07.574Z,0.431
2023-04-26T05:36:48.054Z,0.446
2023-04-26T05:38:28.466Z,0.466
2023-04-26T05:40:09.035Z,0.486
2023-04-26T05:41:49.343Z,0.481
2023-04-26T05:43:29.683Z,0.506
2023-04-26T05:45:10.096Z,0.509
2023-04-26T05:46:50.517Z,0.514
2023-04-26T05:48:30.884Z,0.535
2023-04-26T05:50:11.308Z,0.549
2023-04-26T05:51:51.710Z,0.58
2023-04-26T05:53:32.099Z,0.595
2023-04-26T05:55:12.509Z,0.642
2023-04-26T05:56:52.887Z,0.538
2023-04-26T05:58:33.157Z,0.467
2023-04-26T06:00:13.504Z,0.542
2023-04-26T06:01:54.038Z,0.694
2023-04-26T06:03:34.623Z,0.841
2023-04-26T06:05:14.951Z,0.844
2023-04-26T06:06:55.093Z,0.88
2023-04-26T06:08:35.501Z,0.905
2023-04-26T06:10:15.949Z,0.929
2023-04-26T06:11:56.313Z,0.974
2023-04-26T06:13:36.777Z,1.034
2023-04-26T06:15:17.172Z,1.105
2023-04-26T06:16:57.738Z,1.168
2023-04-26T06:18:38.121Z,1.251
2023-04-26T06:20:18.470Z,1.341
2023-04-26T06:21:58.784Z,1.409
2023-04-26T06:23:39.135Z,0.703
2023-04-26T06:25:19.534Z,1.237
2023-04-26T06:26:59.915Z,1.457
2023-04-26T06:28:42.204Z,1.647
2023-04-26T06:30:20.684Z,1.158
2023-04-26T06:32:01.040Z,1.434
2023-04-26T06:33:41.482Z,1.61
2023-04-26T06:35:21.788Z,1.286
2023-04-26T06:37:02.276Z,1.221
2023-04-26T06:38:42.712Z,1.911
2023-04-26T06:40:23.160Z,2.018
2023-04-26T06:42:03.561Z,2.294
2023-04-26T06:43:43.944Z,0.944
2023-04-26T06:45:24.361Z,1.043
2023-04-26T06:47:04.829Z,0.67
2023-04-26T06:48:45.242Z,2.185
2023-04-26T06:50:25.649Z,2.459
2023-04-26T06:52:06.079Z,0.949
2023-04-26T06:53:46.397Z,0.944
2023-04-26T06:55:26.930Z,0.794
2023-04-26T06:57:07.360Z,2.524
2023-04-26T06:58:47.692Z,2.582
2023-04-26T07:00:28.160Z,3.285
2023-04-26T07:02:08.601Z,1.8
2023-04-26T07:03:49.024Z,1.008
2023-04-26T07:05:29.282Z,2.165
2023-04-26T07:07:11.127Z,1.732
2023-04-26T07:08:50.355Z,1.472
2023-04-26T07:10:30.521Z,1.018
2023-04-26T07:12:10.948Z,1.197
2023-04-26T07:13:51.543Z,1.606
2023-04-26T07:15:31.707Z,1.477
2023-04-26T07:17:12.035Z,1.341
2023-04-26T07:18:52.404Z,1.15
2023-04-26T07:20:32.802Z,0.907
2023-04-26T07:22:13.409Z,4.15
2023-04-26T07:23:53.819Z,1.371
2023-04-26T07:25:34.003Z,2.585
2023-04-26T07:27:14.310Z,2.527
2023-04-26T07:28:54.700Z,4.534
2023-04-26T07:30:35.092Z,4.944
2023-04-26T07:32:15.523Z,4.661
2023-04-26T07:33:56.204Z,1.541
2023-04-26T07:35:36.325Z,1.373
2023-04-26T07:37:16.767Z,1.495
2023-04-26T07:38:57.162Z,1.646
2023-04-26T07:40:37.544Z,2.338
2023-04-26T07:42:17.933Z,2.93
2023-04-26T07:43:58.267Z,2.188
2023-04-26T07:45:38.821Z,4.508
2023-04-26T07:47:19.193Z,1.851
2023-04-26T07:48:59.549Z,5.053
2023-04-26T07:50:39.990Z,1.225
2023-04-26T07:52:20.444Z,1.247
2023-04-26T07:54:00.787Z,1.41
2023-04-26T07:55:41.120Z,3.549
2023-04-26T07:57:21.453Z,5.863
2023-04-26T07:59:01.914Z,1.778
2023-04-26T08:00:42.281Z,1.771
2023-04-26T08:02:29.875Z,1.846
2023-04-26T08:04:03.303Z,1.738
2023-04-26T08:05:43.673Z,1.892
2023-04-26T08:07:23.770Z,1.891
2023-04-26T08:09:04.253Z,2.077
2023-04-26T08:10:44.671Z,3.709
2023-04-26T08:12:25.105Z,2.331
2023-04-26T08:14:05.502Z,4.866
2023-04-26T08:15:45.891Z,2.204
2023-04-26T08:17:26.303Z,1.72
2023-04-26T08:19:06.685Z,1.523
2023-04-26T08:20:47.030Z,1.565
2023-04-26T08:22:27.447Z,1.829
2023-04-26T08:24:07.805Z,5.295
2023-04-26T08:25:48.208Z,5.663
2023-04-26T08:27:28.558Z,6.768
2023-04-26T08:29:08.916Z,7.1
2023-04-26T08:30:49.382Z,6.613
2023-04-26T08:32:29.612Z,2.783
2023-04-26T08:34:10.035Z,4.012
2023-04-26T08:35:50.468Z,7.058
2023-04-26T08:37:30.914Z,2.252
2023-04-26T08:39:11.270Z,2.431
2023-04-26T08:40:51.754Z,7.485
2023-04-26T08:42:32.162Z,7.634
2023-04-26T08:44:12.485Z,2.513
2023-04-26T08:45:52.928Z,2.745
2023-04-26T08:47:33.328Z,3.613
2023-04-26T08:49:13.749Z,3.29
2023-04-26T08:50:54.221Z,3.101
2023-04-26T08:52:34.616Z,3.446
2023-04-26T08:54:15.005Z,2.706
2023-04-26T08:55:55.551Z,4.21
2023-04-26T08:57:35.939Z,2.951
2023-04-26T08:59:16.324Z,3.181
2023-04-26T09:00:56.836Z,2.116
2023-04-26T09:02:37.284Z,1.86
2023-04-26T09:04:17.780Z,1.949
2023-04-26T09:05:57.985Z,2.156
2023-04-26T09:07:38.346Z,2.443
2023-04-26T09:09:18.708Z,2.73
2023-04-26T09:10:59.126Z,2.797
2023-04-26T09:12:39.521Z,2.843
2023-04-26T09:14:19.939Z,2.616
2023-04-26T09:16:01.977Z,2.676
2023-04-26T09:17:40.827Z,3.258
2023-04-26T09:19:21.216Z,6.889
2023-04-26T09:21:01.611Z,8.568
2023-04-26T09:22:42.006Z,7.594
2023-04-26T09:24:22.411Z,6.957
2023-04-26T09:26:02.889Z,2.136
2023-04-26T09:27:43.169Z,2.116
2023-04-26T09:29:23.508Z,2.19
2023-04-26T09:31:03.941Z,2.401
2023-04-26T09:32:44.401Z,2.739
2023-04-26T09:34:24.825Z,3.067
2023-04-26T09:36:05.237Z,5.389
2023-04-26T09:37:57.286Z,3.16
2023-04-26T09:39:26.121Z,2.907
2023-04-26T09:41:06.584Z,2.804
2023-04-26T09:42:47.026Z,2.828
2023-04-26T09:44:27.384Z,3.215
2023-04-26T09:46:07.825Z,3.185
2023-04-26T09:47:48.204Z,3.303
2023-04-26T09:49:28.640Z,6.213
2023-04-26T09:51:09.056Z,6.621
2023-04-26T09:52:49.480Z,7.865
2023-04-26T09:54:29.921Z,7.802
2023-04-26T09:56:10.316Z,5.021
2023-04-26T09:57:50.741Z,2.758
2023-04-26T09:59:31.201Z,7.131
2023-04-26T10:01:11.780Z,2.635
2023-04-26T10:02:52.094Z,2.837
2023-04-26T10:04:32.472Z,3.221
2023-04-26T10:06:12.878Z,4.897
2023-04-26T10:07:53.227Z,3.673
2023-04-26T10:09:33.601Z,4.495
2023-04-26T10:11:14.106Z,3.301
2023-04-26T10:13:00.273Z,8.558
2023-04-26T10:14:40.644Z,8.64
2023-04-26T10:16:21.024Z,3.308
2023-04-26T10:18:01.303Z,2.986
2023-04-26T10:19:41.621Z,2.906
2023-04-26T10:21:21.993Z,2.969
2023-04-26T10:23:02.453Z,2.603
2023-04-26T10:24:42.813Z,2.259
2023-04-26T10:26:23.242Z,2.029
2023-04-26T10:28:03.610Z,1.857
2023-04-26T10:29:44.006Z,1.736
2023-04-26T10:31:24.422Z,1.688
2023-04-26T10:33:04.731Z,1.729
2023-04-26T10:34:45.124Z,1.901
2023-04-26T10:36:25.545Z,2.086
2023-04-26T10:38:06.007Z,2.195
2023-04-26T10:39:46.464Z,2.265
2023-04-26T10:41:26.690Z,2.392
2023-04-26T10:43:07.152Z,2.187
2023-04-26T10:44:47.488Z,1.962
2023-04-26T10:46:28.021Z,1.817
2023-04-26T10:48:08.399Z,1.857
2023-04-26T10:49:48.919Z,1.89
2023-04-26T10:51:29.158Z,1.949
2023-04-26T10:53:09.477Z,2.047
2023-04-26T10:54:49.840Z,2.147
2023-04-26T10:56:30.275Z,2.281
2023-04-26T10:58:10.689Z,2.44
2023-04-26T10:59:54.782Z,2.582
2023-04-26T11:01:31.658Z,2.602
2023-04-26T11:03:12.210Z,2.502
2023-04-26T11:04:52.554Z,2.426
2023-04-26T11:06:32.843Z,2.54
2023-04-26T11:08:13.309Z,2.712
2023-04-26T11:09:53.607Z,2.84
2023-04-26T11:11:34.029Z,2.806
2023-04-26T11:13:14.480Z,2.743
2023-04-26T11:14:54.875Z,2.763
2023-04-26T11:16:35.387Z,2.629
2023-04-26T11:18:15.725Z,2.465
2023-04-26T11:19:56.094Z,2.295
2023-04-26T11:21:36.537Z,2.155
2023-04-26T11:23:16.877Z,2.012
2023-04-26T11:24:57.328Z,1.911
2023-04-26T11:26:37.697Z,1.816
2023-04-26T11:28:18.129Z,1.782
2023-04-26T11:29:58.587Z,1.772
2023-04-26T11:31:39.107Z,1.864
2023-04-26T11:33:19.403Z,1.981
2023-04-26T11:34:59.863Z,1.559
2023-04-26T11:36:40.263Z,2.027
2023-04-26T11:38:20.704Z,2.047
2023-04-26T11:40:01.192Z,1.85
2023-04-26T11:41:41.546Z,1.706
2023-04-26T11:43:22.124Z,1.98
2023-04-26T11:45:02.482Z,2.181
2023-04-26T11:46:42.942Z,2.241
2023-04-26T11:48:23.343Z,2.19
2023-04-26T11:50:03.642Z,2.23
2023-04-26T11:51:43.943Z,2.314
2023-04-26T11:53:24.314Z,2.438
2023-04-26T11:55:04.722Z,2.621
2023-04-26T11:56:45.190Z,2.771
2023-04-26T11:58:25.652Z,2.9
2023-04-26T12:00:06.189Z,3.102
2023-04-26T12:01:46.571Z,3.279
2023-04-26T12:03:27.098Z,3.305
2023-04-26T12:05:07.407Z,2.956
2023-04-26T12:06:47.673Z,2.652
2023-04-26T12:08:28.085Z,2.372
2023-04-26T12:10:08.475Z,2.179
2023-04-26T12:11:48.802Z,1.997
2023-04-26T12:13:29.301Z,1.825
2023-04-26T12:15:09.694Z,1.714
2023-04-26T12:16:50.208Z,1.658
2023-04-26T12:18:30.562Z,1.598
2023-04-26T12:20:11.127Z,1.543
2023-04-26T12:21:51.392Z,1.459
2023-04-26T12:23:31.898Z,1.35
2023-04-26T12:25:12.233Z,1.285
2023-04-26T12:26:52.538Z,1.269
2023-04-26T12:28:32.904Z,1.254
2023-04-26T12:30:13.305Z,1.265
2023-04-26T12:31:53.572Z,1.367
2023-04-26T12:33:34.072Z,1.546
2023-04-26T12:35:14.465Z,1.753
2023-04-26T12:36:54.997Z,1.97
2023-04-26T12:38:35.324Z,2.179
2023-04-26T12:40:15.778Z,2.347
2023-04-26T12:41:56.184Z,2.396
2023-04-26T12:43:36.628Z,2.356
2023-04-26T12:45:16.992Z,2.3
2023-04-26T12:46:57.418Z,2.242
2023-04-26T12:48:37.786Z,2.236
2023-04-26T12:50:18.808Z,2.233
2023-04-26T12:51:58.645Z,2.294
2023-04-26T12:53:38.992Z,2.334
2023-04-26T12:55:19.444Z,2.352
2023-04-26T12:56:59.919Z,2.442
2023-04-26T12:58:40.330Z,2.488
2023-04-26T13:00:20.786Z,2.551
2023-04-26T13:02:01.152Z,2.427
2023-04-26T13:03:41.756Z,2.46
2023-04-26T13:05:21.928Z,2.543
2023-04-26T13:07:02.399Z,2.709
2023-04-26T13:08:42.749Z,2.861
2023-04-26T13:10:23.118Z,3.167
2023-04-26T13:12:03.515Z,3.687
2023-04-26T13:13:44.896Z,4.647
2023-04-26T13:15:24.367Z,5.052
2023-04-26T13:17:04.758Z,4.894
2023-04-26T13:18:45.222Z,3.984
2023-04-26T13:20:26.759Z,4.078
2023-04-26T13:22:06.192Z,3.975
2023-04-26T13:23:46.613Z,3.766
2023-04-26T13:25:27.035Z,3.523
2023-04-26T13:27:07.377Z,4.27
2023-04-26T13:28:47.779Z,3.561
2023-04-26T13:30:28.149Z,2.908
2023-04-26T13:32:08.609Z,2.888
2023-04-26T13:33:48.983Z,2.882
2023-04-26T13:35:29.339Z,3.25
2023-04-26T13:37:09.679Z,3.212
2023-04-26T13:38:50.046Z,3.5
2023-04-26T13:40:30.525Z,3.375
2023-04-26T13:42:10.916Z,4.521
2023-04-26T13:43:51.365Z,4.772
2023-04-26T13:45:31.833Z,2.881
2023-04-26T13:47:12.260Z,3.037
2023-04-26T13:48:52.693Z,8.183
2023-04-26T13:50:33.066Z,8.403
2023-04-26T13:52:13.444Z,2.853
2023-04-26T13:53:53.802Z,8.259
2023-04-26T13:55:34.212Z,7.956
2023-04-26T13:57:14.613Z,3.118
2023-04-26T13:58:55.015Z,1.844
2023-04-26T14:00:35.422Z,1.778
2023-04-26T14:02:16.066Z,1.792
2023-04-26T14:03:56.629Z,1.777
2023-04-26T14:05:36.748Z,1.824
2023-04-26T14:07:17.133Z,1.843
2023-04-26T14:08:57.541Z,1.856
2023-04-26T14:10:37.885Z,1.814
2023-04-26T14:12:18.282Z,1.718
2023-04-26T14:13:58.627Z,1.543
2023-04-26T14:15:39.010Z,1.337
2023-04-26T14:17:19.421Z,1.114
2023-04-26T14:18:59.775Z,0.927
2023-04-26T14:20:40.205Z,0.79
2023-04-26T14:22:20.577Z,0.689
2023-04-26T14:24:00.913Z,0.636
2023-04-26T14:25:41.348Z,0.612
2023-04-26T14:27:21.836Z,0.58
2023-04-26T14:29:02.235Z,0.536
2023-04-26T14:30:42.695Z,0.498
2023-04-26T14:32:23.278Z,0.504
2023-04-26T14:34:03.574Z,0.527
2023-04-26T14:35:43.965Z,0.532
2023-04-26T14:37:24.427Z,0.52
2023-04-26T14:39:04.832Z,0.502
2023-04-26T14:40:45.190Z,0.485
2023-04-26T14:42:25.605Z,0.499
2023-04-26T14:44:06.044Z,0.531
2023-04-26T14:45:46.472Z,0.564
2023-04-26T14:47:27.003Z,0.597
2023-04-26T14:49:07.379Z,0.643
2023-04-26T14:50:47.832Z,0.701
2023-04-26T14:52:28.286Z,0.77
2023-04-26T14:54:08.657Z,0.807
2023-04-26T14:55:48.970Z,0.837
2023-04-26T14:57:29.429Z,0.873
2023-04-26T14:59:09.833Z,0.92
2023-04-26T15:00:50.352Z,0.985
2023-04-26T15:02:30.788Z,1.097
2023-04-26T15:04:11.121Z,1.208
2023-04-26T15:05:51.377Z,1.379
2023-04-26T15:07:32.848Z,1.498
2023-04-26T15:09:12.041Z,1.578
2023-04-26T15:10:52.421Z,1.606
2023-04-26T15:12:32.867Z,1.598
2023-04-26T15:14:13.191Z,1.609
2023-04-26T15:15:53.663Z,1.677
2023-04-26T15:17:34.062Z,1.72
2023-04-26T15:19:14.503Z,1.713
2023-04-26T15:20:54.799Z,1.643
2023-04-26T15:22:38.004Z,1.521
2023-04-26T15:24:15.649Z,1.369
2023-04-26T15:25:56.041Z,1.248
2023-04-26T15:27:36.510Z,1.146
2023-04-26T15:29:16.856Z,1.086
2023-04-26T15:30:57.237Z,1.037
2023-04-26T15:32:37.769Z,1.005
2023-04-26T15:34:18.064Z,0.994
2023-04-26T15:35:58.423Z,1.047
2023-04-26T15:37:38.786Z,1.088
2023-04-26T15:39:19.135Z,1.08
2023-04-26T15:40:59.585Z,1.019
2023-04-26T15:42:39.977Z,0.925
2023-04-26T15:44:20.375Z,0.942
2023-04-26T15:46:00.812Z,1.034
2023-04-26T15:47:41.202Z,1.09
2023-04-26T15:49:21.454Z,1.119
2023-04-26T15:51:01.944Z,1.141
2023-04-26T15:52:42.348Z,1.129
2023-04-26T15:54:22.784Z,1.113
2023-04-26T15:56:03.262Z,1.088
2023-04-26T15:57:43.609Z,1.033
2023-04-26T15:59:23.915Z,0.964
2023-04-26T16:01:04.436Z,0.959
2023-04-26T16:02:48.013Z,1.005
2023-04-26T16:04:25.514Z,1.042
2023-04-26T16:06:05.576Z,1.057
2023-04-26T16:07:45.984Z,1.054
2023-04-26T16:09:26.414Z,1.062
2023-04-26T16:11:06.823Z,1.054
2023-04-26T16:12:47.250Z,1.033
2023-04-26T16:14:27.644Z,0.999
2023-04-26T16:16:08.251Z,1.019
2023-04-26T16:17:48.496Z,1.012
2023-04-26T16:19:28.838Z,1.001
2023-04-26T16:21:09.288Z,1.021
2023-04-26T16:22:49.728Z,1.049
2023-04-26T16:24:30.162Z,1.149
2023-04-26T16:26:10.576Z,1.172
2023-04-26T16:27:50.985Z,1.107
2023-04-26T16:29:31.412Z,0.93
2023-04-26T16:31:11.902Z,0.725
2023-04-26T16:32:52.436Z,0.595
2023-04-26T16:34:32.807Z,0.65
2023-04-26T16:36:13.239Z,0.661
2023-04-26T16:37:53.618Z,0.657
2023-04-26T16:39:33.953Z,0.611
2023-04-26T16:41:14.347Z,0.526
2023-04-26T16:42:54.854Z,0.49
2023-04-26T16:44:35.266Z,0.573
2023-04-26T16:46:15.674Z,0.643
2023-04-26T16:47:56.179Z,0.67
2023-04-26T16:49:36.510Z,0.649
2023-04-26T16:51:16.931Z,0.621
2023-04-26T16:52:57.258Z,0.6
2023-04-26T16:54:37.671Z,0.584
2023-04-26T16:56:18.051Z,0.589
2023-04-26T16:57:58.427Z,0.764
2023-04-26T16:59:38.796Z,1.008
2023-04-26T17:01:19.250Z,1.178
2023-04-26T17:02:59.693Z,1.122
2023-04-26T17:04:40.151Z,1.068
2023-04-26T17:06:20.449Z,0.986
2023-04-26T17:08:00.887Z,0.918
2023-04-26T17:09:41.313Z,0.819
2023-04-26T17:11:21.787Z,0.757
2023-04-26T17:13:02.191Z,0.718
2023-04-26T17:14:42.620Z,0.499
2023-04-26T17:16:23.141Z,0.506
2023-04-26T17:18:03.450Z,0.459
2023-04-26T17:19:43.787Z,0.558
2023-04-26T17:21:24.244Z,0.552
2023-04-26T17:23:04.657Z,0.449
2023-04-26T17:24:45.131Z,0.338
2023-04-26T17:26:25.491Z,0.314
2023-04-26T17:28:05.821Z,0.296
2023-04-26T17:29:46.125Z,0.287
2023-04-26T17:31:26.524Z,0.268
2023-04-26T17:33:07.000Z,0.307
2023-04-26T17:34:50.362Z,0.308
2023-04-26T17:36:27.716Z,0.278
2023-04-26T17:38:08.084Z,0.223
2023-04-26T17:39:48.674Z,0.21
2023-04-26T17:41:29.082Z,0.201
2023-04-26T17:43:09.476Z,0.194
2023-04-26T17:44:49.903Z,0.211
2023-04-26T17:46:30.358Z,0.204
2023-04-26T17:48:10.870Z,0.192
2023-04-26T17:49:51.364Z,0.187
2023-04-26T17:51:31.726Z,0.171
2023-04-26T17:53:11.980Z,0.165
2023-04-26T17:54:52.431Z,0.143
2023-04-26T17:56:35.817Z,0.131
2023-04-26T17:58:13.178Z,0.125
2023-04-26T17:59:53.669Z,0.123
2023-04-26T18:01:34.225Z,0.111
2023-04-26T18:03:14.767Z,0.108
2023-04-26T18:04:55.276Z,0.105
2023-04-26T18:06:38.352Z,0.088
2023-04-26T18:08:15.688Z,0.079
2023-04-26T18:09:56.030Z,0.072
2023-04-26T18:11:36.344Z,0.065
2023-04-26T18:13:16.775Z,0.06
2023-04-26T18:14:57.096Z,0.05
2023-04-26T18:16:37.544Z,0.047
2023-04-26T18:18:17.987Z,0.041
2023-04-26T18:19:58.360Z,0.036
2023-04-26T18:21:38.759Z,0.032
2023-04-26T18:23:19.498Z,0.027
2023-04-26T18:24:59.644Z,0.022
2023-04-26T18:26:41.107Z,0.017
2023-04-26T18:28:20.398Z,0
2023-04-26T18:30:00.883Z,0
2023-04-26T18:31:44.209Z,0
2023-04-26T18:33:24.553Z,0
2023-04-26T18:35:01.891Z,0
2023-04-26T18:36:42.197Z,0
2023-04-26T18:38:22.677Z,0
2023-04-26T18:40:03.032Z,0
2023-04-26T18:41:43.415Z,0
2023-04-26T18:43:30.837Z,0
2023-04-26T18:45:04.259Z,0
2023-04-26T18:46:44.715Z,0
2023-04-26T18:48:25.079Z,0
2023-04-26T18:50:05.505Z,0
2023-04-26T18:51:45.931Z,0
2023-04-26T18:53:26.373Z,0
2023-04-26T18:55:06.778Z,0
2023-04-26T18:56:47.206Z,0
2023-04-26T18:58:27.626Z,0
2023-04-26T19:00:08.080Z,0
2023-04-26T19:01:48.516Z,0
2023-04-26T19:03:28.981Z,0
2023-04-26T19:05:16.300Z,0
2023-04-26T19:06:49.512Z,0
2023-04-26T19:08:29.997Z,0
2023-04-26T19:10:10.376Z,0
2023-04-26T19:11:50.785Z,0
2023-04-26T19:13:31.217Z,0
2023-04-26T19:15:11.670Z,0
2023-04-26T19:16:52.027Z,0
2023-04-26T19:18:32.489Z,0
2023-04-26T19:20:12.931Z,0
2023-04-26T19:21:53.379Z,0
2023-04-26T19:23:33.691Z,0
2023-04-26T19:25:14.026Z,0
2023-04-26T19:26:54.465Z,0
2023-04-26T19:28:34.883Z,0
2023-04-26T19:30:15.310Z,0
2023-04-26T19:31:55.791Z,0
2023-04-26T19:33:36.104Z,0
2023-04-26T19:35:16.517Z,0
2023-04-26T19:36:56.888Z,0
2023-04-26T19:38:37.464Z,0
2023-04-26T19:40:17.735Z,0
2023-04-26T19:41:59.124Z,0
2023-04-26T19:43:38.385Z,0
2023-04-26T19:45:18.733Z,0
2023-04-26T19:46:59.157Z,0
2023-04-26T19:48:39.342Z,0
2023-04-26T19:50:19.818Z,0
2023-04-26T19:52:00.253Z,0
2023-04-26T19:53:40.567Z,0
2023-04-26T19:55:20.965Z,0
2023-04-26T19:57:01.416Z,0
2023-04-26T19:58:41.876Z,0
2023-04-26T20:00:22.361Z,0
2023-04-26T20:02:02.927Z,0
2023-04-26T20:03:43.442Z,0
2023-04-26T20:05:23.605Z,0
2023-04-26T20:07:04.031Z,0
2023-04-26T20:08:44.343Z,0
2023-04-26T20:10:24.863Z,0
2023-04-26T20:12:05.231Z,0
2023-04-26T20:13:45.600Z,0
2023-04-26T20:15:26.064Z,0
2023-04-26T20:17:06.478Z,0
2023-04-26T20:18:46.825Z,0
2023-04-26T20:20:27.264Z,0
2023-04-26T20:22:07.668Z,0
2023-04-26T20:23:48.005Z,0
2023-04-26T20:25:28.409Z,0
2023-04-26T20:27:08.770Z,0
2023-04-26T20:28:49.073Z,0
2023-04-26T20:30:29.376Z,0
2023-04-26T20:32:09.846Z,0
2023-04-26T20:33:50.226Z,0
2023-04-26T20:35:30.633Z,0
2023-04-26T20:37:11.002Z,0
2023-04-26T20:38:51.370Z,0
2023-04-26T20:40:31.742Z,0
2023-04-26T20:42:12.169Z,0
2023-04-26T20:43:52.608Z,0
2023-04-26T20:45:33.050Z,0
2023-04-26T20:47:13.432Z,0
2023-04-26T20:48:53.833Z,0
2023-04-26T20:50:36.424Z,0
2023-04-26T20:52:14.644Z,0
2023-04-26T20:53:55.104Z,0
2023-04-26T20:55:35.486Z,0
2023-04-26T20:57:15.961Z,0
2023-04-26T20:58:56.340Z,0
2023-04-26T21:00:36.691Z,0
2023-04-26T21:02:17.171Z,0
2023-04-26T21:03:57.656Z,0
2023-04-26T21:05:37.957Z,0
2023-04-26T21:07:18.329Z,0
2023-04-26T21:08:58.815Z,0
2023-04-26T21:10:39.099Z,0
2023-04-26T21:12:19.508Z,0
2023-04-26T21:13:59.788Z,0
2023-04-26T21:15:40.156Z,0
2023-04-26T21:17:20.537Z,0
2023-04-26T21:19:00.825Z,0
2023-04-26T21:20:41.168Z,0
2023-04-26T21:22:21.671Z,0
2023-04-26T21:24:02.107Z,0
2023-04-26T21:25:42.505Z,0
2023-04-26T21:27:23.042Z,0
2023-04-26T21:29:03.377Z,0
2023-04-26T21:30:43.754Z,0
2023-04-26T21:32:24.113Z,0
2023-04-26T21:34:04.565Z,0
2023-04-26T21:35:44.913Z,0
2023-04-26T21:37:25.286Z,0
2023-04-26T21:39:05.616Z,0
2023-04-26T21:40:45.930Z,0
2023-04-26T21:42:26.266Z,0
2023-04-26T21:44:06.696Z,0
2023-04-26T21:45:47.110Z,0
2023-04-26T21:47:27.438Z,0
2023-04-26T21:49:08.198Z,0
2023-04-26T21:50:48.165Z,0
2023-04-26T21:52:28.604Z,0
2023-04-26T21:54:09.011Z,0
2023-04-26T21:55:49.406Z,0
2023-04-26T21:57:29.824Z,0
2023-04-26T21:59:10.543Z,0
2023-04-26T22:00:50.634Z,0
2023-04-26T22:02:31.084Z,0
2023-04-26T22:04:11.598Z,0
2023-04-26T22:05:51.767Z,0
2023-04-26T22:07:32.163Z,0
2023-04-26T22:09:12.653Z,0
2023-04-26T22:10:52.748Z,0
2023-04-26T22:12:33.072Z,0
2023-04-26T22:14:13.336Z,0
2023-04-26T22:15:53.726Z,0
2023-04-26T22:17:34.124Z,0
2023-04-26T22:19:14.513Z,0
2023-04-26T22:20:54.716Z,0
2023-04-26T22:22:35.142Z,0
2023-04-26T22:24:15.556Z,0
2023-04-26T22:25:55.988Z,0
2023-04-26T22:27:36.414Z,0
2023-04-26T22:29:16.877Z,0
2023-04-26T22:30:57.274Z,0
2023-04-26T22:32:37.717Z,0
2023-04-26T22:34:18.242Z,0
2023-04-26T22:35:58.596Z,0
2023-04-26T22:37:39.032Z,0
2023-04-26T22:39:19.376Z,0
2023-04-26T22:40:59.760Z,0
2023-04-26T22:42:40.136Z,0