createdAt,value
2018-03-27T00:00:55.848Z,79.62
2018-03-27T00:03:24.098Z,80.75
2018-03-27T00:05:53.115Z,80.87
2018-03-27T00:08:21.353Z,80.72
2018-03-27T00:10:49.605Z,78.99
2018-03-27T00:13:17.851Z,78.54
2018-03-27T00:15:46.098Z,79.10
2018-03-27T00:18:15.100Z,78.90
2018-03-27T00:20:43.357Z,76.30
2018-03-27T00:23:12.374Z,79.69
2018-03-27T00:25:40.616Z,80.78
2018-03-27T00:28:27.272Z,79.81
2018-03-27T00:31:13.446Z,78.99
2018-03-27T00:33:59.594Z,79.79
2018-03-27T00:36:45.927Z,80.96
2018-03-27T00:39:32.797Z,80.21
2018-03-27T00:45:04.118Z,82.31
2018-03-27T00:47:32.403Z,82.46
2018-03-27T00:50:00.636Z,81.13
2018-03-27T00:52:28.894Z,79.04
2018-03-27T00:54:57.141Z,78.16
2018-03-27T00:57:25.393Z,79.79
2018-03-27T00:59:53.638Z,78.39
2018-03-27T01:02:21.901Z,77.13
2018-03-27T01:04:50.150Z,77.13
2018-03-27T01:07:18.408Z,76.79
2018-03-27T01:09:46.645Z,76.37
2018-03-27T01:12:14.956Z,75.94
2018-03-27T01:14:43.198Z,75.93
2018-03-27T01:17:11.443Z,78.27
2018-03-27T01:19:39.696Z,77.17
2018-03-27T01:22:07.936Z,75.16
2018-03-27T01:24:36.189Z,76.44
2018-03-27T01:27:04.428Z,77.01
2018-03-27T01:29:32.693Z,78.53
2018-03-27T01:32:00.926Z,79.96
2018-03-27T01:34:29.947Z,80.03
2018-03-27T01:36:58.195Z,80.76
2018-03-27T01:39:26.446Z,80.92
2018-03-27T01:41:54.693Z,80.96
2018-03-27T01:44:22.946Z,80.41
2018-03-27T01:46:51.186Z,80.80
2018-03-27T01:49:19.434Z,78.63
2018-03-27T01:51:47.683Z,77.61
2018-03-27T01:54:15.939Z,79.46
2018-03-27T01:56:44.945Z,79.73
2018-03-27T01:59:13.210Z,78.81
2018-03-27T02:01:41.448Z,78.11
2018-03-27T02:04:11.081Z,77.84
2018-03-27T02:06:40.084Z,78.55
2018-03-27T02:09:08.341Z,78.08
2018-03-27T02:11:42.952Z,78.10
2018-03-27T02:14:16.784Z,78.53
2018-03-27T02:16:50.589Z,79.15
2018-03-27T02:19:25.212Z,79.26
2018-03-27T02:21:52.821Z,79.65
2018-03-27T02:27:17.900Z,80.00
2018-03-27T02:29:46.173Z,80.82
2018-03-27T02:32:14.417Z,81.21
2018-03-27T02:34:42.680Z,81.43
2018-03-27T02:37:10.928Z,81.49
2018-03-27T02:39:39.187Z,80.75
2018-03-27T02:42:07.466Z,80.65
2018-03-27T02:44:35.707Z,80.47
2018-03-27T02:47:04.730Z,80.37
2018-03-27T02:49:32.978Z,80.62
2018-03-27T02:52:01.245Z,81.05
2018-03-27T02:54:29.486Z,81.37
2018-03-27T02:56:57.739Z,81.38
2018-03-27T02:59:26.039Z,81.24
2018-03-27T03:01:54.240Z,81.61
2018-03-27T03:04:22.494Z,81.55
2018-03-27T03:06:50.735Z,82.29
2018-03-27T03:09:18.981Z,83.44
2018-03-27T03:11:48.010Z,84.70
2018-03-27T03:14:16.241Z,85.67
2018-03-27T03:16:44.497Z,84.61
2018-03-27T03:19:12.741Z,84.14
2018-03-27T03:21:41.028Z,84.20
2018-03-27T03:24:09.277Z,84.45
2018-03-27T03:26:37.518Z,84.15
2018-03-27T03:29:06.547Z,84.47
2018-03-27T03:31:34.786Z,84.01
2018-03-27T03:34:03.046Z,85.01
2018-03-27T03:36:31.282Z,85.28
2018-03-27T03:38:59.540Z,84.64
2018-03-27T03:41:27.798Z,84.55
2018-03-27T03:43:56.826Z,85.53
2018-03-27T03:46:25.067Z,86.33
2018-03-27T03:48:53.316Z,86.68
2018-03-27T03:51:21.567Z,85.92
2018-03-27T03:53:49.823Z,84.12
2018-03-27T03:56:18.067Z,83.35
2018-03-27T03:58:47.094Z,82.68
2018-03-27T04:01:15.345Z,82.64
2018-03-27T04:03:43.603Z,82.15
2018-03-27T04:06:11.845Z,83.17
2018-03-27T04:08:40.097Z,84.30
2018-03-27T04:11:08.349Z,84.95
2018-03-27T04:13:37.364Z,86.05
2018-03-27T04:16:05.608Z,85.97
2018-03-27T04:18:34.734Z,85.87
2018-03-27T04:21:02.988Z,86.21
2018-03-27T04:23:31.234Z,86.18
2018-03-27T04:25:59.499Z,86.13
2018-03-27T04:28:27.749Z,86.17
2018-03-27T04:30:55.996Z,86.05
2018-03-27T04:33:25.006Z,86.14
2018-03-27T04:35:53.284Z,86.10
2018-03-27T04:38:21.526Z,85.79
2018-03-27T04:40:49.776Z,82.94
2018-03-27T04:43:18.021Z,84.61
2018-03-27T04:45:47.050Z,85.03
2018-03-27T04:48:15.301Z,82.40
2018-03-27T04:50:43.541Z,81.45
2018-03-27T04:53:11.791Z,81.21
2018-03-27T04:55:40.822Z,81.30
2018-03-27T04:58:09.072Z,80.84
2018-03-27T05:00:38.085Z,81.59
2018-03-27T05:03:06.338Z,81.94
2018-03-27T05:05:35.353Z,83.73
2018-03-27T05:08:03.600Z,85.39
2018-03-27T05:10:31.854Z,85.16
2018-03-27T05:13:00.098Z,85.52
2018-03-27T05:15:28.340Z,85.41
2018-03-27T05:17:57.350Z,84.21
2018-03-27T05:20:25.591Z,84.60
2018-03-27T05:22:54.609Z,84.09
2018-03-27T05:25:22.859Z,83.59
2018-03-27T05:27:51.113Z,82.89
2018-03-27T05:30:19.367Z,82.36
2018-03-27T05:32:47.646Z,82.41
2018-03-27T05:35:15.866Z,82.59
2018-03-27T05:37:44.115Z,83.16
2018-03-27T05:40:12.367Z,83.41
2018-03-27T05:42:40.626Z,82.71
2018-03-27T05:45:08.865Z,82.03
2018-03-27T05:47:37.878Z,81.62
2018-03-27T05:50:06.145Z,81.52
2018-03-27T05:52:34.398Z,81.75
2018-03-27T05:55:02.654Z,82.03
2018-03-27T05:57:30.909Z,82.58
2018-03-27T05:59:59.156Z,82.59
2018-03-27T06:02:27.427Z,82.72
2018-03-27T06:04:56.445Z,82.73
2018-03-27T06:07:24.702Z,83.35
2018-03-27T06:09:52.956Z,83.55
2018-03-27T06:12:21.966Z,84.59
2018-03-27T06:14:50.217Z,84.84
2018-03-27T06:17:18.463Z,84.53
2018-03-27T06:19:46.710Z,84.27
2018-03-27T06:22:14.968Z,84.27
2018-03-27T06:24:43.971Z,83.15
2018-03-27T06:27:12.221Z,82.44
2018-03-27T06:29:41.233Z,82.73
2018-03-27T06:32:09.490Z,81.73
2018-03-27T06:34:37.742Z,80.40
2018-03-27T06:37:05.986Z,78.55
2018-03-27T06:39:34.246Z,78.69
2018-03-27T06:42:02.539Z,78.51
2018-03-27T06:44:31.512Z,78.89
2018-03-27T06:46:59.777Z,78.39
2018-03-27T06:49:28.025Z,79.25
2018-03-27T06:51:57.049Z,78.25
2018-03-27T06:54:25.331Z,78.61
2018-03-27T06:56:54.315Z,78.48
2018-03-27T06:59:22.565Z,77.18
2018-03-27T07:01:51.581Z,75.94
2018-03-27T07:04:19.831Z,76.35
2018-03-27T07:06:48.077Z,75.77
2018-03-27T07:09:17.097Z,76.12
2018-03-27T07:11:45.370Z,76.36
2018-03-27T07:14:13.595Z,75.90
2018-03-27T07:16:41.872Z,75.42
2018-03-27T07:19:10.141Z,76.16
2018-03-27T07:21:39.105Z,76.69
2018-03-27T07:24:07.890Z,77.08
2018-03-27T07:26:36.897Z,76.78
2018-03-27T07:29:05.155Z,77.22
2018-03-27T07:31:33.389Z,76.63
2018-03-27T07:34:01.640Z,76.42
2018-03-27T07:36:29.881Z,76.63
2018-03-27T07:38:58.133Z,76.82
2018-03-27T07:41:26.381Z,76.60
2018-03-27T07:43:54.634Z,75.70
2018-03-27T07:46:22.878Z,74.31
2018-03-27T07:48:51.127Z,73.49
2018-03-27T07:51:19.374Z,73.58
2018-03-27T07:53:47.630Z,72.95
2018-03-27T07:56:15.882Z,71.79
2018-03-27T07:58:44.904Z,71.27
2018-03-27T08:01:13.174Z,70.56
2018-03-27T08:03:41.422Z,68.74
2018-03-27T08:06:10.449Z,68.61
2018-03-27T08:08:38.693Z,67.78
2018-03-27T08:11:07.740Z,67.26
2018-03-27T08:13:35.953Z,66.05
2018-03-27T08:16:04.214Z,65.36
2018-03-27T08:18:32.479Z,64.61
2018-03-27T08:21:00.717Z,62.52
2018-03-27T08:23:28.965Z,60.18
2018-03-27T08:25:57.964Z,62.20
2018-03-27T08:28:26.980Z,62.02
2018-03-27T08:30:55.220Z,61.51
2018-03-27T08:33:23.466Z,60.27
2018-03-27T08:35:51.779Z,60.57
2018-03-27T08:38:20.793Z,59.35
2018-03-27T08:40:49.036Z,57.50
2018-03-27T08:43:17.291Z,56.96
2018-03-27T08:45:45.536Z,55.06
2018-03-27T08:48:13.789Z,55.96
2018-03-27T08:50:42.028Z,56.99
2018-03-27T08:53:10.275Z,59.20
2018-03-27T08:55:38.519Z,58.29
2018-03-27T08:58:06.770Z,57.67
2018-03-27T09:00:35.015Z,57.79
2018-03-27T09:03:04.038Z,57.71
2018-03-27T09:05:32.285Z,56.68
2018-03-27T09:08:00.522Z,56.27
2018-03-27T09:10:28.783Z,56.94
2018-03-27T09:12:57.784Z,55.50
2018-03-27T09:15:26.045Z,55.94
2018-03-27T09:17:55.066Z,56.80
2018-03-27T09:20:23.345Z,59.11
2018-03-27T09:22:52.323Z,59.35
2018-03-27T09:25:20.572Z,59.66
2018-03-27T09:27:49.578Z,59.75
2018-03-27T09:30:18.597Z,59.78
2018-03-27T09:32:46.845Z,59.71
2018-03-27T09:35:15.861Z,58.20
2018-03-27T09:37:44.110Z,58.27
2018-03-27T09:40:13.165Z,56.56
2018-03-27T09:42:41.393Z,56.25
2018-03-27T09:45:09.644Z,56.05
2018-03-27T09:47:37.886Z,56.39
2018-03-27T09:50:06.134Z,57.02
2018-03-27T09:52:34.387Z,55.67
2018-03-27T09:55:03.390Z,53.35
2018-03-27T09:57:31.654Z,55.60
2018-03-27T09:59:59.897Z,55.79
2018-03-27T10:02:28.149Z,54.45
2018-03-27T10:04:56.397Z,53.84
2018-03-27T10:07:24.646Z,54.15
2018-03-27T10:09:53.657Z,55.41
2018-03-27T10:12:21.905Z,54.71
2018-03-27T10:14:50.925Z,55.74
2018-03-27T10:17:19.174Z,55.82
2018-03-27T10:19:47.425Z,52.37
2018-03-27T10:22:15.671Z,51.62
2018-03-27T10:24:43.930Z,50.39
2018-03-27T10:27:12.176Z,50.04
2018-03-27T10:29:40.426Z,52.41
2018-03-27T10:32:09.442Z,53.25
2018-03-27T10:34:37.690Z,49.69
2018-03-27T10:37:05.951Z,50.12
2018-03-27T10:39:34.207Z,50.71
2018-03-27T10:42:02.461Z,50.94
2018-03-27T10:44:31.487Z,50.61
2018-03-27T10:46:59.735Z,50.88
2018-03-27T10:49:28.742Z,51.50
2018-03-27T10:51:56.997Z,50.66
2018-03-27T10:54:26.005Z,50.97
2018-03-27T10:56:54.262Z,51.84
2018-03-27T10:59:23.270Z,51.79
2018-03-27T11:01:51.515Z,52.68
2018-03-27T11:04:19.763Z,52.79
2018-03-27T11:06:48.006Z,53.81
2018-03-27T11:09:16.252Z,53.75
2018-03-27T11:11:45.270Z,53.74
2018-03-27T11:14:13.518Z,52.76
2018-03-27T11:16:42.529Z,52.17
2018-03-27T11:19:11.542Z,51.11
2018-03-27T11:21:39.790Z,50.83
2018-03-27T11:24:08.809Z,51.05
2018-03-27T11:26:37.054Z,49.98
2018-03-27T11:29:06.061Z,49.44
2018-03-27T11:31:34.310Z,48.89
2018-03-27T11:34:02.550Z,48.75
2018-03-27T11:36:30.794Z,47.56
2018-03-27T11:38:59.045Z,46.99
2018-03-27T11:41:28.061Z,46.19
2018-03-27T11:43:56.313Z,45.63
2018-03-27T11:46:25.329Z,45.76
2018-03-27T11:48:54.340Z,45.59
2018-03-27T11:51:22.585Z,48.54
2018-03-27T11:53:51.599Z,47.97
2018-03-27T11:56:19.845Z,47.75
2018-03-27T11:58:48.851Z,49.36
2018-03-27T12:01:17.858Z,48.94
2018-03-27T12:03:46.095Z,49.15
2018-03-27T12:06:14.342Z,49.38
2018-03-27T12:08:42.594Z,48.93
2018-03-27T12:11:10.841Z,49.84
2018-03-27T12:13:39.854Z,49.97
2018-03-27T12:16:08.109Z,49.29
2018-03-27T12:18:37.121Z,50.33
2018-03-27T12:21:05.377Z,51.04
2018-03-27T12:23:34.396Z,51.09
2018-03-27T12:26:02.640Z,50.69
2018-03-27T12:28:31.657Z,50.24
2018-03-27T12:30:59.905Z,50.17
2018-03-27T12:33:28.921Z,50.58
2018-03-27T12:35:57.169Z,51.06
2018-03-27T12:38:26.186Z,53.23
2018-03-27T12:40:54.430Z,54.03
2018-03-27T12:43:22.691Z,55.38
2018-03-27T12:45:50.929Z,56.54
2018-03-27T12:48:19.186Z,55.23
2018-03-27T12:50:47.435Z,54.32
2018-03-27T12:53:16.488Z,53.99
2018-03-27T12:55:44.699Z,53.37
2018-03-27T12:58:12.973Z,53.37
2018-03-27T13:00:41.214Z,52.81
2018-03-27T13:03:09.457Z,53.81
2018-03-27T13:05:37.729Z,53.97
2018-03-27T13:08:06.728Z,54.02
2018-03-27T13:10:34.977Z,54.40
2018-03-27T13:13:03.994Z,54.12
2018-03-27T13:15:32.251Z,55.11
2018-03-27T13:18:01.254Z,55.21
2018-03-27T13:20:30.274Z,55.62
2018-03-27T13:22:58.513Z,55.55
2018-03-27T13:25:27.538Z,55.94
2018-03-27T13:27:55.782Z,55.45
2018-03-27T13:30:24.816Z,55.36
2018-03-27T13:32:53.064Z,55.36
2018-03-27T13:35:21.314Z,55.42
2018-03-27T13:37:49.559Z,53.94
2018-03-27T13:40:17.812Z,54.01
2018-03-27T13:42:46.057Z,54.42
2018-03-27T13:45:15.091Z,54.35
2018-03-27T13:47:43.334Z,53.13
2018-03-27T13:50:12.334Z,53.53
2018-03-27T13:52:40.589Z,52.68
2018-03-27T13:55:09.590Z,52.56
2018-03-27T13:57:38.610Z,50.56
2018-03-27T14:00:08.505Z,50.53
2018-03-27T14:02:36.749Z,50.42
2018-03-27T14:05:04.994Z,51.07
2018-03-27T14:07:33.245Z,50.75
2018-03-27T14:10:01.489Z,50.77
2018-03-27T14:12:30.502Z,50.65
2018-03-27T14:14:58.755Z,50.74
2018-03-27T14:17:27.023Z,51.96
2018-03-27T14:19:55.254Z,52.04
2018-03-27T14:22:23.499Z,51.69
2018-03-27T14:24:51.741Z,52.59
2018-03-27T14:27:19.989Z,52.90
2018-03-27T14:29:48.257Z,53.78
2018-03-27T14:32:16.505Z,53.88
2018-03-27T14:34:44.757Z,54.30
2018-03-27T14:37:13.761Z,54.72
2018-03-27T14:39:42.014Z,54.95
2018-03-27T14:42:10.258Z,55.20
2018-03-27T14:44:38.759Z,55.24
2018-03-27T14:47:07.139Z,55.20
2018-03-27T14:49:36.411Z,54.72
2018-03-27T14:52:04.999Z,54.99
2018-03-27T14:54:33.553Z,55.20
2018-03-27T14:57:02.255Z,55.01
2018-03-27T14:59:30.683Z,55.28
2018-03-27T15:01:59.711Z,55.89
2018-03-27T15:04:27.982Z,55.95
2018-03-27T15:06:56.986Z,55.35
2018-03-27T15:09:25.252Z,55.61
2018-03-27T15:11:53.503Z,55.57
2018-03-27T15:14:22.537Z,55.61
2018-03-27T15:16:50.777Z,56.13
2018-03-27T15:19:19.895Z,57.33
2018-03-27T15:21:48.158Z,57.16
2018-03-27T15:24:16.406Z,57.27
2018-03-27T15:26:44.650Z,56.98
2018-03-27T15:29:12.999Z,56.62
2018-03-27T15:31:41.253Z,56.31
2018-03-27T15:34:10.269Z,55.58
2018-03-27T15:36:38.537Z,54.70
2018-03-27T15:39:06.784Z,53.94
2018-03-27T15:41:35.797Z,53.51
2018-03-27T15:44:04.057Z,52.86
2018-03-27T15:46:33.074Z,52.26
2018-03-27T15:49:01.321Z,52.82
2018-03-27T15:51:29.574Z,51.20
2018-03-27T15:53:57.823Z,52.93
2018-03-27T15:56:26.074Z,52.51
2018-03-27T15:58:54.320Z,53.67
2018-03-27T16:01:22.571Z,54.13
2018-03-27T16:03:50.824Z,53.99
2018-03-27T16:06:19.059Z,54.46
2018-03-27T16:08:48.073Z,53.68
2018-03-27T16:11:16.321Z,53.53
2018-03-27T16:13:45.374Z,53.06
2018-03-27T16:16:13.631Z,53.12
2018-03-27T16:18:41.892Z,53.90
2018-03-27T16:21:10.126Z,54.35
2018-03-27T16:23:38.377Z,55.38
2018-03-27T16:26:06.679Z,55.59
2018-03-27T16:28:34.891Z,56.14
2018-03-27T16:31:03.137Z,56.43
2018-03-27T16:33:32.175Z,56.83
2018-03-27T16:36:00.410Z,56.59
2018-03-27T16:38:28.659Z,57.33
2018-03-27T16:40:56.907Z,57.45
2018-03-27T16:43:25.165Z,57.75
2018-03-27T16:45:53.406Z,57.43
2018-03-27T16:48:21.644Z,57.61
2018-03-27T16:50:49.909Z,58.12
2018-03-27T16:53:18.153Z,57.95
2018-03-27T16:55:47.165Z,57.99
2018-03-27T16:58:15.421Z,58.55
2018-03-27T17:00:44.439Z,58.81
2018-03-27T17:03:12.700Z,58.94
2018-03-27T17:05:40.952Z,58.70
2018-03-27T17:08:09.186Z,58.80
2018-03-27T17:10:37.434Z,59.00
2018-03-27T17:13:05.676Z,59.25
2018-03-27T17:15:34.694Z,59.35
2018-03-27T17:18:02.933Z,59.95
2018-03-27T17:20:31.185Z,60.04
2018-03-27T17:22:59.438Z,60.22
2018-03-27T17:25:27.688Z,60.26
2018-03-27T17:27:55.940Z,60.18
2018-03-27T17:30:24.198Z,60.52
2018-03-27T17:32:52.442Z,60.27
2018-03-27T17:35:20.686Z,60.71
2018-03-27T17:37:49.697Z,60.79
2018-03-27T17:40:17.973Z,61.24
2018-03-27T17:42:46.226Z,60.97
2018-03-27T17:45:15.238Z,61.00
2018-03-27T17:47:43.482Z,60.88
2018-03-27T17:50:12.494Z,60.92
2018-03-27T17:52:41.512Z,61.05
2018-03-27T17:55:09.757Z,61.17
2018-03-27T17:57:38.784Z,61.07
2018-03-27T18:00:07.026Z,61.14
2018-03-27T18:02:36.045Z,61.29
2018-03-27T18:05:04.284Z,61.34
2018-03-27T18:07:33.302Z,61.36
2018-03-27T18:10:01.550Z,61.67
2018-03-27T18:12:30.573Z,61.88
2018-03-27T18:14:58.818Z,62.00
2018-03-27T18:17:27.841Z,62.11
2018-03-27T18:19:56.098Z,62.26
2018-03-27T18:22:25.113Z,62.50
2018-03-27T18:24:53.358Z,62.38
2018-03-27T18:27:22.377Z,62.50
2018-03-27T18:29:50.622Z,62.41
2018-03-27T18:32:19.629Z,62.75
2018-03-27T18:34:48.695Z,62.66
2018-03-27T18:37:16.938Z,62.87
2018-03-27T18:39:45.197Z,63.02
2018-03-27T18:42:13.491Z,62.14
2018-03-27T18:44:41.844Z,61.73
2018-03-27T18:47:10.175Z,61.71
2018-03-27T18:49:38.437Z,61.95
2018-03-27T18:52:06.721Z,61.10
2018-03-27T18:54:34.983Z,60.65
2018-03-27T18:57:03.256Z,62.70
2018-03-27T18:59:31.532Z,62.50
2018-03-27T19:01:59.791Z,64.09
2018-03-27T19:04:28.037Z,65.14
2018-03-27T19:06:56.418Z,65.09
2018-03-27T19:09:25.466Z,66.09
2018-03-27T19:11:53.687Z,66.60
2018-03-27T19:14:22.707Z,66.86
2018-03-27T19:16:50.973Z,67.42
2018-03-27T19:19:19.253Z,67.07
2018-03-27T19:21:47.507Z,67.54
2018-03-27T19:24:16.519Z,66.59
2018-03-27T19:26:44.781Z,66.28
2018-03-27T19:29:13.265Z,65.57
2018-03-27T19:31:42.470Z,64.39
2018-03-27T19:34:10.725Z,65.19
2018-03-27T19:36:39.750Z,67.26
2018-03-27T19:39:08.145Z,64.95
2018-03-27T19:41:36.469Z,64.72
2018-03-27T19:44:05.490Z,64.09
2018-03-27T19:46:33.761Z,64.26
2018-03-27T19:49:02.010Z,65.06
2018-03-27T19:51:31.177Z,65.96
2018-03-27T19:53:59.524Z,66.48
2018-03-27T19:56:27.819Z,68.00
2018-03-27T19:58:56.077Z,67.16
2018-03-27T20:01:24.334Z,68.67
2018-03-27T20:03:52.578Z,66.44
2018-03-27T20:06:20.831Z,69.92
2018-03-27T20:08:49.180Z,67.37
2018-03-27T20:11:18.523Z,67.86
2018-03-27T20:13:46.744Z,69.46
2018-03-27T20:16:15.006Z,71.27
2018-03-27T20:18:43.254Z,71.20
2018-03-27T20:21:11.505Z,70.25
2018-03-27T20:23:39.862Z,68.45
2018-03-27T20:26:08.124Z,70.04
2018-03-27T20:28:36.366Z,68.44
2018-03-27T20:31:05.390Z,69.43
2018-03-27T20:33:33.653Z,71.08
2018-03-27T20:36:01.917Z,67.65
2018-03-27T20:38:30.937Z,67.49
2018-03-27T20:40:59.188Z,67.13
2018-03-27T20:43:28.194Z,66.72
2018-03-27T20:45:56.442Z,68.29
2018-03-27T20:48:24.703Z,72.08
2018-03-27T20:50:52.945Z,68.11
2018-03-27T20:53:21.208Z,67.75
2018-03-27T20:55:49.460Z,68.27
2018-03-27T20:58:18.482Z,68.75
2018-03-27T21:00:46.730Z,68.90
2018-03-27T21:03:15.752Z,67.62
2018-03-27T21:05:43.997Z,66.81
2018-03-27T21:08:13.024Z,65.46
2018-03-27T21:10:41.282Z,66.06
2018-03-27T21:13:09.541Z,65.61
2018-03-27T21:15:38.555Z,65.48
2018-03-27T21:18:06.803Z,66.07
2018-03-27T21:20:35.053Z,65.92
2018-03-27T21:23:03.303Z,66.06
2018-03-27T21:25:31.550Z,66.02
2018-03-27T21:27:59.794Z,65.53
2018-03-27T21:30:28.054Z,64.93
2018-03-27T21:32:56.290Z,65.23
2018-03-27T21:35:24.546Z,66.41
2018-03-27T21:37:53.550Z,66.83
2018-03-27T21:40:21.802Z,67.09
2018-03-27T21:42:50.805Z,66.60
2018-03-27T21:45:19.822Z,67.87
2018-03-27T21:47:48.095Z,68.26
2018-03-27T21:50:16.349Z,69.89
2018-03-27T21:52:45.372Z,70.78
2018-03-27T21:55:13.610Z,71.83
2018-03-27T21:57:42.626Z,73.23
2018-03-27T22:00:10.862Z,73.58
2018-03-27T22:02:39.119Z,75.65
2018-03-27T22:05:07.361Z,76.54
2018-03-27T22:07:35.617Z,76.77
2018-03-27T22:10:04.740Z,77.11
2018-03-27T22:12:32.989Z,79.05
2018-03-27T22:15:02.005Z,79.82
2018-03-27T22:17:30.253Z,80.52
2018-03-27T22:19:58.494Z,80.95
2018-03-27T22:22:26.753Z,80.68
2018-03-27T22:24:54.994Z,80.84
2018-03-27T22:27:23.236Z,81.30
2018-03-27T22:29:51.481Z,81.37
2018-03-27T22:32:19.733Z,80.63
2018-03-27T22:34:47.976Z,82.39
2018-03-27T22:37:16.995Z,81.80
2018-03-27T22:39:45.232Z,81.91
2018-03-27T22:42:13.485Z,82.68
2018-03-27T22:44:41.738Z,82.91
2018-03-27T22:47:09.992Z,83.76
2018-03-27T22:49:38.239Z,84.97
2018-03-27T22:52:06.477Z,85.20
2018-03-27T22:54:34.730Z,84.32
2018-03-27T22:57:02.961Z,84.82
2018-03-27T22:59:31.213Z,85.32
2018-03-27T23:01:59.463Z,86.16
2018-03-27T23:04:27.717Z,85.14
2018-03-27T23:06:55.957Z,85.27
2018-03-27T23:09:24.205Z,85.54
2018-03-27T23:11:52.528Z,85.13
2018-03-27T23:14:21.538Z,85.13
2018-03-27T23:16:49.787Z,86.19
2018-03-27T23:19:18.031Z,87.20
2018-03-27T23:21:46.282Z,88.00
2018-03-27T23:24:14.542Z,87.51
2018-03-27T23:26:42.796Z,88.70
2018-03-27T23:29:11.796Z,88.40
2018-03-27T23:31:40.809Z,87.69
2018-03-27T23:34:09.054Z,87.83
2018-03-27T23:36:38.066Z,86.93
2018-03-27T23:39:06.323Z,88.30
2018-03-27T23:41:34.584Z,88.01
2018-03-27T23:44:02.830Z,89.27
2018-03-27T23:46:31.073Z,89.34
2018-03-27T23:48:59.318Z,89.55
2018-03-27T23:51:27.815Z,89.35
2018-03-27T23:53:56.066Z,89.21
2018-03-27T23:56:25.082Z,89.29
2018-03-27T23:58:53.331Z,90.06
