createdAt,value
2018-07-15T09:34:05.404Z,99287.28
2018-07-15T09:36:33.759Z,99282.22
2018-07-15T09:39:02.109Z,99275.72
2018-07-15T09:41:30.710Z,99282.73
2018-07-15T09:43:58.977Z,99280.24
2018-07-15T09:46:27.361Z,99284.02
2018-07-15T09:48:55.747Z,99282.34
2018-07-15T09:51:24.109Z,99277.15
2018-07-15T09:53:52.384Z,99268.52
2018-07-15T09:56:20.662Z,99264.45
2018-07-15T09:58:49.154Z,99269.25
2018-07-15T10:01:17.313Z,99262.60
2018-07-15T10:03:45.596Z,99270.34
2018-07-15T10:06:13.768Z,99258.61
2018-07-15T10:08:42.055Z,99258.83
2018-07-15T10:11:10.318Z,99255.95
2018-07-15T10:13:38.597Z,99264.22
2018-07-15T10:16:06.865Z,99250.94
2018-07-15T10:18:35.149Z,99274.17
2018-07-15T10:21:03.428Z,99260.63
2018-07-15T10:23:31.500Z,99260.56
2018-07-15T10:25:59.453Z,99267.66
2018-07-15T10:28:27.286Z,99263.08
2018-07-15T10:30:55.501Z,99251.73
2018-07-15T10:33:23.772Z,99243.59
2018-07-15T10:35:52.046Z,99255.39
2018-07-15T10:38:20.320Z,99242.05
2018-07-15T10:40:48.705Z,99253.02
2018-07-15T10:43:17.081Z,99246.23
2018-07-15T10:45:45.462Z,99239.84
2018-07-15T10:48:13.725Z,99238.45
2018-07-15T10:50:42.014Z,99234.20
2018-07-15T10:53:10.399Z,99229.50
2018-07-15T10:55:38.666Z,99230.69
2018-07-15T10:58:06.942Z,99237.38
2018-07-15T11:00:35.310Z,99224.14
2018-07-15T11:03:03.604Z,99209.55
2018-07-15T11:05:31.975Z,99217.69
2018-07-15T11:08:00.239Z,99209.22
2018-07-15T11:10:28.216Z,99217.03
2018-07-15T11:12:56.586Z,99213.89
2018-07-15T11:15:24.726Z,99217.65
2018-07-15T11:17:53.034Z,99211.52
2018-07-15T11:20:21.314Z,99207.53
2018-07-15T11:22:49.684Z,99205.67
2018-07-15T11:25:17.866Z,99206.52
2018-07-15T11:27:46.247Z,99205.15
2018-07-15T11:30:14.617Z,99210.58
2018-07-15T11:32:42.483Z,99209.86
2018-07-15T11:35:10.848Z,99204.84
2018-07-15T11:37:39.123Z,99199.64
2018-07-15T11:40:07.530Z,99210.78
2018-07-15T11:42:35.698Z,99201.40
2018-07-15T11:45:04.295Z,99195.35
2018-07-15T11:47:32.646Z,99204.45
2018-07-15T11:50:00.930Z,99206.83
2018-07-15T11:52:29.193Z,99200.56
2018-07-15T11:54:57.508Z,99204.00
2018-07-15T11:57:25.858Z,99198.47
2018-07-15T11:59:54.239Z,99191.08
2018-07-15T12:02:22.746Z,99178.23
2018-07-15T12:04:50.987Z,99177.09
2018-07-15T12:07:19.258Z,99186.97
2018-07-15T12:09:47.584Z,99185.59
2018-07-15T12:12:15.904Z,99174.22
2018-07-15T12:14:44.199Z,99186.34
2018-07-15T12:17:12.677Z,99171.94
2018-07-15T12:19:40.857Z,99173.29
2018-07-15T12:22:09.227Z,99158.39
2018-07-15T12:24:37.654Z,99156.84
2018-07-15T12:27:05.865Z,99168.74
2018-07-15T12:29:34.255Z,99166.91
2018-07-15T12:32:02.533Z,99168.45
2018-07-15T12:34:30.569Z,99157.30
2018-07-15T12:36:59.090Z,99146.56
2018-07-15T12:39:27.354Z,99156.48
2018-07-15T12:41:55.752Z,99155.53
2018-07-15T12:44:24.148Z,99150.80
2018-07-15T12:46:52.416Z,99152.14
2018-07-15T12:49:20.663Z,99148.56
2018-07-15T12:51:49.007Z,99143.03
2018-07-15T12:54:17.455Z,99147.84
2018-07-15T12:56:45.936Z,99132.22
2018-07-15T12:59:14.318Z,99135.74
2018-07-15T13:01:42.895Z,99133.91
2018-07-15T13:04:11.275Z,99130.86
2018-07-15T13:06:39.867Z,99133.70
2018-07-15T13:09:08.331Z,99125.83
2018-07-15T13:11:36.634Z,99133.87
2018-07-15T13:14:04.880Z,99135.80
2018-07-15T13:16:33.266Z,99130.85
2018-07-15T13:19:01.678Z,99114.23
2018-07-15T13:21:29.815Z,99132.20
2018-07-15T13:23:58.287Z,99118.88
2018-07-15T13:26:26.699Z,99121.07
2018-07-15T13:28:55.142Z,99123.27
2018-07-15T13:31:23.421Z,99112.79
2018-07-15T13:33:51.954Z,99109.37
2018-07-15T13:36:20.190Z,99114.84
2018-07-15T13:38:48.671Z,99112.89
2018-07-15T13:41:16.962Z,99106.01
2018-07-15T13:43:45.524Z,99114.88
2018-07-15T13:46:13.862Z,99109.04
2018-07-15T13:48:42.387Z,99109.23
2018-07-15T13:51:10.643Z,99099.36
2018-07-15T13:53:39.244Z,99102.55
2018-07-15T13:56:07.618Z,99107.78
2018-07-15T13:58:36.027Z,99103.67
2018-07-15T14:01:04.475Z,99104.61
2018-07-15T14:03:32.742Z,99098.75
2018-07-15T14:06:01.032Z,99101.72
2018-07-15T14:08:29.302Z,99102.64
2018-07-15T14:10:57.671Z,99104.38
2018-07-15T14:13:25.979Z,99101.89
2018-07-15T14:15:54.406Z,99099.55
2018-07-15T14:18:22.916Z,99103.11
2018-07-15T14:20:51.199Z,99101.20
2018-07-15T14:23:19.462Z,99092.49
2018-07-15T14:25:47.743Z,99100.44
2018-07-15T14:28:16.210Z,99103.27
2018-07-15T14:30:44.569Z,99097.49
2018-07-15T14:33:13.082Z,99100.25
2018-07-15T14:35:41.491Z,99099.23
2018-07-15T14:38:09.529Z,99096.56
2018-07-15T14:40:37.996Z,99092.25
2018-07-15T14:43:06.527Z,99094.22
2018-07-15T14:45:40.176Z,99090.57
2018-07-15T14:48:08.394Z,99094.73
2018-07-15T14:50:36.740Z,99093.00
2018-07-15T14:53:05.106Z,99092.13
2018-07-15T14:55:33.418Z,99090.34
2018-07-15T14:58:01.768Z,99089.58
2018-07-15T15:00:29.846Z,99086.13
2018-07-15T15:02:58.142Z,99083.56
2018-07-15T15:05:26.604Z,99080.47
2018-07-15T15:07:54.522Z,99079.11
2018-07-15T15:10:23.091Z,99081.59
2018-07-15T15:12:51.326Z,99079.45
2018-07-15T15:15:19.402Z,99067.14
2018-07-15T15:17:47.636Z,99074.97
2018-07-15T15:20:16.203Z,99082.02
2018-07-15T15:22:44.199Z,99075.89
2018-07-15T15:25:12.630Z,99068.08
2018-07-15T15:27:41.081Z,99071.87
2018-07-15T15:30:09.392Z,99077.16
2018-07-15T15:32:37.631Z,99074.35
2018-07-15T15:35:06.009Z,99069.11
2018-07-15T15:37:34.498Z,99068.41
2018-07-15T15:40:02.875Z,99078.04
2018-07-15T15:42:31.196Z,99077.81
2018-07-15T15:44:59.524Z,99071.55
2018-07-15T15:47:28.001Z,99074.39
2018-07-15T15:49:56.298Z,99069.20
2018-07-15T15:52:24.853Z,99073.38
2018-07-15T15:54:53.240Z,99077.02
2018-07-15T15:57:21.534Z,99080.48
2018-07-15T15:59:49.985Z,99083.74
2018-07-15T16:02:18.260Z,99083.09
2018-07-15T16:04:46.883Z,99075.61
2018-07-15T16:07:15.119Z,99074.77
2018-07-15T16:09:43.606Z,99079.16
2018-07-15T16:12:12.010Z,99078.41
2018-07-15T16:14:40.355Z,99076.25
2018-07-15T16:17:08.767Z,99081.36
2018-07-15T16:19:37.143Z,99085.87
2018-07-15T16:22:05.593Z,99084.94
2018-07-15T16:24:34.919Z,99082.32
2018-07-15T16:27:03.328Z,99087.97
2018-07-15T16:29:31.647Z,99084.87
2018-07-15T16:31:59.921Z,99076.44
2018-07-15T16:34:28.325Z,99082.09
2018-07-15T16:36:56.889Z,99083.93
2018-07-15T16:39:25.151Z,99091.37
2018-07-15T16:41:53.504Z,99086.88
2018-07-15T16:44:21.767Z,99091.98
2018-07-15T16:46:50.415Z,99093.87
2018-07-15T16:49:18.882Z,99093.34
2018-07-15T16:51:47.361Z,99091.76
2018-07-15T16:54:15.733Z,99090.62
2018-07-15T16:56:44.116Z,99090.61
2018-07-15T16:59:12.495Z,99094.48
2018-07-15T17:01:40.982Z,99092.28
2018-07-15T17:04:09.344Z,99091.02
2018-07-15T17:06:37.724Z,99088.53
2018-07-15T17:09:06.373Z,99090.41
2018-07-15T17:11:35.155Z,99092.38
2018-07-15T17:14:03.500Z,99094.97
2018-07-15T17:16:31.474Z,99088.29
2018-07-15T17:18:59.824Z,99085.21
2018-07-15T17:21:28.094Z,99084.69
2018-07-15T17:23:56.019Z,99085.39
2018-07-15T17:26:24.337Z,99088.34
2018-07-15T17:28:52.716Z,99088.84
2018-07-15T17:31:20.591Z,99078.91
2018-07-15T17:33:48.826Z,99087.75
2018-07-15T17:36:17.506Z,99085.05
2018-07-15T17:38:45.381Z,99085.41
2018-07-15T17:41:13.749Z,99083.20
2018-07-15T17:43:42.196Z,99092.80
2018-07-15T17:46:10.309Z,99089.35
2018-07-15T17:48:38.617Z,99080.50
2018-07-15T17:51:06.984Z,99076.04
2018-07-15T17:53:35.871Z,99085.91
2018-07-15T17:56:04.357Z,99078.47
2018-07-15T17:58:32.706Z,99075.83
2018-07-15T18:01:01.159Z,99082.88
2018-07-15T18:03:29.501Z,99085.71
2018-07-15T18:05:58.066Z,99084.47
2018-07-15T18:08:26.389Z,99090.45
2018-07-15T18:10:54.940Z,99098.69
2018-07-15T18:13:23.182Z,99104.54
2018-07-15T18:15:51.726Z,99110.81
2018-07-15T18:18:20.177Z,99107.63
2018-07-15T18:20:48.553Z,99109.06
2018-07-15T18:23:17.035Z,99104.64
2018-07-15T18:25:45.310Z,99111.98
2018-07-15T18:28:13.718Z,99123.80
2018-07-15T18:30:42.071Z,99118.88
2018-07-15T18:33:10.333Z,99119.92
2018-07-15T18:35:38.699Z,99125.25
2018-07-15T18:38:07.193Z,99124.81
2018-07-15T18:40:35.582Z,99120.82
2018-07-15T18:43:04.101Z,99125.04
2018-07-15T18:45:32.440Z,99131.99
2018-07-15T18:48:00.890Z,99135.41
2018-07-15T18:50:29.293Z,99143.80
2018-07-15T18:52:57.673Z,99138.11
2018-07-15T18:55:26.292Z,99138.87
2018-07-15T18:57:54.490Z,99149.20
2018-07-15T19:00:22.776Z,99148.83
2018-07-15T19:02:50.652Z,99144.14
2018-07-15T19:05:18.818Z,99151.86
2018-07-15T19:07:47.198Z,99157.55
2018-07-15T19:10:15.262Z,99159.62
2018-07-15T19:12:43.583Z,99153.02
2018-07-15T19:15:11.626Z,99151.16
2018-07-15T19:17:39.517Z,99150.63
2018-07-15T19:20:07.849Z,99152.77
2018-07-15T19:22:36.161Z,99154.61
2018-07-15T19:25:04.126Z,99148.43
2018-07-15T19:27:32.470Z,99157.38
2018-07-15T19:30:00.779Z,99155.48
2018-07-15T19:32:28.662Z,99164.55
2018-07-15T19:34:56.778Z,99154.92
2018-07-15T19:37:25.089Z,99156.63
2018-07-15T19:39:53.339Z,99163.91
2018-07-15T19:42:21.604Z,99162.22
2018-07-15T19:44:49.935Z,99164.23
2018-07-15T19:47:18.149Z,99176.49
2018-07-15T19:49:46.430Z,99170.97
2018-07-15T19:52:14.745Z,99181.72
2018-07-15T19:54:43.187Z,99188.60
2018-07-15T19:57:11.469Z,99191.02
2018-07-15T19:59:39.771Z,99199.69
2018-07-15T20:02:08.018Z,99200.41
2018-07-15T20:04:36.301Z,99196.86
2018-07-15T20:07:04.606Z,99207.77
2018-07-15T20:09:32.739Z,99198.96
2018-07-15T20:12:01.023Z,99198.50
2018-07-15T20:14:29.330Z,99202.49
2018-07-15T20:16:57.674Z,99200.20
2018-07-15T20:19:26.045Z,99197.36
2018-07-15T20:21:54.353Z,99203.60
2018-07-15T20:24:22.813Z,99200.72
2018-07-15T20:26:51.077Z,99205.91
2018-07-15T20:29:19.385Z,99210.72
2018-07-15T20:31:47.725Z,99209.91
2018-07-15T20:34:16.005Z,99219.71
2018-07-15T20:36:44.313Z,99216.14
2018-07-15T20:39:12.650Z,99225.09
2018-07-15T20:41:40.929Z,99215.33
2018-07-15T20:44:09.479Z,99221.37
2018-07-15T20:46:37.618Z,99218.75
2018-07-15T20:49:05.962Z,99218.91
2018-07-15T20:51:34.163Z,99211.56
2018-07-15T20:54:02.514Z,99212.56
2018-07-15T20:56:30.594Z,99210.13
2018-07-15T20:58:58.759Z,99202.60
2018-07-15T21:01:27.041Z,99196.38
2018-07-15T21:03:59.285Z,99197.94
2018-07-15T21:06:27.817Z,99199.63
2018-07-15T21:08:56.155Z,99194.06
2018-07-15T21:11:24.573Z,99193.48
2018-07-15T21:13:52.616Z,99190.22
2018-07-15T21:16:21.255Z,99198.97
2018-07-15T21:18:49.738Z,99189.84
2018-07-15T21:21:17.984Z,99192.54
2018-07-15T21:23:46.535Z,99197.96
2018-07-15T21:26:15.045Z,99196.11
2018-07-15T21:28:43.218Z,99198.27
2018-07-15T21:31:11.805Z,99194.88
2018-07-15T21:33:40.496Z,99197.94
2018-07-15T21:42:57.091Z,99193.59
2018-07-15T21:45:25.718Z,99200.63
2018-07-15T21:47:54.298Z,99207.38
2018-07-15T21:50:22.879Z,99208.06
2018-07-15T21:52:51.527Z,99212.41
2018-07-15T21:55:20.353Z,99211.89
2018-07-15T21:57:48.796Z,99206.53
2018-07-15T22:00:17.522Z,99212.41
2018-07-15T22:02:46.404Z,99209.39
2018-07-15T22:05:15.092Z,99205.84
2018-07-15T22:07:54.248Z,99209.56
2018-07-15T22:10:42.278Z,99210.38
2018-07-15T22:13:10.536Z,99208.58
2018-07-15T22:15:39.020Z,99202.67
2018-07-15T22:18:07.358Z,99201.66
2018-07-15T22:20:36.079Z,99201.70
2018-07-15T22:23:04.564Z,99196.52
2018-07-15T22:25:32.910Z,99203.72
2018-07-15T22:28:01.641Z,99202.38
2018-07-15T22:30:29.973Z,99207.58
2018-07-15T22:32:58.346Z,99204.06
2018-07-15T22:35:26.671Z,99203.56
2018-07-15T22:37:54.998Z,99206.09
2018-07-15T22:40:23.269Z,99200.67
2018-07-15T22:42:51.661Z,99203.53
2018-07-15T22:45:19.915Z,99196.61
2018-07-15T22:47:48.238Z,99192.57
2018-07-15T22:50:16.473Z,99197.29
2018-07-15T22:52:44.766Z,99202.66
2018-07-15T22:55:13.074Z,99203.52
2018-07-15T22:57:41.414Z,99201.33
2018-07-15T23:00:09.781Z,99199.05
2018-07-15T23:02:38.195Z,99196.17
2018-07-15T23:05:44.625Z,99190.98
2018-07-15T23:08:12.948Z,99183.22
2018-07-15T23:10:41.186Z,99195.65
2018-07-15T23:13:10.031Z,99193.11
2018-07-15T23:15:38.761Z,99191.25
2018-07-15T23:18:07.045Z,99193.46
2018-07-15T23:20:36.066Z,99198.83
2018-07-15T23:23:05.209Z,99197.34
2018-07-15T23:25:33.649Z,99196.84
2018-07-15T23:28:02.333Z,99201.90
2018-07-15T23:30:32.306Z,99201.20
2018-07-15T23:33:00.933Z,99202.56
2018-07-15T23:35:29.265Z,99205.59
2018-07-15T23:37:57.485Z,99201.70
2018-07-15T23:40:25.913Z,99198.34
2018-07-15T23:42:55.020Z,99197.68
2018-07-15T23:45:24.102Z,99197.19
2018-07-15T23:47:52.633Z,99197.34
2018-07-15T23:50:21.097Z,99194.00
2018-07-15T23:52:49.378Z,99190.16
2018-07-15T23:55:17.723Z,99191.51
2018-07-15T23:57:46.041Z,99200.72
