createdAt,value
2018-09-10T04:15:46.529Z,15.50
2018-09-10T04:21:01.527Z,15.40
2018-09-10T04:23:31.434Z,15.50
2018-09-10T05:15:00.439Z,14.80
2018-09-10T05:17:31.227Z,14.90
2018-09-10T05:20:00.952Z,14.90
2018-09-10T05:22:31.164Z,14.90
2018-09-10T05:40:19.328Z,14.90
2018-09-10T05:43:20.430Z,14.90
2018-09-10T06:20:59.638Z,15.00
2018-09-10T06:23:28.766Z,15.50
2018-09-10T06:26:03.184Z,15.50
2018-09-10T06:28:32.103Z,15.70
2018-09-10T06:31:00.860Z,15.70
2018-09-10T06:42:18.841Z,16.40
2018-09-10T06:44:51.124Z,16.40
2018-09-10T06:47:27.226Z,16.30
2018-09-10T06:50:00.421Z,16.30
2018-09-10T06:52:33.764Z,16.30
2018-09-10T06:55:03.247Z,16.40
2018-09-10T06:57:32.155Z,16.30
2018-09-10T07:00:01.170Z,16.40
2018-09-10T07:02:31.246Z,16.40
2018-09-10T07:08:02.359Z,16.40
2018-09-10T07:10:31.252Z,16.40
2018-09-10T07:13:29.809Z,16.30
2018-09-10T07:15:58.598Z,16.30
2018-09-10T07:18:31.182Z,16.40
2018-09-10T07:21:33.301Z,16.00
2018-09-10T07:24:02.123Z,16.50
2018-09-10T07:26:30.984Z,16.60
2018-09-10T07:29:00.709Z,16.70
2018-09-10T07:31:31.451Z,16.70
2018-09-10T07:34:01.099Z,16.80
2018-09-10T07:36:30.969Z,16.70
2018-09-10T07:39:00.128Z,16.80
2018-09-10T07:42:17.702Z,16.70
2018-09-10T07:44:47.968Z,16.90
2018-09-10T07:47:38.135Z,16.70
2018-09-10T07:50:10.894Z,16.60
2018-09-10T07:52:41.447Z,17.00
2018-09-10T07:55:13.343Z,17.10
2018-09-10T08:00:17.511Z,17.10
2018-09-10T08:03:10.936Z,17.20
2018-09-10T08:05:40.584Z,17.00
2018-09-10T08:08:12.035Z,17.60
2018-09-10T08:13:48.278Z,18.10
2018-09-10T08:16:28.758Z,18.30
2018-09-10T08:18:59.883Z,18.40
2018-09-10T08:21:29.814Z,18.70
2018-09-10T08:24:01.590Z,18.90
2018-09-10T08:26:31.274Z,19.20
2018-09-10T08:29:30.872Z,19.20
2018-09-10T08:32:00.215Z,19.40
2018-09-10T08:34:29.933Z,19.50
2018-09-10T08:37:02.218Z,19.20
2018-09-10T08:40:07.147Z,19.00
2018-09-10T08:42:45.881Z,19.00
2018-09-10T08:45:27.675Z,18.60
2018-09-10T08:47:59.984Z,18.70
2018-09-10T08:50:32.059Z,19.50
2018-09-10T08:53:01.023Z,20.10
2018-09-10T09:01:33.864Z,20.40
2018-09-10T09:07:30.396Z,20.80
2018-09-10T09:10:00.228Z,21.60
2018-09-10T09:12:29.379Z,21.80
2018-09-10T09:14:58.940Z,21.80
2018-09-10T09:19:56.826Z,22.30
2018-09-10T09:22:25.781Z,22.00
2018-09-10T09:24:55.291Z,21.70
2018-09-10T09:27:24.331Z,21.40
2018-09-10T09:30:00.366Z,21.00
2018-09-10T09:32:30.677Z,21.50
2018-09-10T09:34:59.804Z,23.10
2018-09-10T09:37:33.704Z,21.70
2018-09-10T09:40:12.113Z,22.10
2018-09-10T10:10:28.454Z,23.50
2018-09-10T10:15:30.713Z,23.40
2018-09-10T10:21:00.513Z,23.60
2018-09-10T10:23:31.284Z,22.40
2018-09-10T10:29:02.566Z,24.10
2018-09-10T10:46:30.849Z,22.70
2018-09-10T10:52:02.628Z,22.90
2018-09-10T11:04:37.778Z,21.10
2018-09-10T11:07:18.033Z,20.90
2018-09-10T11:10:03.628Z,20.80
2018-09-10T11:12:39.183Z,21.20
2018-09-10T11:15:15.093Z,21.60
2018-09-10T11:17:45.503Z,21.50
2018-09-10T11:20:24.172Z,21.80
2018-09-10T11:22:59.090Z,21.80
2018-09-10T11:25:31.065Z,22.30
2018-09-10T11:28:01.048Z,20.80
2018-09-10T11:30:30.817Z,23.00
2018-09-10T11:33:00.591Z,22.60
2018-09-10T11:38:32.035Z,22.50
2018-09-10T11:41:00.975Z,22.30
2018-09-10T11:43:30.760Z,23.20
2018-09-10T11:46:00.952Z,23.50
2018-09-10T11:48:30.340Z,23.50
2018-09-10T11:51:48.441Z,23.60
2018-09-10T11:57:30.506Z,21.80
2018-09-10T12:00:01.323Z,23.00
2018-09-10T12:08:34.760Z,24.00
2018-09-10T12:11:11.132Z,22.90
2018-09-10T12:13:44.220Z,22.30
2018-09-10T12:16:14.253Z,22.30
2018-09-10T12:18:47.404Z,23.00
2018-09-10T12:21:32.665Z,23.80
2018-09-10T12:27:00.278Z,22.40
2018-09-10T12:49:59.747Z,20.70
2018-09-10T12:52:33.941Z,21.90
2018-09-10T12:55:20.602Z,22.40
2018-09-10T12:58:01.821Z,23.60
2018-09-10T13:03:33.461Z,23.00
2018-09-10T13:06:28.951Z,23.10
2018-09-10T13:09:01.383Z,22.50
2018-09-10T13:11:31.210Z,22.60
2018-09-10T13:23:14.944Z,22.50
2018-09-10T13:25:43.583Z,22.30
2018-09-10T13:28:12.063Z,23.00
2018-09-10T13:30:40.536Z,22.40
2018-09-10T13:33:11.151Z,22.30
2018-09-10T13:35:39.830Z,23.00
2018-09-10T13:38:08.625Z,23.10
2018-09-10T13:40:41.356Z,23.30
2018-09-10T13:43:10.837Z,23.60
2018-09-10T13:45:40.881Z,24.00
2018-09-10T13:50:56.807Z,24.40
2018-09-10T13:53:25.880Z,23.10
2018-09-10T13:55:54.991Z,22.50
2018-09-10T13:58:27.530Z,22.70
2018-09-10T14:00:57.344Z,23.30
2018-09-10T14:03:26.889Z,23.30
2018-09-10T14:05:57.701Z,23.50
2018-09-10T14:08:28.953Z,23.10
2018-09-10T14:10:59.182Z,22.50
2018-09-10T14:13:31.657Z,22.20
2018-09-10T14:16:00.104Z,22.30
2018-09-10T14:18:28.556Z,22.40
2018-09-10T14:20:57.332Z,22.60
2018-09-10T14:23:27.492Z,22.60
2018-09-10T14:25:56.522Z,23.00
2018-09-10T14:28:25.265Z,23.10
2018-09-10T14:30:53.968Z,23.30
2018-09-10T14:33:28.559Z,23.50
2018-09-10T14:39:00.439Z,23.20
2018-09-10T14:47:30.980Z,22.60
2018-09-10T14:49:59.851Z,22.90
2018-09-10T14:52:28.374Z,22.60
2018-09-10T14:54:57.383Z,22.40
2018-09-10T14:57:25.839Z,22.00
2018-09-10T14:59:54.354Z,21.90
2018-09-10T15:02:23.370Z,21.70
2018-09-10T15:05:00.416Z,21.50
2018-09-10T15:07:30.839Z,21.70
2018-09-10T15:10:01.215Z,22.20
2018-09-10T15:12:30.862Z,22.50
2018-09-10T15:15:01.365Z,22.50
2018-09-10T15:17:31.097Z,22.70
2018-09-10T15:25:57.843Z,22.20
2018-09-10T15:28:30.777Z,22.20
2018-09-10T15:30:59.692Z,22.20
2018-09-10T17:57:33.776Z,20.30
2018-09-10T18:00:03.248Z,20.20
2018-09-10T18:02:32.293Z,20.30
2018-09-10T18:05:30.521Z,20.10
2018-09-10T18:08:03.307Z,20.10
2018-09-10T18:10:32.310Z,20.00
2018-09-10T18:19:28.045Z,19.70
2018-09-10T18:22:00.891Z,19.60
2018-09-10T18:24:30.093Z,19.40
2018-09-10T18:26:59.460Z,19.30
2018-09-10T18:29:28.430Z,19.20
2018-09-10T18:31:58.272Z,19.20
2018-09-10T18:34:27.511Z,19.10
2018-09-10T18:36:58.443Z,19.10
2018-09-10T18:39:27.950Z,19.10
2018-09-10T18:41:58.040Z,19.00
2018-09-10T18:44:27.412Z,19.00
2018-09-10T18:46:59.812Z,19.00
2018-09-10T18:49:31.590Z,18.90
2018-09-10T18:52:00.706Z,18.90
2018-09-10T18:54:29.935Z,18.80
2018-09-10T18:57:00.258Z,18.80
2018-09-10T18:59:40.145Z,18.80
2018-09-10T19:02:09.805Z,18.70
2018-09-10T19:04:59.046Z,18.80
2018-09-10T19:07:28.265Z,18.70
2018-09-10T19:09:58.064Z,18.60
2018-09-10T19:12:33.039Z,18.60
2018-09-10T19:17:54.310Z,17.90
2018-09-10T19:20:25.061Z,18.50
2018-09-10T19:26:06.870Z,18.40
2018-09-10T19:31:42.232Z,18.20
2018-09-10T19:34:13.076Z,18.10
2018-09-10T19:36:59.577Z,18.00
2018-09-10T19:39:28.674Z,17.80
2018-09-10T19:42:01.639Z,17.70
2018-09-10T19:47:33.681Z,17.60
2018-09-10T19:52:56.034Z,17.40
2018-09-10T19:55:30.913Z,17.30
2018-09-10T19:58:47.179Z,17.30
2018-09-10T20:01:17.431Z,17.30
2018-09-10T20:03:48.700Z,17.20
2018-09-10T20:06:17.957Z,17.10
2018-09-10T20:08:48.076Z,17.10
2018-09-10T20:11:17.123Z,17.00
2018-09-10T20:13:46.354Z,17.20
2018-09-10T20:16:16.635Z,17.00
2018-09-10T20:18:46.181Z,16.90
2018-09-10T20:21:15.721Z,16.90
2018-09-10T20:30:06.927Z,17.40
2018-09-10T20:32:36.011Z,16.80
2018-09-10T20:40:46.918Z,16.70
2018-09-10T20:43:33.241Z,16.70
2018-09-10T20:48:34.190Z,16.70
2018-09-10T20:51:03.342Z,16.70
2018-09-10T20:53:32.283Z,16.60
2018-09-10T20:58:56.004Z,16.60
2018-09-10T21:04:34.114Z,16.40
2018-09-10T21:07:03.154Z,16.30
2018-09-10T21:09:40.137Z,16.30
2018-09-10T21:12:11.051Z,16.20
2018-09-10T21:14:40.390Z,16.10
2018-09-10T21:22:20.968Z,16.10
2018-09-10T21:24:50.249Z,16.20
2018-09-10T21:27:19.633Z,16.20
2018-09-10T21:30:00.224Z,14.80
2018-09-10T21:32:30.350Z,16.20
2018-09-10T21:34:59.970Z,16.20
2018-09-10T21:37:29.154Z,16.20
2018-09-10T21:43:08.188Z,17.50
2018-09-10T21:45:37.621Z,16.60
2018-09-10T21:48:20.435Z,16.20
2018-09-10T21:50:50.435Z,16.20
2018-09-10T21:53:19.414Z,16.10
2018-09-10T21:56:02.027Z,16.10
2018-09-10T21:58:31.100Z,16.10
2018-09-10T22:01:01.208Z,15.30
2018-09-10T22:03:31.820Z,15.90
2018-09-10T22:06:06.257Z,15.60
2018-09-10T22:08:43.853Z,15.70
2018-09-10T22:13:42.328Z,15.60
2018-09-10T22:19:02.488Z,15.50
2018-09-10T22:21:51.185Z,15.50
2018-09-10T22:24:33.281Z,15.40
2018-09-10T22:27:03.544Z,15.70
2018-09-10T22:29:33.539Z,15.20
2018-09-10T22:32:03.798Z,14.90
2018-09-10T22:34:34.711Z,15.10
2018-09-10T22:37:06.614Z,15.20
2018-09-10T22:39:35.615Z,15.10
2018-09-10T22:42:05.177Z,15.10
2018-09-10T22:49:49.189Z,14.80
2018-09-10T22:52:18.255Z,14.90
2018-09-10T22:54:47.546Z,15.20
2018-09-10T22:57:17.830Z,14.60
2018-09-10T22:59:57.467Z,15.00
2018-09-10T23:02:30.145Z,15.00
2018-09-10T23:05:01.268Z,15.10
2018-09-10T23:07:31.922Z,15.00
2018-09-10T23:10:01.380Z,14.90
2018-09-10T23:12:32.316Z,15.00
2018-09-10T23:17:40.734Z,14.80
2018-09-10T23:20:10.088Z,14.80
2018-09-10T23:22:39.497Z,15.00
2018-09-10T23:25:08.944Z,15.10
2018-09-10T23:27:58.826Z,15.10
2018-09-10T23:30:32.674Z,14.90
2018-09-10T23:33:01.623Z,14.90
2018-09-10T23:35:32.912Z,14.90
2018-09-10T23:38:05.037Z,14.90
2018-09-10T23:40:41.565Z,14.90
2018-09-10T23:43:11.541Z,15.00
2018-09-10T23:45:41.002Z,14.90
2018-09-10T23:48:11.162Z,14.90
2018-09-10T23:50:53.615Z,14.90
2018-09-10T23:53:24.153Z,14.90
2018-09-10T23:56:08.996Z,14.90
2018-09-10T23:58:45.592Z,14.90
