createdAt,value
2019-01-12T00:00:19.515Z,1000.38
2019-01-12T00:01:19.499Z,1000.41
2019-01-12T00:02:19.464Z,1000.36
2019-01-12T00:03:19.445Z,1000.37
2019-01-12T00:04:19.416Z,1000.42
2019-01-12T00:05:19.393Z,1000.38
2019-01-12T00:06:19.380Z,1000.37
2019-01-12T00:07:19.338Z,1000.37
2019-01-12T00:08:19.320Z,1000.38
2019-01-12T00:09:19.287Z,1000.43
2019-01-12T00:10:19.262Z,1000.42
2019-01-12T00:11:19.240Z,1000.39
2019-01-12T00:12:19.214Z,1000.40
2019-01-12T00:13:19.206Z,1000.42
2019-01-12T00:14:19.171Z,1000.43
2019-01-12T00:15:19.144Z,1000.40
2019-01-12T00:16:19.126Z,1000.45
2019-01-12T00:17:19.098Z,1000.41
2019-01-12T00:18:19.075Z,1000.44
2019-01-12T00:19:19.043Z,1000.43
2019-01-12T00:20:19.022Z,1000.49
2019-01-12T00:21:18.997Z,1000.50
2019-01-12T00:22:18.970Z,1000.44
2019-01-12T00:23:18.947Z,1000.46
2019-01-12T00:24:18.916Z,1000.42
2019-01-12T00:25:18.896Z,1000.48
2019-01-12T00:26:18.880Z,1000.44
2019-01-12T00:27:18.851Z,1000.45
2019-01-12T00:28:18.823Z,1000.44
2019-01-12T00:29:18.806Z,1000.45
2019-01-12T00:30:18.775Z,1000.46
2019-01-12T00:31:18.750Z,1000.49
2019-01-12T00:32:18.720Z,1000.47
2019-01-12T00:33:18.702Z,1000.42
2019-01-12T00:34:18.673Z,1000.44
2019-01-12T00:35:18.650Z,1000.36
2019-01-12T00:36:18.625Z,1000.38
2019-01-12T00:37:18.605Z,1000.38
2019-01-12T00:38:18.578Z,1000.39
2019-01-12T00:39:18.555Z,1000.37
2019-01-12T00:40:18.522Z,1000.42
2019-01-12T00:41:18.500Z,1000.43
2019-01-12T00:42:18.478Z,1000.44
2019-01-12T00:43:18.455Z,1000.41
2019-01-12T00:44:18.480Z,1000.40
2019-01-12T00:45:18.407Z,1000.44
2019-01-12T00:46:18.377Z,1000.41
2019-01-12T00:47:18.357Z,1000.43
2019-01-12T00:48:18.331Z,1000.46
2019-01-12T00:49:18.303Z,1000.42
2019-01-12T00:50:18.278Z,1000.46
2019-01-12T00:51:18.258Z,1000.48
2019-01-12T00:52:18.233Z,1000.42
2019-01-12T00:53:18.203Z,1000.48
2019-01-12T00:54:18.195Z,1000.47
2019-01-12T00:55:18.157Z,1000.50
2019-01-12T00:56:18.128Z,1000.55
2019-01-12T00:57:18.109Z,1000.49
2019-01-12T00:58:18.077Z,1000.48
2019-01-12T00:59:18.054Z,1000.52
2019-01-12T01:00:18.029Z,1000.51
2019-01-12T01:01:18.013Z,1000.56
2019-01-12T01:02:17.983Z,1000.55
2019-01-12T01:03:17.956Z,1000.58
2019-01-12T01:04:17.928Z,1000.56
2019-01-12T01:05:17.910Z,1000.50
2019-01-12T01:06:17.890Z,1000.52
2019-01-12T01:07:17.897Z,1000.46
2019-01-12T01:08:18.629Z,1000.42
2019-01-12T01:09:17.813Z,1000.53
2019-01-12T01:10:17.789Z,1000.56
2019-01-12T01:11:17.760Z,1000.59
2019-01-12T01:12:17.738Z,1000.57
2019-01-12T01:13:17.722Z,1000.59
2019-01-12T01:14:17.683Z,1000.59
2019-01-12T01:15:17.667Z,1000.51
2019-01-12T01:16:17.639Z,1000.53
2019-01-12T01:17:17.698Z,1000.54
2019-01-12T01:18:17.594Z,1000.60
2019-01-12T01:19:17.590Z,1000.61
2019-01-12T01:20:17.538Z,1000.61
2019-01-12T01:21:17.517Z,1000.63
2019-01-12T01:22:17.487Z,1000.65
2019-01-12T01:23:17.472Z,1000.63
2019-01-12T01:24:17.446Z,1000.63
2019-01-12T01:25:17.417Z,1000.68
2019-01-12T01:26:17.387Z,1000.62
2019-01-12T01:27:17.369Z,1000.64
2019-01-12T01:28:17.356Z,1000.62
2019-01-12T01:29:17.328Z,1000.65
2019-01-12T01:30:17.294Z,1000.66
2019-01-12T01:31:17.270Z,1000.66
2019-01-12T01:32:17.245Z,1000.67
2019-01-12T01:33:17.214Z,1000.66
2019-01-12T01:34:17.195Z,1000.65
2019-01-12T01:35:18.138Z,1000.65
2019-01-12T01:36:17.144Z,1000.70
2019-01-12T01:37:17.125Z,1000.65
2019-01-12T01:38:17.093Z,1000.69
2019-01-12T01:39:17.090Z,1000.68
2019-01-12T01:40:17.049Z,1000.69
2019-01-12T01:41:17.038Z,1000.70
2019-01-12T01:42:17.000Z,1000.78
2019-01-12T01:43:16.984Z,1000.75
2019-01-12T01:44:16.948Z,1000.74
2019-01-12T01:45:16.926Z,1000.72
2019-01-12T01:46:16.900Z,1000.70
2019-01-12T01:47:16.883Z,1000.74
2019-01-12T01:48:16.853Z,1000.73
2019-01-12T01:49:16.822Z,1000.76
2019-01-12T01:50:16.801Z,1000.74
2019-01-12T01:51:16.777Z,1000.78
2019-01-12T01:52:16.745Z,1000.75
2019-01-12T01:53:16.724Z,1000.76
2019-01-12T01:54:16.704Z,1000.71
2019-01-12T01:55:16.678Z,1000.72
2019-01-12T01:56:16.653Z,1000.68
2019-01-12T01:57:16.662Z,1000.76
2019-01-12T01:58:16.598Z,1000.75
2019-01-12T01:59:16.582Z,1000.77
2019-01-12T02:00:16.554Z,1000.75
2019-01-12T02:01:16.528Z,1000.69
2019-01-12T02:02:16.516Z,1000.68
2019-01-12T02:03:16.480Z,1000.65
2019-01-12T02:04:16.453Z,1000.67
2019-01-12T02:05:16.433Z,1000.65
2019-01-12T02:06:16.410Z,1000.59
2019-01-12T02:07:16.383Z,1000.63
2019-01-12T02:08:16.360Z,1000.60
2019-01-12T02:09:16.337Z,1000.77
2019-01-12T02:10:16.305Z,1000.71
2019-01-12T02:11:16.286Z,1000.72
2019-01-12T02:12:16.260Z,1000.76
2019-01-12T02:13:16.237Z,1000.79
2019-01-12T02:14:16.210Z,1000.85
2019-01-12T02:15:16.180Z,1000.84
2019-01-12T02:16:16.161Z,1000.86
2019-01-12T02:17:16.315Z,1000.85
2019-01-12T02:18:16.115Z,1000.86
2019-01-12T02:19:16.091Z,1000.87
2019-01-12T02:20:16.064Z,1000.87
2019-01-12T02:21:16.034Z,1000.89
2019-01-12T02:22:16.168Z,1000.87
2019-01-12T02:23:15.987Z,1000.88
2019-01-12T02:24:15.978Z,1000.88
2019-01-12T02:25:15.942Z,1000.83
2019-01-12T02:26:15.916Z,1000.88
2019-01-12T02:27:15.885Z,1000.85
2019-01-12T02:28:15.858Z,1000.84
2019-01-12T02:29:15.846Z,1000.83
2019-01-12T02:30:15.817Z,1000.79
2019-01-12T02:31:15.786Z,1000.81
2019-01-12T02:32:15.761Z,1000.80
2019-01-12T02:33:15.745Z,1000.82
2019-01-12T02:34:15.720Z,1000.79
2019-01-12T02:35:15.700Z,1000.77
2019-01-12T02:36:15.671Z,1000.81
2019-01-12T02:37:15.647Z,1000.79
2019-01-12T02:38:15.616Z,1000.76
2019-01-12T02:39:15.590Z,1000.71
2019-01-12T02:40:15.577Z,1000.68
2019-01-12T02:41:15.551Z,1000.72
2019-01-12T02:42:15.522Z,1000.71
2019-01-12T02:43:15.501Z,1000.65
2019-01-12T02:44:15.474Z,1000.62
2019-01-12T02:45:15.545Z,1000.64
2019-01-12T02:46:17.212Z,1000.62
2019-01-12T02:47:15.395Z,1000.64
2019-01-12T02:48:15.383Z,1000.62
2019-01-12T02:49:15.354Z,1000.63
2019-01-12T02:50:15.383Z,1000.59
2019-01-12T02:51:15.303Z,1000.62
2019-01-12T02:52:15.278Z,1000.61
2019-01-12T02:53:15.252Z,1000.58
2019-01-12T02:54:15.230Z,1000.60
2019-01-12T02:55:15.208Z,1000.58
2019-01-12T02:56:15.178Z,1000.61
2019-01-12T02:57:15.158Z,1000.61
2019-01-12T02:58:15.129Z,1000.61
2019-01-12T02:59:15.107Z,1000.59
2019-01-12T03:00:15.077Z,1000.60
2019-01-12T03:01:15.050Z,1000.61
2019-01-12T03:02:15.039Z,1000.57
2019-01-12T03:03:15.005Z,1000.59
2019-01-12T03:04:14.985Z,1000.57
2019-01-12T03:05:14.956Z,1000.62
2019-01-12T03:06:14.937Z,1000.58
2019-01-12T03:07:14.912Z,1000.63
2019-01-12T03:08:14.889Z,1000.64
2019-01-12T03:09:14.857Z,1000.59
2019-01-12T03:10:14.850Z,1000.59
2019-01-12T03:11:14.812Z,1000.63
2019-01-12T03:12:14.787Z,1000.63
2019-01-12T03:13:14.757Z,1000.62
2019-01-12T03:14:14.733Z,1000.66
2019-01-12T03:15:14.714Z,1000.64
2019-01-12T03:16:14.684Z,1000.62
2019-01-12T03:17:14.665Z,1000.69
2019-01-12T03:18:14.639Z,1000.61
2019-01-12T03:19:14.618Z,1000.62
2019-01-12T03:20:14.584Z,1000.60
2019-01-12T03:21:14.566Z,1000.58
2019-01-12T03:22:14.540Z,1000.58
2019-01-12T03:23:14.523Z,1000.61
2019-01-12T03:24:14.489Z,1000.61
2019-01-12T03:25:18.352Z,1000.59
2019-01-12T03:26:14.447Z,1000.55
2019-01-12T03:27:14.422Z,1000.63
2019-01-12T03:28:14.391Z,1000.60
2019-01-12T03:29:14.368Z,1000.59
2019-01-12T03:30:14.354Z,1000.61
2019-01-12T03:31:14.330Z,1000.57
2019-01-12T03:32:14.290Z,1000.56
2019-01-12T03:33:14.284Z,1000.56
2019-01-12T03:34:14.252Z,1000.54
2019-01-12T03:35:14.214Z,1000.53
2019-01-12T03:36:14.193Z,1000.51
2019-01-12T03:37:14.174Z,1000.56
2019-01-12T03:38:14.148Z,1000.52
2019-01-12T03:39:14.126Z,1000.56
2019-01-12T03:40:14.096Z,1000.52
2019-01-12T03:41:14.070Z,1000.51
2019-01-12T03:42:14.049Z,1000.54
2019-01-12T03:43:14.020Z,1000.55
2019-01-12T03:44:13.999Z,1000.55
2019-01-12T03:45:13.976Z,1000.50
2019-01-12T03:46:13.953Z,1000.49
2019-01-12T03:47:13.929Z,1000.52
2019-01-12T03:48:13.957Z,1000.53
2019-01-12T03:49:13.874Z,1000.53
2019-01-12T03:50:13.848Z,1000.55
2019-01-12T03:51:13.839Z,1000.58
2019-01-12T03:52:13.803Z,1000.57
2019-01-12T03:53:13.781Z,1000.58
2019-01-12T03:54:13.758Z,1000.57
2019-01-12T03:55:13.736Z,1000.56
2019-01-12T03:56:13.707Z,1000.56
2019-01-12T03:57:13.682Z,1000.55
2019-01-12T03:58:13.663Z,1000.55
2019-01-12T03:59:13.631Z,1000.53
2019-01-12T04:00:13.612Z,1000.57
2019-01-12T04:01:13.591Z,1000.53
2019-01-12T04:02:13.558Z,1000.52
2019-01-12T04:03:13.530Z,1000.51
2019-01-12T04:04:13.510Z,1000.51
2019-01-12T04:05:13.478Z,1000.47
2019-01-12T04:06:13.468Z,1000.47
2019-01-12T04:07:13.437Z,1000.47
2019-01-12T04:08:13.412Z,1000.48
2019-01-12T04:09:13.389Z,1000.47
2019-01-12T04:10:13.364Z,1000.42
2019-01-12T04:11:13.332Z,1000.40
2019-01-12T04:12:13.313Z,1000.43
2019-01-12T04:13:13.297Z,1000.43
2019-01-12T04:14:13.266Z,1000.46
2019-01-12T04:15:13.237Z,1000.40
2019-01-12T04:16:13.212Z,1000.41
2019-01-12T04:17:13.184Z,1000.43
2019-01-12T04:18:13.169Z,1000.35
2019-01-12T04:19:13.159Z,1000.38
2019-01-12T04:20:13.119Z,1000.38
2019-01-12T04:21:13.091Z,1000.37
2019-01-12T04:22:13.063Z,1000.35
2019-01-12T04:23:13.039Z,1000.36
2019-01-12T04:24:13.018Z,1000.38
2019-01-12T04:25:12.992Z,1000.38
2019-01-12T04:26:12.970Z,1000.42
2019-01-12T04:27:12.946Z,1000.38
2019-01-12T04:28:12.924Z,1000.33
2019-01-12T04:29:12.909Z,1000.33
2019-01-12T04:30:12.871Z,1000.30
2019-01-12T04:31:12.849Z,1000.31
2019-01-12T04:32:12.831Z,1000.31
2019-01-12T04:33:12.798Z,1000.35
2019-01-12T04:34:12.768Z,1000.35
2019-01-12T04:35:12.749Z,1000.35
2019-01-12T04:36:12.726Z,1000.32
2019-01-12T04:37:12.698Z,1000.35
2019-01-12T04:38:12.677Z,1000.36
2019-01-12T04:39:12.643Z,1000.36
2019-01-12T04:40:12.634Z,1000.38
2019-01-12T04:41:12.596Z,1000.36
2019-01-12T04:42:12.575Z,1000.34
2019-01-12T04:43:12.555Z,1000.34
2019-01-12T04:44:12.519Z,1000.39
2019-01-12T04:45:12.512Z,1000.37
2019-01-12T04:46:12.475Z,1000.30
2019-01-12T04:47:12.447Z,1000.35
2019-01-12T04:48:12.429Z,1000.30
2019-01-12T04:49:12.402Z,1000.28
2019-01-12T04:50:12.377Z,1000.28
2019-01-12T04:51:12.355Z,1000.31
2019-01-12T04:52:12.323Z,1000.32
2019-01-12T04:53:12.306Z,1000.32
2019-01-12T04:54:12.281Z,1000.33
2019-01-12T04:55:12.268Z,1000.32
2019-01-12T04:56:12.223Z,1000.31
2019-01-12T04:57:12.223Z,1000.27
2019-01-12T04:58:12.185Z,1000.29
2019-01-12T04:59:12.155Z,1000.27
2019-01-12T05:00:12.132Z,1000.26
2019-01-12T05:01:12.106Z,1000.21
2019-01-12T05:02:12.078Z,1000.27
2019-01-12T05:03:12.057Z,1000.22
2019-01-12T05:04:12.034Z,1000.24
2019-01-12T05:05:12.010Z,1000.22
2019-01-12T05:06:11.985Z,1000.22
2019-01-12T05:07:11.960Z,1000.18
2019-01-12T05:08:11.927Z,1000.21
2019-01-12T05:09:11.905Z,1000.18
2019-01-12T05:10:11.889Z,1000.15
2019-01-12T05:11:11.857Z,1000.20
2019-01-12T05:12:11.830Z,1000.16
2019-01-12T05:13:11.809Z,1000.16
2019-01-12T05:14:11.783Z,1000.13
2019-01-12T05:15:11.768Z,1000.14
2019-01-12T05:16:11.730Z,1000.15
2019-01-12T05:17:11.814Z,1000.17
2019-01-12T05:18:11.687Z,1000.15
2019-01-12T05:19:11.656Z,1000.16
2019-01-12T05:20:11.638Z,1000.17
2019-01-12T05:21:11.605Z,1000.16
2019-01-12T05:22:11.583Z,1000.16
2019-01-12T05:23:11.564Z,1000.18
2019-01-12T05:24:11.531Z,1000.14
2019-01-12T05:25:11.507Z,1000.16
2019-01-12T05:26:11.483Z,1000.20
2019-01-12T05:27:11.465Z,1000.19
2019-01-12T05:28:11.433Z,1000.22
2019-01-12T05:29:11.413Z,1000.20
2019-01-12T05:30:11.437Z,1000.14
2019-01-12T05:31:11.367Z,1000.13
2019-01-12T05:32:11.340Z,1000.13
2019-01-12T05:33:11.311Z,1000.19
2019-01-12T05:34:11.289Z,1000.25
2019-01-12T05:35:11.269Z,1000.21
2019-01-12T05:36:12.240Z,1000.25
2019-01-12T05:37:11.215Z,1000.22
2019-01-12T05:38:11.196Z,1000.23
2019-01-12T05:39:11.162Z,1000.27
2019-01-12T05:40:11.152Z,1000.28
2019-01-12T05:41:11.116Z,1000.25
2019-01-12T05:42:11.094Z,1000.26
2019-01-12T05:43:11.069Z,1000.26
2019-01-12T05:44:11.037Z,1000.35
2019-01-12T05:45:11.025Z,1000.33
2019-01-12T05:46:10.991Z,1000.30
2019-01-12T05:47:10.965Z,1000.31
2019-01-12T05:48:10.939Z,1000.30
2019-01-12T05:49:10.916Z,1000.30
2019-01-12T05:50:10.894Z,1000.26
2019-01-12T05:51:10.868Z,1000.27
2019-01-12T05:52:10.846Z,1000.23
2019-01-12T05:53:10.821Z,1000.27
2019-01-12T05:54:10.791Z,1000.30
2019-01-12T05:55:10.788Z,1000.30
2019-01-12T05:56:10.749Z,1000.35
2019-01-12T05:57:10.724Z,1000.34
2019-01-12T05:58:10.696Z,1000.31
2019-01-12T05:59:10.669Z,1000.33
2019-01-12T06:00:10.644Z,1000.32
2019-01-12T06:01:10.622Z,1000.33
2019-01-12T06:02:10.602Z,1000.33
2019-01-12T06:03:10.578Z,1000.31
2019-01-12T06:04:10.555Z,1000.26
2019-01-12T06:05:10.520Z,1000.28
2019-01-12T06:06:10.510Z,1000.24
2019-01-12T06:07:10.472Z,1000.23
2019-01-12T06:08:10.458Z,1000.24
2019-01-12T06:09:10.431Z,1000.26
2019-01-12T06:10:10.405Z,1000.23
2019-01-12T06:11:10.376Z,1000.26
2019-01-12T06:12:10.353Z,1000.27
2019-01-12T06:13:10.330Z,1000.25
2019-01-12T06:14:10.308Z,1000.28
2019-01-12T06:15:10.282Z,1000.29
2019-01-12T06:16:10.253Z,1000.27
2019-01-12T06:17:10.234Z,1000.24
2019-01-12T06:18:10.208Z,1000.30
2019-01-12T06:19:10.183Z,1000.28
2019-01-12T06:20:10.157Z,1000.28
2019-01-12T06:21:10.131Z,1000.25
2019-01-12T06:22:10.103Z,1000.26
2019-01-12T06:23:10.086Z,1000.24
2019-01-12T06:24:10.064Z,1000.23
2019-01-12T06:25:10.036Z,1000.25
2019-01-12T06:26:10.007Z,1000.26
2019-01-12T06:27:09.981Z,1000.25
2019-01-12T06:28:09.969Z,1000.26
2019-01-12T06:29:09.948Z,1000.26
2019-01-12T06:30:09.907Z,1000.27
2019-01-12T06:31:10.698Z,1000.32
2019-01-12T06:32:09.864Z,1000.31
2019-01-12T06:33:09.843Z,1000.31
2019-01-12T06:34:09.815Z,1000.32
2019-01-12T06:35:09.783Z,1000.33
2019-01-12T06:36:09.760Z,1000.35
2019-01-12T06:37:09.743Z,1000.33
2019-01-12T06:38:09.708Z,1000.38
2019-01-12T06:39:09.689Z,1000.30
2019-01-12T06:40:09.657Z,1000.32
2019-01-12T06:41:09.648Z,1000.31
2019-01-12T06:42:09.616Z,1000.29
2019-01-12T06:43:09.597Z,1000.36
2019-01-12T06:44:09.566Z,1000.31
2019-01-12T06:45:09.544Z,1000.35
2019-01-12T06:46:09.525Z,1000.40
2019-01-12T06:47:09.495Z,1000.41
2019-01-12T06:48:09.464Z,1000.38
2019-01-12T06:49:09.445Z,1000.43
2019-01-12T06:50:09.419Z,1000.46
2019-01-12T06:51:09.393Z,1000.39
2019-01-12T06:52:09.365Z,1000.36
2019-01-12T06:53:09.340Z,1000.36
2019-01-12T06:54:09.327Z,1000.37
2019-01-12T06:55:09.291Z,1000.36
2019-01-12T06:56:10.934Z,1000.33
2019-01-12T06:57:09.240Z,1000.37
2019-01-12T06:58:09.224Z,1000.36
2019-01-12T06:59:09.198Z,1000.37
2019-01-12T07:00:09.168Z,1000.37
2019-01-12T07:01:09.158Z,1000.45
2019-01-12T07:02:09.119Z,1000.40
2019-01-12T07:03:09.135Z,1000.40
2019-01-12T07:04:09.072Z,1000.37
2019-01-12T07:05:09.067Z,1000.42
2019-01-12T07:06:09.023Z,1000.39
2019-01-12T07:07:09.001Z,1000.39
2019-01-12T07:08:08.973Z,1000.36
2019-01-12T07:09:08.979Z,1000.40
2019-01-12T07:10:08.924Z,1000.36
2019-01-12T07:11:08.905Z,1000.39
2019-01-12T07:12:08.879Z,1000.43
2019-01-12T07:13:08.851Z,1000.39
2019-01-12T07:14:08.828Z,1000.40
2019-01-12T07:15:08.803Z,1000.38
2019-01-12T07:16:08.775Z,1000.44
2019-01-12T07:17:08.753Z,1000.44
2019-01-12T07:18:09.039Z,1000.50
2019-01-12T07:19:08.711Z,1000.44
2019-01-12T07:20:08.686Z,1000.48
2019-01-12T07:21:08.660Z,1000.45
2019-01-12T07:22:08.638Z,1000.44
2019-01-12T07:23:08.612Z,1000.47
2019-01-12T07:24:08.587Z,1000.44
2019-01-12T07:25:08.562Z,1000.43
2019-01-12T07:26:08.539Z,1000.44
2019-01-12T07:27:08.507Z,1000.42
2019-01-12T07:28:08.488Z,1000.40
2019-01-12T07:29:08.465Z,1000.45
2019-01-12T07:30:08.439Z,1000.45
2019-01-12T07:31:08.409Z,1000.47
2019-01-12T07:32:08.390Z,1000.51
2019-01-12T07:33:08.372Z,1000.50
2019-01-12T07:34:08.336Z,1000.50
2019-01-12T07:35:08.321Z,1000.48
2019-01-12T07:36:08.292Z,1000.53
2019-01-12T07:37:08.263Z,1000.53
2019-01-12T07:38:08.240Z,1000.55
2019-01-12T07:39:08.222Z,1000.53
2019-01-12T07:40:08.188Z,1000.50
2019-01-12T07:41:08.172Z,1000.55
2019-01-12T07:42:08.146Z,1000.57
2019-01-12T07:43:08.117Z,1000.59
2019-01-12T07:44:08.095Z,1000.55
2019-01-12T07:45:08.066Z,1000.63
2019-01-12T07:46:08.050Z,1000.58
2019-01-12T07:47:08.023Z,1000.58
2019-01-12T07:48:08.055Z,1000.63
2019-01-12T07:49:07.969Z,1000.64
2019-01-12T07:50:07.944Z,1000.61
2019-01-12T07:51:07.927Z,1000.65
2019-01-12T07:52:07.902Z,1000.66
2019-01-12T07:53:07.876Z,1000.64
2019-01-12T07:54:07.854Z,1000.61
2019-01-12T07:55:07.825Z,1000.62
2019-01-12T07:56:07.800Z,1000.64
2019-01-12T07:57:07.780Z,1000.63
2019-01-12T07:58:07.751Z,1000.58
2019-01-12T07:59:07.725Z,1000.57
2019-01-12T08:00:07.700Z,1000.62
2019-01-12T08:01:07.677Z,1000.61
2019-01-12T08:02:07.658Z,1000.62
2019-01-12T08:03:07.637Z,1000.54
2019-01-12T08:04:07.604Z,1000.57
2019-01-12T08:05:07.588Z,1000.54
2019-01-12T08:06:07.556Z,1000.54
2019-01-12T08:07:07.536Z,1000.54
2019-01-12T08:08:07.511Z,1000.54
2019-01-12T08:09:07.482Z,1000.50
2019-01-12T08:10:07.463Z,1000.54
2019-01-12T08:11:07.437Z,1000.56
2019-01-12T08:12:07.409Z,1000.54
2019-01-12T08:13:07.391Z,1000.49
2019-01-12T08:14:07.370Z,1000.53
2019-01-12T08:15:07.334Z,1000.50
2019-01-12T08:16:07.313Z,1000.51
2019-01-12T08:17:07.290Z,1000.48
2019-01-12T08:18:07.270Z,1000.53
2019-01-12T08:19:07.243Z,1000.54
2019-01-12T08:20:07.219Z,1000.55
2019-01-12T08:21:07.199Z,1000.55
2019-01-12T08:22:07.167Z,1000.58
2019-01-12T08:23:07.141Z,1000.58
2019-01-12T08:24:07.719Z,1000.59
2019-01-12T08:25:07.099Z,1000.64
2019-01-12T08:26:07.064Z,1000.58
2019-01-12T08:27:07.048Z,1000.60
2019-01-12T08:28:07.026Z,1000.59
2019-01-12T08:29:07.000Z,1000.63
2019-01-12T08:30:06.972Z,1000.59
2019-01-12T08:31:06.947Z,1000.56
2019-01-12T08:32:06.924Z,1000.56
2019-01-12T08:33:06.899Z,1000.60
2019-01-12T08:34:06.880Z,1000.55
2019-01-12T08:35:06.851Z,1000.54
2019-01-12T08:36:06.831Z,1000.53
2019-01-12T08:37:06.809Z,1000.48
2019-01-12T08:38:06.784Z,1000.45
2019-01-12T08:39:06.758Z,1000.51
2019-01-12T08:40:06.736Z,1000.44
2019-01-12T08:41:06.708Z,1000.46
2019-01-12T08:42:06.688Z,1000.46
2019-01-12T08:43:06.666Z,1000.43
2019-01-12T08:44:06.636Z,1000.39
2019-01-12T08:45:06.617Z,1000.39
2019-01-12T08:46:06.586Z,1000.33
2019-01-12T08:47:06.583Z,1000.42
2019-01-12T08:48:06.538Z,1000.40
2019-01-12T08:49:06.512Z,1000.35
2019-01-12T08:50:06.496Z,1000.39
2019-01-12T08:51:06.471Z,1000.38
2019-01-12T08:52:06.445Z,1000.33
2019-01-12T08:53:06.423Z,1000.30
2019-01-12T08:54:06.405Z,1000.33
2019-01-12T08:55:07.156Z,1000.33
2019-01-12T08:56:06.405Z,1000.33
2019-01-12T08:57:06.321Z,1000.28
2019-01-12T08:58:06.350Z,1000.34
2019-01-12T08:59:06.797Z,1000.32
2019-01-12T09:00:06.629Z,1000.29
2019-01-12T09:01:06.666Z,1000.33
2019-01-12T09:02:06.200Z,1000.30
2019-01-12T09:03:06.174Z,1000.29
2019-01-12T09:04:06.156Z,1000.28
2019-01-12T09:05:06.133Z,1000.29
2019-01-12T09:06:06.104Z,1000.30
2019-01-12T09:07:06.088Z,1000.28
2019-01-12T09:08:06.057Z,1000.25
2019-01-12T09:09:06.041Z,1000.28
2019-01-12T09:10:06.012Z,1000.31
2019-01-12T09:11:05.987Z,1000.33
2019-01-12T09:12:05.966Z,1000.33
2019-01-12T09:13:05.944Z,1000.34
2019-01-12T09:14:05.911Z,1000.32
2019-01-12T09:15:05.896Z,1000.29
2019-01-12T09:16:05.867Z,1000.30
2019-01-12T09:17:05.848Z,1000.33
2019-01-12T09:18:05.832Z,1000.33
2019-01-12T09:19:05.793Z,1000.31
2019-01-12T09:20:05.775Z,1000.31
2019-01-12T09:21:05.753Z,1000.27
2019-01-12T09:22:05.721Z,1000.28
2019-01-12T09:23:05.702Z,1000.21
2019-01-12T09:24:05.673Z,1000.20
2019-01-12T09:25:05.653Z,1000.17
2019-01-12T09:26:05.628Z,1000.19
2019-01-12T09:27:05.609Z,1000.19
2019-01-12T09:28:05.588Z,1000.21
2019-01-12T09:29:05.564Z,1000.21
2019-01-12T09:30:05.535Z,1000.22
2019-01-12T09:31:05.509Z,1000.14
2019-01-12T09:32:05.487Z,1000.13
2019-01-12T09:33:05.467Z,1000.10
2019-01-12T09:34:05.442Z,1000.11
2019-01-12T09:35:05.416Z,1000.12
2019-01-12T09:36:05.390Z,1000.09
2019-01-12T09:37:05.366Z,1000.02
2019-01-12T09:38:05.360Z,1000.06
2019-01-12T09:39:05.327Z,1000.05
2019-01-12T09:40:05.298Z,1000.04
2019-01-12T09:41:05.272Z,1000.01
2019-01-12T09:42:05.290Z,1000.01
2019-01-12T09:43:05.225Z,999.98
2019-01-12T09:44:05.199Z,999.99
2019-01-12T09:45:05.176Z,999.96
2019-01-12T09:46:05.154Z,999.98
2019-01-12T09:47:05.137Z,1000.02
2019-01-12T09:48:05.111Z,1000.01
2019-01-12T09:49:05.083Z,999.98
2019-01-12T09:50:05.057Z,1000.06
2019-01-12T09:51:05.035Z,1000.03
2019-01-12T09:52:05.062Z,999.98
2019-01-12T09:53:04.992Z,999.95
2019-01-12T09:54:04.968Z,999.90
2019-01-12T09:55:04.951Z,999.87
2019-01-12T09:56:04.916Z,999.86
2019-01-12T09:57:04.894Z,999.85
2019-01-12T09:58:04.874Z,999.80
2019-01-12T09:59:04.853Z,999.80
2019-01-12T10:00:04.823Z,999.80
2019-01-12T10:01:04.797Z,999.82
2019-01-12T10:02:04.783Z,999.78
2019-01-12T10:03:04.761Z,999.69
2019-01-12T10:04:04.729Z,999.70
2019-01-12T10:05:04.713Z,999.70
2019-01-12T10:06:04.688Z,999.66
2019-01-12T10:07:04.658Z,999.70
2019-01-12T10:08:04.636Z,999.74
2019-01-12T10:09:04.611Z,999.71
2019-01-12T10:10:04.589Z,999.70
2019-01-12T10:11:04.567Z,999.66
2019-01-12T10:12:04.547Z,999.69
2019-01-12T10:13:04.525Z,999.70
2019-01-12T10:14:04.499Z,999.69
2019-01-12T10:15:04.474Z,999.70
2019-01-12T10:16:04.455Z,999.69
2019-01-12T10:17:04.426Z,999.72
2019-01-12T10:18:04.402Z,999.71
2019-01-12T10:19:04.378Z,999.64
2019-01-12T10:20:04.356Z,999.62
2019-01-12T10:21:04.340Z,999.57
2019-01-12T10:22:04.314Z,999.55
2019-01-12T10:23:04.332Z,999.57
2019-01-12T10:24:04.264Z,999.53
2019-01-12T10:25:04.237Z,999.47
2019-01-12T10:26:04.222Z,999.48
2019-01-12T10:27:04.196Z,999.38
2019-01-12T10:28:04.167Z,999.44
2019-01-12T10:29:04.145Z,999.37
2019-01-12T10:30:04.119Z,999.36
2019-01-12T10:31:04.106Z,999.43
2019-01-12T10:32:04.078Z,999.44
2019-01-12T10:33:04.052Z,999.47
2019-01-12T10:34:04.030Z,999.47
2019-01-12T10:35:04.005Z,999.47
2019-01-12T10:36:03.980Z,999.52
2019-01-12T10:37:03.954Z,999.54
2019-01-12T10:38:03.948Z,999.55
2019-01-12T10:39:03.916Z,999.59
2019-01-12T10:40:03.884Z,999.54
2019-01-12T10:41:03.868Z,999.55
2019-01-12T10:42:03.840Z,999.56
2019-01-12T10:43:03.823Z,999.57
2019-01-12T10:44:03.797Z,999.52
2019-01-12T10:45:04.653Z,999.47
2019-01-12T10:46:03.750Z,999.37
2019-01-12T10:47:03.728Z,999.30
2019-01-12T10:48:03.702Z,999.29
2019-01-12T10:49:03.691Z,999.33
2019-01-12T10:50:03.653Z,999.24
2019-01-12T10:51:03.635Z,999.22
2019-01-12T10:52:03.607Z,999.27
2019-01-12T10:53:03.585Z,999.29
2019-01-12T10:54:03.559Z,999.24
2019-01-12T10:55:03.532Z,999.17
2019-01-12T10:56:03.511Z,999.06
2019-01-12T10:57:05.638Z,999.00
2019-01-12T10:58:03.461Z,999.02
2019-01-12T10:59:03.439Z,999.08
2019-01-12T11:00:03.410Z,999.11
2019-01-12T11:01:03.389Z,999.15
2019-01-12T11:02:03.367Z,999.05
2019-01-12T11:03:03.341Z,999.00
2019-01-12T11:04:03.366Z,998.92
2019-01-12T11:05:03.300Z,998.86
2019-01-12T11:06:03.277Z,998.90
2019-01-12T11:07:03.248Z,998.83
2019-01-12T11:08:03.226Z,998.85
2019-01-12T11:09:03.200Z,998.78
2019-01-12T11:10:04.268Z,998.79
2019-01-12T11:11:03.161Z,998.81
2019-01-12T11:12:03.135Z,998.77
2019-01-12T11:13:03.107Z,998.72
2019-01-12T11:14:03.088Z,998.67
2019-01-12T11:15:03.064Z,998.66
2019-01-12T11:16:03.036Z,998.64
2019-01-12T11:17:03.015Z,998.69
2019-01-12T11:18:02.998Z,998.67
2019-01-12T11:19:02.972Z,998.68
2019-01-12T11:20:02.949Z,998.65
2019-01-12T11:21:02.928Z,998.58
2019-01-12T11:22:02.901Z,998.57
2019-01-12T11:23:02.872Z,998.56
2019-01-12T11:24:02.856Z,998.58
2019-01-12T11:25:02.829Z,998.58
2019-01-12T11:26:02.804Z,998.56
2019-01-12T11:27:02.786Z,998.53
2019-01-12T11:28:02.760Z,998.60
2019-01-12T11:29:02.731Z,998.54
2019-01-12T11:30:02.715Z,998.58
2019-01-12T11:31:02.684Z,998.56
2019-01-12T11:32:02.667Z,998.55
2019-01-12T11:33:02.641Z,998.50
2019-01-12T11:34:02.619Z,998.50
2019-01-12T11:35:02.597Z,998.49
2019-01-12T11:36:02.571Z,998.59
2019-01-12T11:37:02.546Z,998.54
2019-01-12T11:38:02.523Z,998.58
2019-01-12T11:39:02.494Z,998.55
2019-01-12T11:40:02.479Z,998.50
2019-01-12T11:41:02.449Z,998.47
2019-01-12T11:42:02.430Z,998.48
2019-01-12T11:43:02.398Z,998.50
2019-01-12T11:44:02.377Z,998.48
2019-01-12T11:45:02.358Z,998.45
2019-01-12T11:46:02.326Z,998.44
2019-01-12T11:47:02.305Z,998.48
2019-01-12T11:48:02.284Z,998.50
2019-01-12T11:49:02.256Z,998.47
2019-01-12T11:50:02.244Z,998.43
2019-01-12T11:51:02.214Z,998.39
2019-01-12T11:52:02.183Z,998.37
2019-01-12T11:53:02.161Z,998.42
2019-01-12T11:54:02.139Z,998.40
2019-01-12T11:55:02.122Z,998.40
2019-01-12T11:56:02.087Z,998.36
2019-01-12T11:57:02.071Z,998.38
2019-01-12T11:58:02.046Z,998.39
2019-01-12T11:59:02.023Z,998.43
2019-01-12T12:00:02.012Z,998.39
2019-01-12T12:01:01.975Z,998.39
2019-01-12T12:02:01.950Z,998.32
2019-01-12T12:03:01.929Z,998.24
2019-01-12T12:04:01.905Z,998.26
2019-01-12T12:05:01.881Z,998.24
2019-01-12T12:06:01.854Z,998.20
2019-01-12T12:07:01.832Z,998.16
2019-01-12T12:08:01.806Z,998.16
2019-01-12T12:09:01.783Z,998.23
2019-01-12T12:10:01.755Z,998.12