createdAt,value
2023-05-20T00:00:31.000Z,2
2023-05-20T00:05:25.000Z,2.5
2023-05-20T00:10:19.000Z,5.1
2023-05-20T00:15:14.000Z,4
2023-05-20T00:20:08.000Z,2.4
2023-05-20T00:25:03.000Z,3.6
2023-05-20T00:29:57.000Z,4
2023-05-20T00:34:52.000Z,2.8
2023-05-20T00:39:46.000Z,2.8
2023-05-20T00:44:41.000Z,4.8
2023-05-20T00:49:35.000Z,2.1
2023-05-20T00:54:28.000Z,3
2023-05-20T00:59:23.000Z,2.8
2023-05-20T01:04:16.000Z,2.6
2023-05-20T01:09:10.000Z,5.9
2023-05-20T01:14:04.000Z,2.9
2023-05-20T01:18:58.000Z,5.3
2023-05-20T01:23:52.000Z,3.9
2023-05-20T01:28:47.000Z,4.3
2023-05-20T01:33:41.000Z,2.4
2023-05-20T01:38:35.000Z,4.2
2023-05-20T01:43:28.000Z,3.3
2023-05-20T01:48:22.000Z,3.2
2023-05-20T01:53:16.000Z,3.1
2023-05-20T01:58:10.000Z,4.5
2023-05-20T02:03:04.000Z,3.8
2023-05-20T02:07:58.000Z,3.9
2023-05-20T02:12:53.000Z,5
2023-05-20T02:17:47.000Z,3.3
2023-05-20T02:22:42.000Z,2.9
2023-05-20T02:27:36.000Z,4.7
2023-05-20T02:32:31.000Z,4.1
2023-05-20T02:37:25.000Z,5.8
2023-05-20T02:42:19.000Z,8.3
2023-05-20T02:47:12.000Z,5.3
2023-05-20T02:52:07.000Z,6
2023-05-20T02:57:01.000Z,6.8
2023-05-20T03:01:56.000Z,5.8
2023-05-20T03:06:50.000Z,3.9
2023-05-20T03:11:45.000Z,6.3
2023-05-20T03:16:39.000Z,4.5
2023-05-20T03:21:33.000Z,5.7
2023-05-20T03:26:28.000Z,3.6
2023-05-20T03:31:22.000Z,4
2023-05-20T03:36:16.000Z,4.7
2023-05-20T03:41:10.000Z,5.1
2023-05-20T03:46:04.000Z,4.1
2023-05-20T03:50:58.000Z,4.5
2023-05-20T03:55:53.000Z,4.3
2023-05-20T04:00:47.000Z,5.3
2023-05-20T04:05:40.000Z,5.4
2023-05-20T04:10:34.000Z,4.8
2023-05-20T04:15:29.000Z,4.2
2023-05-20T04:20:23.000Z,4.1
2023-05-20T04:25:18.000Z,4.3
2023-05-20T04:30:12.000Z,5
2023-05-20T04:35:07.000Z,5
2023-05-20T04:40:01.000Z,6.1
2023-05-20T04:44:55.000Z,7.4
2023-05-20T04:49:50.000Z,5.5
2023-05-20T04:54:43.000Z,4.9
2023-05-20T04:59:37.000Z,5.5
2023-05-20T05:04:29.000Z,4.4
2023-05-20T05:09:23.000Z,6
2023-05-20T05:14:18.000Z,6.7
2023-05-20T05:19:12.000Z,4.7
2023-05-20T05:24:06.000Z,8.1
2023-05-20T05:29:00.000Z,4
2023-05-20T05:33:55.000Z,5.7
2023-05-20T05:38:49.000Z,6.6
2023-05-20T05:43:43.000Z,5.3
2023-05-20T05:48:38.000Z,5.7
2023-05-20T05:53:31.000Z,4.1
2023-05-20T05:58:27.000Z,3.5
2023-05-20T06:03:20.000Z,4.2
2023-05-20T06:08:15.000Z,4.8
2023-05-20T06:13:09.000Z,4
2023-05-20T06:18:04.000Z,4
2023-05-20T06:22:58.000Z,4.7
2023-05-20T06:27:52.000Z,5.6
2023-05-20T06:32:46.000Z,5.6
2023-05-20T06:37:40.000Z,4
2023-05-20T06:42:35.000Z,6.2
2023-05-20T06:47:29.000Z,4.4
2023-05-20T06:52:23.000Z,4.9
2023-05-20T06:57:18.000Z,6.2
2023-05-20T07:02:12.000Z,5.1
2023-05-20T07:07:06.000Z,7
2023-05-20T07:12:01.000Z,5.1
2023-05-20T07:16:56.000Z,5.7
2023-05-20T07:21:50.000Z,4.4
2023-05-20T07:26:45.000Z,6
2023-05-20T07:31:37.000Z,6.2
2023-05-20T07:36:32.000Z,5
2023-05-20T07:41:26.000Z,5.5
2023-05-20T07:46:20.000Z,8.7
2023-05-20T07:51:15.000Z,6.2
2023-05-20T07:56:09.000Z,5.7
2023-05-20T08:01:03.000Z,6.6
2023-05-20T08:05:58.000Z,4.6
2023-05-20T08:10:53.000Z,6.7
2023-05-20T08:15:47.000Z,10.7
2023-05-20T08:20:41.000Z,6.7
2023-05-20T08:25:36.000Z,6.7
2023-05-20T08:30:30.000Z,6.8
2023-05-20T08:35:25.000Z,7.2
2023-05-20T08:40:20.000Z,5.9
2023-05-20T08:45:15.000Z,6.1
2023-05-20T08:50:08.000Z,6.3
2023-05-20T08:55:03.000Z,9.5
2023-05-20T08:59:57.000Z,5.4
2023-05-20T09:04:52.000Z,7.1
2023-05-20T09:09:46.000Z,7.1
2023-05-20T09:14:39.000Z,6.7
2023-05-20T09:19:34.000Z,6.2
2023-05-20T09:24:28.000Z,6.4
2023-05-20T09:29:22.000Z,7.4
2023-05-20T09:34:17.000Z,7
2023-05-20T09:39:11.000Z,8.7
2023-05-20T09:44:06.000Z,7.4
2023-05-20T09:49:00.000Z,6.6
2023-05-20T09:53:55.000Z,7.3
2023-05-20T09:58:49.000Z,8.7
2023-05-20T10:03:43.000Z,8.1
2023-05-20T10:08:37.000Z,7.9
2023-05-20T10:13:31.000Z,6.5
2023-05-20T10:18:26.000Z,8.8
2023-05-20T10:23:21.000Z,7.1
2023-05-20T10:28:15.000Z,9.2
2023-05-20T10:33:10.000Z,11.4
2023-05-20T10:38:03.000Z,9.5
2023-05-20T10:42:57.000Z,10.5
2023-05-20T10:47:52.000Z,8.7
2023-05-20T10:52:47.000Z,6.8
2023-05-20T10:57:43.000Z,8.8
2023-05-20T11:02:38.000Z,7.1
2023-05-20T11:07:32.000Z,7.3
2023-05-20T11:12:25.000Z,6.9
2023-05-20T11:17:19.000Z,7.2
2023-05-20T11:22:13.000Z,6.8
2023-05-20T11:27:07.000Z,8.3
2023-05-20T11:32:00.000Z,6.7
2023-05-20T11:36:54.000Z,9.5
2023-05-20T11:41:49.000Z,7.5
2023-05-20T11:46:43.000Z,7.5
2023-05-20T11:51:38.000Z,7
2023-05-20T11:56:31.000Z,7.3
2023-05-20T12:01:26.000Z,8.4
2023-05-20T12:06:20.000Z,7.2
2023-05-20T12:11:14.000Z,9
2023-05-20T12:16:08.000Z,7.1
2023-05-20T12:21:03.000Z,7.6
2023-05-20T12:25:57.000Z,8.1
2023-05-20T12:30:52.000Z,6.8
2023-05-20T12:35:46.000Z,9.2
2023-05-20T12:40:42.000Z,7.4
2023-05-20T12:45:37.000Z,5.9
2023-05-20T12:50:33.000Z,6.3
2023-05-20T12:55:28.000Z,9.1
2023-05-20T13:00:23.000Z,6.2
2023-05-20T13:05:18.000Z,7.4
2023-05-20T13:10:12.000Z,8
2023-05-20T13:15:05.000Z,6.1
2023-05-20T13:19:59.000Z,6.3
2023-05-20T13:24:52.000Z,6.2
2023-05-20T13:29:46.000Z,7.8
2023-05-20T13:34:41.000Z,6.9
2023-05-20T13:39:34.000Z,7.3
2023-05-20T13:44:28.000Z,8.2
2023-05-20T13:49:23.000Z,6.3
2023-05-20T13:54:17.000Z,5.5
2023-05-20T13:59:10.000Z,6.3
2023-05-20T14:04:03.000Z,8
2023-05-20T14:08:57.000Z,6.8
2023-05-20T14:13:51.000Z,8.5
2023-05-20T14:18:44.000Z,7.9
2023-05-20T14:23:38.000Z,8.4
2023-05-20T14:28:32.000Z,6.6
2023-05-20T14:33:25.000Z,8.4
2023-05-20T14:38:18.000Z,8.2
2023-05-20T14:43:13.000Z,8.6
2023-05-20T14:48:07.000Z,7.3
2023-05-20T14:53:01.000Z,8.6
2023-05-20T14:57:56.000Z,9
2023-05-20T15:02:50.000Z,9.3
2023-05-20T15:07:44.000Z,6.1
2023-05-20T15:12:38.000Z,7.3
2023-05-20T15:17:33.000Z,7.2
2023-05-20T15:22:28.000Z,8.8
2023-05-20T15:27:22.000Z,8.7
2023-05-20T15:32:17.000Z,6.1
2023-05-20T15:37:12.000Z,7.2
2023-05-20T15:42:07.000Z,5.4
2023-05-20T15:47:02.000Z,5
2023-05-20T15:51:58.000Z,5.3
2023-05-20T15:56:53.000Z,6
2023-05-20T16:01:47.000Z,7.1
2023-05-20T16:06:42.000Z,7.4
2023-05-20T16:11:35.000Z,5.1
2023-05-20T16:16:30.000Z,7.9
2023-05-20T16:21:22.000Z,8.2
2023-05-20T16:26:16.000Z,5.8
2023-05-20T16:31:08.000Z,6.5
2023-05-20T16:36:02.000Z,7.1
2023-05-20T16:40:57.000Z,6.9
2023-05-20T16:45:50.000Z,7.2
2023-05-20T16:50:44.000Z,8.6
2023-05-20T16:55:39.000Z,8.3
2023-05-20T17:00:34.000Z,8.8
2023-05-20T17:05:28.000Z,7.4
2023-05-20T17:10:23.000Z,6.3
2023-05-20T17:15:15.000Z,6.8
2023-05-20T17:20:09.000Z,8.1
2023-05-20T17:25:03.000Z,7.1
2023-05-20T17:29:56.000Z,9.1
2023-05-20T17:34:50.000Z,7.2
2023-05-20T17:39:44.000Z,7
2023-05-20T17:44:39.000Z,6.6
2023-05-20T17:49:33.000Z,8.3
2023-05-20T17:54:27.000Z,9.1
2023-05-20T17:59:21.000Z,8
2023-05-20T18:04:15.000Z,8
2023-05-20T18:09:09.000Z,7.7
2023-05-20T18:14:03.000Z,9.7
2023-05-20T18:18:58.000Z,8.9
2023-05-20T18:23:53.000Z,8.9
2023-05-20T18:28:47.000Z,8.8
2023-05-20T18:33:41.000Z,12
2023-05-20T18:38:35.000Z,9.8
2023-05-20T18:43:29.000Z,8.6
2023-05-20T18:48:23.000Z,8.3
2023-05-20T18:53:17.000Z,8.2
2023-05-20T18:58:11.000Z,9.8
2023-05-20T19:03:06.000Z,10.3
2023-05-20T19:08:00.000Z,11
2023-05-20T19:12:54.000Z,10
2023-05-20T19:17:48.000Z,11.4
2023-05-20T19:22:39.000Z,9
2023-05-20T19:27:33.000Z,11.6
2023-05-20T19:32:27.000Z,13
2023-05-20T19:37:22.000Z,15.9
2023-05-20T19:42:16.000Z,12.2
2023-05-20T19:47:11.000Z,11.4
2023-05-20T19:52:05.000Z,12.6
2023-05-20T19:56:58.000Z,11.8
2023-05-20T20:01:53.000Z,12.2
2023-05-20T20:06:47.000Z,13.3
2023-05-20T20:11:41.000Z,13.4
2023-05-20T20:16:34.000Z,13.7
2023-05-20T20:21:29.000Z,12.6
2023-05-20T20:26:23.000Z,14.2
2023-05-20T20:31:17.000Z,13.9
2023-05-20T20:36:12.000Z,13.1
2023-05-20T20:41:05.000Z,12.8
2023-05-20T20:46:00.000Z,15.6
2023-05-20T20:50:54.000Z,14.9
2023-05-20T20:55:48.000Z,13.4
2023-05-20T21:00:42.000Z,16
2023-05-20T21:05:36.000Z,15.3
2023-05-20T21:10:31.000Z,14.6
2023-05-20T21:15:25.000Z,15
2023-05-20T21:20:20.000Z,16.3
2023-05-20T21:25:14.000Z,15.2
2023-05-20T21:30:09.000Z,15.3
2023-05-20T21:35:03.000Z,17.9
2023-05-20T21:39:56.000Z,18.3
2023-05-20T21:44:50.000Z,18.9
2023-05-20T21:49:44.000Z,16.4
2023-05-20T21:54:39.000Z,17
2023-05-20T21:59:34.000Z,20.5
2023-05-20T22:04:27.000Z,15.5
2023-05-20T22:09:21.000Z,16.5
2023-05-20T22:14:15.000Z,15
2023-05-20T22:19:10.000Z,16.1
2023-05-20T22:24:04.000Z,17.7
2023-05-20T22:28:58.000Z,16.8
2023-05-20T22:33:53.000Z,17.5
2023-05-20T22:38:47.000Z,17.6
2023-05-20T22:43:41.000Z,18.2
2023-05-20T22:48:35.000Z,17.7
2023-05-20T22:53:30.000Z,17.6
2023-05-20T22:58:24.000Z,18.4
2023-05-20T23:03:19.000Z,17.8
2023-05-20T23:08:14.000Z,17.8
2023-05-20T23:13:08.000Z,16.7
2023-05-20T23:18:02.000Z,17
2023-05-20T23:22:57.000Z,19.9
2023-05-20T23:27:51.000Z,18.2
2023-05-20T23:32:44.000Z,19.3
2023-05-20T23:37:39.000Z,21
2023-05-20T23:42:33.000Z,18.7
2023-05-20T23:47:28.000Z,19.1
2023-05-20T23:52:22.000Z,20.9
2023-05-20T23:57:15.000Z,19.1
