createdAt,value
2019-02-26T00:00:35.827Z,39.38
2019-02-26T00:05:42.021Z,39.23
2019-02-26T00:10:50.179Z,41.00
2019-02-26T00:15:56.168Z,38.40
2019-02-26T00:21:02.849Z,38.63
2019-02-26T00:26:10.633Z,37.60
2019-02-26T00:31:19.211Z,34.95
2019-02-26T00:36:27.186Z,34.33
2019-02-26T00:41:35.700Z,36.35
2019-02-26T00:46:41.423Z,40.35
2019-02-26T00:51:48.300Z,30.43
2019-02-26T00:56:57.131Z,37.65
2019-02-26T01:02:03.121Z,36.42
2019-02-26T01:07:09.230Z,34.60
2019-02-26T01:12:16.626Z,49.15
2019-02-26T01:17:23.388Z,40.10
2019-02-26T01:22:31.048Z,35.63
2019-02-26T01:27:37.443Z,48.17
2019-02-26T01:32:43.620Z,65.42
2019-02-26T01:37:51.393Z,60.50
2019-02-26T01:43:00.214Z,73.07
2019-02-26T01:48:06.323Z,75.17
2019-02-26T01:53:14.512Z,66.28
2019-02-26T01:58:21.585Z,45.58
2019-02-26T02:03:28.048Z,48.50
2019-02-26T02:08:39.342Z,32.95
2019-02-26T02:13:43.840Z,33.40
2019-02-26T02:18:51.377Z,34.27
2019-02-26T02:23:57.942Z,32.40
2019-02-26T02:29:04.081Z,31.23
2019-02-26T02:34:10.294Z,31.40
2019-02-26T02:39:18.186Z,31.70
2019-02-26T02:44:25.543Z,28.55
2019-02-26T02:49:32.885Z,31.00
2019-02-26T02:54:41.210Z,30.85
2019-02-26T02:59:47.700Z,30.32
2019-02-26T03:04:53.769Z,27.48
2019-02-26T03:10:05.558Z,38.65
2019-02-26T03:15:11.114Z,30.82
2019-02-26T03:20:17.618Z,28.55
2019-02-26T03:25:26.309Z,31.97
2019-02-26T03:30:37.878Z,32.42
2019-02-26T03:35:39.270Z,32.88
2019-02-26T03:40:45.503Z,30.25
2019-02-26T03:45:51.730Z,32.42
2019-02-26T03:51:00.724Z,28.20
2019-02-26T03:56:08.208Z,32.03
2019-02-26T04:01:16.640Z,33.42
2019-02-26T04:06:22.576Z,38.63
2019-02-26T04:11:28.808Z,36.80
2019-02-26T04:16:35.288Z,47.03
2019-02-26T04:22:20.402Z,38.45
2019-02-26T04:33:21.612Z,34.73
2019-02-26T04:39:22.083Z,37.03
2019-02-26T04:45:16.883Z,41.45
2019-02-26T04:50:26.157Z,53.40
2019-02-26T04:55:32.919Z,45.08
2019-02-26T05:00:38.829Z,40.70
2019-02-26T05:05:44.936Z,43.33
2019-02-26T05:10:52.441Z,44.10
2019-02-26T05:15:59.043Z,40.88
2019-02-26T05:21:07.491Z,48.60
2019-02-26T05:26:15.325Z,43.42
2019-02-26T05:31:20.924Z,52.00
2019-02-26T05:36:28.331Z,43.00
2019-02-26T05:41:34.817Z,41.58
2019-02-26T05:46:41.026Z,39.35
2019-02-26T05:51:47.171Z,45.88
2019-02-26T05:56:53.544Z,44.05
2019-02-26T06:01:59.867Z,50.40
2019-02-26T06:07:06.322Z,52.05
2019-02-26T06:12:12.318Z,58.17
2019-02-26T06:17:19.834Z,59.53
2019-02-26T06:22:27.165Z,48.90
2019-02-26T06:27:34.066Z,53.70
2019-02-26T06:32:42.619Z,63.05
2019-02-26T06:37:48.307Z,60.63
2019-02-26T06:42:54.493Z,80.15
2019-02-26T06:48:00.871Z,69.80
2019-02-26T06:53:09.120Z,63.30
2019-02-26T06:58:25.165Z,194.60
2019-02-26T07:03:31.352Z,117.60
2019-02-26T07:08:37.485Z,115.20
2019-02-26T07:13:44.756Z,95.17
2019-02-26T07:18:51.452Z,85.32
2019-02-26T07:23:58.834Z,72.80
2019-02-26T07:29:07.596Z,71.77
2019-02-26T07:34:13.257Z,78.20
2019-02-26T07:39:20.919Z,80.80
2019-02-26T07:44:28.410Z,80.95
2019-02-26T07:49:34.544Z,66.67
2019-02-26T07:54:42.778Z,61.60
2019-02-26T07:59:50.184Z,60.70
2019-02-26T08:04:56.349Z,58.65
2019-02-26T08:10:02.830Z,55.00
2019-02-26T08:15:12.737Z,47.58
2019-02-26T08:20:19.389Z,51.25
2019-02-26T08:25:25.464Z,51.23
2019-02-26T08:30:31.797Z,47.03
2019-02-26T08:35:38.013Z,40.63
2019-02-26T08:40:44.066Z,49.83
2019-02-26T08:45:50.385Z,40.05
2019-02-26T08:51:00.916Z,42.23
2019-02-26T08:56:04.654Z,40.40
2019-02-26T09:01:10.945Z,37.60
2019-02-26T09:06:17.158Z,35.85
2019-02-26T09:11:23.499Z,35.10
2019-02-26T09:16:30.344Z,37.15
2019-02-26T09:21:39.491Z,35.95
2019-02-26T09:26:45.105Z,33.23
2019-02-26T09:31:51.390Z,34.15
2019-02-26T09:36:58.219Z,33.25
2019-02-26T09:42:06.485Z,29.15
2019-02-26T09:47:12.659Z,31.12
2019-02-26T09:52:20.638Z,32.33
2019-02-26T09:57:28.229Z,27.42
2019-02-26T10:02:34.610Z,26.68
2019-02-26T10:07:41.093Z,27.70
2019-02-26T10:12:46.965Z,26.85
2019-02-26T10:17:52.829Z,23.80
2019-02-26T10:23:01.211Z,22.15
2019-02-26T10:28:09.606Z,22.93
2019-02-26T10:33:17.384Z,23.73
2019-02-26T10:38:24.262Z,19.82
2019-02-26T10:43:30.083Z,19.17
2019-02-26T10:48:35.985Z,22.10
2019-02-26T10:53:42.310Z,20.85
2019-02-26T10:58:48.560Z,21.35
2019-02-26T11:03:55.212Z,17.12
2019-02-26T11:09:01.849Z,20.75
2019-02-26T11:14:10.434Z,17.90
2019-02-26T11:19:15.515Z,19.62
2019-02-26T11:24:23.485Z,22.05
2019-02-26T11:29:30.457Z,14.33
2019-02-26T11:34:38.280Z,18.87
2019-02-26T11:39:44.266Z,19.40
2019-02-26T11:44:50.098Z,21.07
2019-02-26T11:49:56.038Z,18.85
2019-02-26T11:55:05.798Z,22.02
2019-02-26T12:00:17.749Z,18.45
2019-02-26T12:05:24.218Z,16.23
2019-02-26T12:10:30.498Z,17.57
2019-02-26T12:15:39.907Z,17.55
2019-02-26T12:20:48.028Z,17.82
2019-02-26T12:25:53.605Z,20.85
2019-02-26T12:31:01.263Z,20.37
2019-02-26T12:36:08.019Z,16.93
2019-02-26T12:41:15.945Z,21.37
2019-02-26T12:46:24.436Z,17.00
2019-02-26T12:51:31.749Z,19.17
2019-02-26T12:56:37.488Z,15.53
2019-02-26T13:01:46.210Z,16.00
2019-02-26T13:06:51.974Z,17.17
2019-02-26T13:12:02.506Z,14.68
2019-02-26T13:17:05.520Z,18.70
2019-02-26T13:22:16.894Z,18.62
2019-02-26T13:27:18.935Z,21.00
2019-02-26T13:32:25.973Z,16.62
2019-02-26T13:37:35.544Z,19.10
2019-02-26T13:42:39.915Z,21.55
2019-02-26T13:47:46.055Z,14.60
2019-02-26T13:52:51.916Z,17.05
2019-02-26T13:57:57.775Z,19.12
2019-02-26T14:03:04.245Z,17.80
2019-02-26T14:08:10.386Z,18.17
2019-02-26T14:13:16.433Z,13.50
2019-02-26T14:18:22.318Z,16.87
2019-02-26T14:23:28.285Z,14.05
2019-02-26T14:28:34.153Z,14.95
2019-02-26T14:33:40.095Z,19.30
2019-02-26T14:38:46.051Z,15.28
2019-02-26T14:43:52.030Z,15.43
2019-02-26T14:48:57.895Z,17.75
2019-02-26T14:54:03.981Z,12.47
2019-02-26T14:59:10.291Z,16.17
2019-02-26T15:04:16.694Z,16.23
2019-02-26T15:09:22.633Z,14.18
2019-02-26T15:14:29.003Z,16.15
2019-02-26T15:19:35.093Z,16.35
2019-02-26T15:24:41.063Z,20.72
2019-02-26T15:29:47.296Z,16.17
2019-02-26T15:34:53.529Z,16.30
2019-02-26T15:39:59.717Z,17.00
2019-02-26T15:45:07.368Z,15.98
2019-02-26T15:50:14.306Z,16.67
2019-02-26T15:55:20.680Z,16.02
2019-02-26T16:00:27.118Z,20.70
2019-02-26T16:05:33.380Z,15.53
2019-02-26T16:10:39.472Z,16.07
2019-02-26T16:15:45.697Z,15.65
2019-02-26T16:20:52.424Z,17.73
2019-02-26T16:25:58.574Z,17.27
2019-02-26T16:31:04.787Z,13.90
2019-02-26T16:36:12.965Z,19.65
2019-02-26T16:41:18.985Z,22.17
2019-02-26T16:46:25.126Z,17.02
2019-02-26T16:51:31.294Z,23.15
2019-02-26T16:56:37.524Z,15.10
2019-02-26T17:01:44.138Z,13.95
2019-02-26T17:06:51.532Z,19.37
2019-02-26T17:11:57.539Z,15.75
2019-02-26T17:17:03.976Z,16.80
2019-02-26T17:22:10.817Z,19.92
2019-02-26T17:27:16.800Z,22.30
2019-02-26T17:32:23.006Z,17.45
2019-02-26T17:37:29.123Z,17.67
2019-02-26T17:42:35.267Z,23.62
2019-02-26T17:47:41.443Z,20.12
2019-02-26T17:52:47.978Z,16.65
2019-02-26T17:57:54.183Z,17.80
2019-02-26T18:03:00.581Z,31.00
2019-02-26T18:08:06.808Z,19.07
2019-02-26T18:13:12.955Z,25.08
2019-02-26T18:18:19.324Z,32.30
2019-02-26T18:23:25.792Z,41.58
2019-02-26T18:28:31.918Z,32.95
2019-02-26T18:33:38.153Z,37.58
2019-02-26T18:38:48.769Z,70.65
2019-02-26T18:43:54.230Z,31.52
2019-02-26T18:49:00.411Z,39.88
2019-02-26T18:54:06.629Z,70.22
2019-02-26T18:59:12.921Z,34.48
2019-02-26T19:04:19.167Z,33.98
2019-02-26T19:09:25.420Z,34.20
2019-02-26T19:14:31.471Z,54.03
2019-02-26T19:19:39.745Z,46.37
2019-02-26T19:24:45.733Z,43.73
2019-02-26T19:29:51.835Z,39.55
2019-02-26T19:34:58.721Z,38.63
2019-02-26T19:40:06.769Z,43.38
2019-02-26T19:45:13.306Z,38.83
2019-02-26T19:50:20.200Z,37.38
2019-02-26T19:55:28.451Z,40.92
2019-02-26T20:00:34.727Z,28.17
2019-02-26T20:05:41.325Z,27.10
2019-02-26T20:10:48.724Z,30.50
2019-02-26T20:15:55.433Z,25.40
2019-02-26T20:21:01.669Z,23.50
2019-02-26T20:26:07.900Z,24.23
2019-02-26T20:31:13.944Z,24.35
2019-02-26T20:36:19.817Z,21.57
2019-02-26T20:41:26.008Z,25.23
2019-02-26T20:46:32.240Z,23.32
2019-02-26T20:51:38.098Z,30.45
2019-02-26T20:56:44.840Z,25.43
2019-02-26T21:01:50.812Z,23.85
2019-02-26T21:06:56.839Z,29.60
2019-02-26T21:12:03.007Z,29.48
2019-02-26T21:17:09.031Z,30.35
2019-02-26T21:22:15.196Z,35.90
2019-02-26T21:27:23.726Z,35.65
2019-02-26T21:32:29.592Z,33.73
2019-02-26T21:37:35.850Z,31.37
2019-02-26T21:42:42.229Z,32.25
2019-02-26T21:47:48.426Z,37.83
2019-02-26T21:53:01.960Z,39.38
2019-02-26T21:58:02.909Z,40.12
2019-02-26T22:03:09.085Z,24.20
2019-02-26T22:08:15.497Z,25.25
2019-02-26T22:13:21.730Z,26.50
2019-02-26T22:18:31.233Z,32.28
2019-02-26T22:23:35.833Z,38.23
2019-02-26T22:28:42.103Z,40.05
2019-02-26T22:33:48.883Z,34.83
2019-02-26T22:38:54.899Z,36.60
2019-02-26T22:44:01.186Z,33.20
2019-02-26T22:49:07.341Z,29.87
2019-02-26T22:54:13.438Z,38.65
2019-02-26T22:59:20.365Z,36.38
2019-02-26T23:04:26.592Z,43.70
2019-02-26T23:09:32.959Z,56.08
2019-02-26T23:14:39.423Z,38.85
2019-02-26T23:19:45.636Z,42.03
2019-02-26T23:24:52.235Z,36.00
2019-02-26T23:29:58.472Z,43.87
2019-02-26T23:35:08.694Z,34.15
2019-02-26T23:40:14.826Z,41.20
2019-02-26T23:45:23.938Z,40.08
2019-02-26T23:50:28.952Z,35.15
2019-02-26T23:55:34.980Z,39.67
