createdAt,value
2023-01-26T02:50:37.661Z,67.67
2023-01-26T02:53:06.912Z,71.67
2023-01-26T02:55:35.818Z,79.00
2023-01-26T02:58:05.595Z,60.33
2023-01-26T03:00:58.060Z,70.67
2023-01-26T03:03:42.281Z,79.00
2023-01-26T03:06:11.771Z,77.00
2023-01-26T03:08:48.649Z,88.00
2023-01-26T03:11:17.450Z,100.00
2023-01-26T03:13:46.870Z,104.00
2023-01-26T03:16:19.226Z,101.00
2023-01-26T03:19:07.927Z,97.00
2023-01-26T03:21:55.994Z,100.75
2023-01-26T03:24:44.401Z,104.25
2023-01-26T03:27:33.997Z,127.25
2023-01-26T03:30:02.830Z,116.75
2023-01-26T03:32:31.470Z,106.75
2023-01-26T03:35:00.413Z,111.50
2023-01-26T03:37:31.470Z,103.50
2023-01-26T03:40:19.925Z,115.00
2023-01-26T03:43:07.484Z,97.00
2023-01-26T03:45:56.122Z,99.50
2023-01-26T03:48:44.005Z,98.75
2023-01-26T03:51:32.172Z,99.50
2023-01-26T03:54:19.901Z,94.25
2023-01-26T03:56:48.803Z,85.00
2023-01-26T03:59:17.573Z,97.75
2023-01-26T04:02:07.000Z,86.00
2023-01-26T04:04:56.617Z,94.50
2023-01-26T04:07:44.026Z,99.00
2023-01-26T04:10:13.829Z,101.00
2023-01-26T04:12:42.542Z,96.25
2023-01-26T04:15:30.977Z,94.75
2023-01-26T04:18:25.774Z,87.25
2023-01-26T04:21:13.776Z,94.50
2023-01-26T04:23:41.611Z,87.50
2023-01-26T04:26:11.481Z,90.25
2023-01-26T04:28:41.288Z,85.50
2023-01-26T04:31:10.539Z,94.25
2023-01-26T04:33:38.369Z,93.75
2023-01-26T04:36:09.404Z,91.50
2023-01-26T04:38:38.920Z,96.25
2023-01-26T04:41:07.594Z,93.25
2023-01-26T04:43:37.051Z,86.75
2023-01-26T04:46:08.080Z,91.75
2023-01-26T04:48:38.208Z,87.00
2023-01-26T04:51:12.356Z,92.50
2023-01-26T04:53:40.561Z,88.25
2023-01-26T04:56:39.089Z,82.75
2023-01-26T04:59:08.853Z,86.25
2023-01-26T05:01:37.486Z,80.25
2023-01-26T05:04:08.723Z,88.00
2023-01-26T05:06:41.484Z,72.00
2023-01-26T05:09:11.776Z,79.75
2023-01-26T05:11:42.230Z,80.00
2023-01-26T05:14:10.408Z,73.00
2023-01-26T05:16:40.262Z,78.50
2023-01-26T05:19:09.496Z,83.67
2023-01-26T05:21:38.488Z,87.25
2023-01-26T05:24:09.565Z,72.50
2023-01-26T05:26:38.871Z,86.75
2023-01-26T05:29:09.300Z,20.33
2023-01-26T05:31:47.905Z,83.75
2023-01-26T05:34:17.289Z,80.00
2023-01-26T05:36:45.895Z,85.50
2023-01-26T05:39:15.172Z,75.50
2023-01-26T05:41:45.584Z,80.75
2023-01-26T05:44:14.910Z,81.00
2023-01-26T05:46:44.518Z,76.50
2023-01-26T05:49:16.306Z,77.50
2023-01-26T05:51:44.359Z,75.00
2023-01-26T05:54:24.899Z,60.25
2023-01-26T05:56:57.793Z,78.25
2023-01-26T05:59:29.298Z,92.75
2023-01-26T06:01:58.344Z,86.75
2023-01-26T06:04:29.578Z,87.50
2023-01-26T06:07:01.081Z,91.50
2023-01-26T06:09:31.042Z,83.75
2023-01-26T06:11:59.397Z,94.00
2023-01-26T06:14:31.962Z,90.50
2023-01-26T06:17:00.533Z,85.75
2023-01-26T06:19:34.130Z,86.00
2023-01-26T06:22:03.142Z,85.50
2023-01-26T06:24:37.775Z,81.75
2023-01-26T06:27:18.963Z,77.33
2023-01-26T06:29:48.377Z,74.67
2023-01-26T06:32:16.956Z,79.25
2023-01-26T06:34:46.107Z,77.25
2023-01-26T06:37:15.213Z,76.67
2023-01-26T06:39:43.543Z,86.33
2023-01-26T06:42:13.680Z,79.33
2023-01-26T06:44:42.302Z,78.67
2023-01-26T06:47:12.568Z,79.33
2023-01-26T06:49:43.395Z,76.67
2023-01-26T06:52:33.180Z,24.00
2023-01-26T06:55:03.768Z,90.00
2023-01-26T06:57:32.394Z,93.00
2023-01-26T07:00:04.139Z,87.25
2023-01-26T07:02:32.432Z,76.67
2023-01-26T07:05:01.813Z,89.50
2023-01-26T07:07:31.917Z,67.33
2023-01-26T07:10:20.880Z,90.67
2023-01-26T07:12:49.850Z,97.67
2023-01-26T07:15:18.934Z,93.00
2023-01-26T07:17:48.010Z,98.33
2023-01-26T07:20:17.457Z,94.33
2023-01-26T07:22:48.408Z,93.67
2023-01-26T07:25:18.745Z,86.33
2023-01-26T07:27:56.401Z,94.67
2023-01-26T07:30:25.915Z,92.33
2023-01-26T07:32:56.372Z,95.00
2023-01-26T07:35:25.411Z,96.33
2023-01-26T07:38:00.710Z,89.33
2023-01-26T07:40:34.504Z,91.00
2023-01-26T07:43:04.099Z,93.67
2023-01-26T07:45:32.462Z,91.67
2023-01-26T07:48:03.565Z,92.33
2023-01-26T07:50:32.914Z,90.67
2023-01-26T07:53:01.736Z,82.33
2023-01-26T07:55:34.560Z,89.33
2023-01-26T07:58:02.990Z,71.00
2023-01-26T08:00:31.385Z,96.33
2023-01-26T08:03:04.700Z,92.00
2023-01-26T08:05:37.825Z,43.67
2023-01-26T08:08:07.446Z,70.67
2023-01-26T08:10:37.202Z,83.33
2023-01-26T08:13:05.500Z,94.33
2023-01-26T08:15:38.767Z,85.33
2023-01-26T08:18:07.399Z,86.67
2023-01-26T08:20:38.177Z,93.67
2023-01-26T08:23:06.528Z,61.67
2023-01-26T08:25:36.034Z,79.67
2023-01-26T08:28:04.398Z,86.67
2023-01-26T08:30:33.913Z,92.67
2023-01-26T08:33:03.348Z,87.67
2023-01-26T08:35:36.858Z,77.67
2023-01-26T08:38:15.049Z,92.00
2023-01-26T08:41:02.883Z,82.67
2023-01-26T09:04:41.154Z,74.25
2023-01-26T09:07:20.411Z,75.50
2023-01-26T09:09:55.425Z,71.00
2023-01-26T09:12:25.675Z,72.50
2023-01-26T09:14:54.838Z,69.75
2023-01-26T09:17:37.541Z,66.75
2023-01-26T09:20:07.915Z,66.00
2023-01-26T09:22:36.518Z,47.00
2023-01-26T09:25:05.871Z,61.00
2023-01-26T09:27:37.160Z,72.75
2023-01-26T09:30:13.572Z,69.75
2023-01-26T09:32:47.157Z,61.00
2023-01-26T09:35:18.479Z,66.50
2023-01-26T09:37:47.413Z,64.25
2023-01-26T09:40:34.883Z,69.50
2023-01-26T09:43:44.875Z,66.00
2023-01-26T09:46:32.927Z,58.25
2023-01-26T09:49:15.062Z,63.75
2023-01-26T09:52:18.460Z,60.50
2023-01-26T09:54:54.011Z,64.75
2023-01-26T09:57:28.459Z,62.00
2023-01-26T10:00:06.391Z,65.25
2023-01-26T10:03:13.084Z,65.75
2023-01-26T10:06:19.181Z,67.00
2023-01-26T10:08:50.387Z,58.50
2023-01-26T10:11:37.004Z,62.75
2023-01-26T10:14:32.918Z,67.50
2023-01-26T10:17:06.808Z,63.50
2023-01-26T10:19:49.612Z,59.00
2023-01-26T10:22:41.467Z,55.00
2023-01-26T10:25:27.140Z,69.00
2023-01-26T10:27:56.392Z,61.75
2023-01-26T10:30:24.198Z,58.75
2023-01-26T10:32:53.427Z,52.50
2023-01-26T10:35:25.484Z,59.75
2023-01-26T10:37:54.739Z,63.00
2023-01-26T10:43:07.786Z,59.00
2023-01-26T11:19:22.428Z,45.50
2023-01-26T11:22:09.241Z,34.00
2023-01-26T11:25:05.251Z,43.00
2023-01-26T11:28:09.240Z,35.00
2023-01-26T11:31:21.259Z,41.75
2023-01-26T11:34:31.404Z,34.75
2023-01-26T11:37:37.460Z,39.50
2023-01-26T11:40:31.997Z,37.00
2023-01-26T11:43:44.255Z,33.75
2023-01-26T11:46:50.216Z,31.75
2023-01-26T11:49:31.071Z,32.25
2023-01-26T11:52:10.951Z,33.00
2023-01-26T12:13:17.976Z,31.25
2023-01-26T23:00:37.300Z,65.67
2023-01-26T23:25:18.793Z,63.00
2023-01-26T23:28:06.320Z,67.33
2023-01-26T23:30:37.974Z,61.67
2023-01-26T23:33:08.533Z,32.67
2023-01-26T23:35:57.546Z,66.00
2023-01-26T23:38:36.889Z,64.67
2023-01-26T23:44:30.157Z,73.33
