createdAt,value
2022-12-07T05:47:29.151Z,20.10
2022-12-07T07:10:47.643Z,22.90
2022-12-07T07:13:15.277Z,20.40
2022-12-07T07:15:46.980Z,17.30
2022-12-07T07:18:16.047Z,24.00
2022-12-07T07:20:46.149Z,20.30
2022-12-07T07:23:19.567Z,20.10
2022-12-07T07:25:52.600Z,17.20
2022-12-07T07:28:34.328Z,24.00
2022-12-07T07:31:05.882Z,24.60
2022-12-07T07:33:36.397Z,23.60
2022-12-07T07:36:04.320Z,17.60
2022-12-07T07:38:31.935Z,22.50
2022-12-07T07:40:59.758Z,20.60
2022-12-07T07:43:27.817Z,18.10
2022-12-07T07:57:54.912Z,16.70
2022-12-07T08:00:29.972Z,18.90
2022-12-07T08:02:58.126Z,19.80
2022-12-07T08:05:25.402Z,22.40
2022-12-07T08:07:52.782Z,19.90
2022-12-07T08:10:26.375Z,20.20
2022-12-07T08:13:12.216Z,16.70
2022-12-07T08:15:41.732Z,16.50
2022-12-07T08:18:15.044Z,20.70
2022-12-07T08:20:45.906Z,18.90
2022-12-07T08:23:13.221Z,20.40
2022-12-07T08:25:46.805Z,17.60
2022-12-07T08:28:14.068Z,16.70
2022-12-07T08:30:42.920Z,19.80
2022-12-07T08:33:11.079Z,18.30
2022-12-07T08:35:38.161Z,18.10
2022-12-07T08:38:07.748Z,20.90
2022-12-07T08:40:39.771Z,18.70
2022-12-07T08:43:08.040Z,21.10
2022-12-07T08:47:07.443Z,18.70
2022-12-07T08:50:04.477Z,23.30
2022-12-07T08:52:32.827Z,26.70
2022-12-07T08:55:01.992Z,27.10
2022-12-07T09:03:35.395Z,25.60
2022-12-07T09:06:05.168Z,24.60
2022-12-07T09:08:45.923Z,31.30
2022-12-07T09:11:14.800Z,28.30
2022-12-07T09:13:44.420Z,33.50
2022-12-07T09:16:13.149Z,28.60
2022-12-07T09:18:41.696Z,27.20
2022-12-07T09:21:10.575Z,26.80
2022-12-07T09:23:39.087Z,27.80
2022-12-07T09:26:11.182Z,30.40
2022-12-07T09:28:40.373Z,26.20
2022-12-07T09:31:25.808Z,27.90
2022-12-07T09:34:00.117Z,31.20
2022-12-07T09:36:30.694Z,33.40
2022-12-07T09:38:59.430Z,30.10
2022-12-07T09:41:31.684Z,27.30
2022-12-07T09:44:14.717Z,30.90
2022-12-07T09:46:44.993Z,34.20
2022-12-07T09:49:18.861Z,30.60
2022-12-07T09:51:49.459Z,28.80
2022-12-07T09:54:18.530Z,31.70
2022-12-07T09:56:49.962Z,26.60
2022-12-07T09:59:23.962Z,34.30
2022-12-07T10:01:55.003Z,28.50
2022-12-07T10:04:32.200Z,30.30
2022-12-07T10:07:04.441Z,31.30
2022-12-07T10:09:39.685Z,30.30
2022-12-07T10:12:15.216Z,27.40
2022-12-07T10:15:08.180Z,28.60
2022-12-07T10:17:49.118Z,33.10
2022-12-07T10:20:26.558Z,31.00
2022-12-07T10:23:12.081Z,29.80
2022-12-07T10:25:56.589Z,33.80
2022-12-07T10:28:41.826Z,28.10
2022-12-07T10:52:07.184Z,23.80
2022-12-07T10:55:35.759Z,22.60
2022-12-07T11:03:03.398Z,23.30
2022-12-07T11:10:27.058Z,23.90
2022-12-07T11:14:31.436Z,24.30
2022-12-07T11:21:44.601Z,23.40
2022-12-07T11:24:19.561Z,25.70
2022-12-07T11:45:03.689Z,24.10
2022-12-07T11:48:02.311Z,25.30
2022-12-07T11:50:37.298Z,23.40
2022-12-07T11:53:38.605Z,28.70
2022-12-07T11:57:15.503Z,25.40
2022-12-07T12:00:22.091Z,22.40
2022-12-07T12:03:26.071Z,22.30
2022-12-07T12:06:02.907Z,21.70
2022-12-07T12:16:00.255Z,26.20
2022-12-07T12:19:24.658Z,27.10
2022-12-07T12:22:36.227Z,26.30
2022-12-07T12:25:33.283Z,26.00
2022-12-07T12:28:31.376Z,24.20
2022-12-07T12:31:56.537Z,27.10
2022-12-07T12:42:50.322Z,21.70
2022-12-07T12:45:26.905Z,22.80
2022-12-07T12:48:26.057Z,23.80
2022-12-07T12:51:34.954Z,23.10
2022-12-07T12:54:12.132Z,23.00
2022-12-07T12:57:08.988Z,23.50
2022-12-07T12:59:57.264Z,20.20
2022-12-07T13:02:57.250Z,20.10
2022-12-07T13:05:31.066Z,20.90
2022-12-07T13:08:02.760Z,21.70
2022-12-07T13:10:44.532Z,18.10
2022-12-07T13:52:29.469Z,17.10
2022-12-07T14:22:20.883Z,21.60
2022-12-07T14:34:47.890Z,23.50
2022-12-07T14:37:25.384Z,20.20
2022-12-07T14:39:57.114Z,23.60
2022-12-07T14:57:20.146Z,30.00
2022-12-07T14:59:53.657Z,27.00
2022-12-07T15:02:43.980Z,24.40
2022-12-07T15:05:16.984Z,26.80
2022-12-07T15:07:50.839Z,28.30
2022-12-07T15:10:39.690Z,27.60
2022-12-07T15:13:32.147Z,28.90
2022-12-07T15:16:03.012Z,26.60
2022-12-07T15:18:33.885Z,27.50
2022-12-07T15:21:43.416Z,25.90
2022-12-07T15:24:48.387Z,29.70
2022-12-07T15:28:09.619Z,29.90
2022-12-07T15:31:46.544Z,31.00
2022-12-07T15:34:39.642Z,27.50
2022-12-07T15:38:06.943Z,30.90
2022-12-07T15:41:27.855Z,25.20
2022-12-07T15:45:06.710Z,24.80
2022-12-07T15:51:37.148Z,27.70
2022-12-07T15:54:45.757Z,33.30
2022-12-07T15:57:26.168Z,28.10
2022-12-07T16:00:24.113Z,27.90
2022-12-07T16:03:25.166Z,33.30
2022-12-07T16:06:04.305Z,31.50
2022-12-07T16:08:36.471Z,27.50
2022-12-07T16:11:08.853Z,27.80
2022-12-07T16:13:38.134Z,31.10
2022-12-07T16:16:13.336Z,30.00
2022-12-07T16:18:48.697Z,31.10
2022-12-07T16:21:24.710Z,28.50
2022-12-07T16:23:54.803Z,32.00
2022-12-07T16:26:32.245Z,28.10
2022-12-07T16:29:05.111Z,29.30
2022-12-07T16:31:38.720Z,31.50
2022-12-07T16:34:11.430Z,28.30
2022-12-07T16:37:03.012Z,32.30
2022-12-07T16:39:31.303Z,30.30
2022-12-07T16:42:00.329Z,29.70
2022-12-07T16:44:29.936Z,28.00
2022-12-07T16:47:00.490Z,31.40
2022-12-07T16:49:30.068Z,31.80
2022-12-07T16:54:59.626Z,30.40
2022-12-07T16:57:29.130Z,32.00
2022-12-07T16:59:58.792Z,30.70
2022-12-07T17:02:29.423Z,30.50
2022-12-07T17:05:00.669Z,31.60
2022-12-07T17:09:58.807Z,34.10
2022-12-07T17:12:29.278Z,26.70
2022-12-07T17:17:57.833Z,25.60
2022-12-07T17:20:28.795Z,28.40
2022-12-07T17:22:59.585Z,29.30
2022-12-07T17:25:31.959Z,29.00
2022-12-07T17:28:07.886Z,35.70
2022-12-07T17:30:43.317Z,32.50
2022-12-07T17:33:14.390Z,32.40
2022-12-07T17:35:48.318Z,27.90
2022-12-07T17:38:23.007Z,26.60
2022-12-07T17:40:53.455Z,32.20
2022-12-07T17:43:26.517Z,33.40
2022-12-07T17:46:14.238Z,31.10
2022-12-07T17:48:45.228Z,30.10
2022-12-07T17:51:34.082Z,28.00
2022-12-07T17:54:04.882Z,26.80
2022-12-07T17:56:40.154Z,30.20
2022-12-07T17:59:14.787Z,29.80
2022-12-07T18:01:44.448Z,26.20
2022-12-07T18:04:14.588Z,24.90
2022-12-07T18:15:27.527Z,32.80
2022-12-07T18:17:58.674Z,31.00
2022-12-07T18:20:29.015Z,31.40
2022-12-07T18:23:01.644Z,27.70
2022-12-07T18:25:31.358Z,29.40
2022-12-07T18:28:01.809Z,25.10
2022-12-07T18:33:22.515Z,25.70
2022-12-07T18:35:51.843Z,21.80
2022-12-07T18:38:22.196Z,26.10
2022-12-07T18:40:55.283Z,25.90
2022-12-07T18:43:43.382Z,27.60
2022-12-07T18:49:22.455Z,26.30
2022-12-07T18:51:55.841Z,24.70
2022-12-07T18:54:28.496Z,22.60
2022-12-07T18:57:07.062Z,25.50
2022-12-07T18:59:56.318Z,25.60
2022-12-07T19:02:39.699Z,24.20
2022-12-07T19:05:42.208Z,25.80
2022-12-07T19:08:34.553Z,25.50
2022-12-07T19:11:43.620Z,24.00
2022-12-07T19:14:22.373Z,21.70
2022-12-07T19:17:06.435Z,24.10
2022-12-07T19:20:29.606Z,25.60
2022-12-07T19:23:42.753Z,22.70
2022-12-07T19:26:41.532Z,21.00
2022-12-07T19:35:49.352Z,20.90
2022-12-07T19:38:44.860Z,18.50
2022-12-07T19:41:36.880Z,20.90
2022-12-07T19:46:52.157Z,22.40
2022-12-07T19:51:57.757Z,15.50
2022-12-07T19:54:31.153Z,20.40
2022-12-07T19:57:01.636Z,15.10
2022-12-07T19:59:31.344Z,18.90
2022-12-07T20:02:00.505Z,15.80
2022-12-07T20:04:33.178Z,18.30
2022-12-07T20:07:11.896Z,13.90
2022-12-07T20:09:47.670Z,16.20
2022-12-07T20:13:00.594Z,15.70
2022-12-07T20:15:48.077Z,14.20
2022-12-07T20:18:22.063Z,17.70
2022-12-07T20:21:21.044Z,13.50
2022-12-07T20:24:07.198Z,16.90
2022-12-07T20:26:39.548Z,14.00
2022-12-07T20:29:18.319Z,17.90
2022-12-07T20:31:52.592Z,16.20
2022-12-07T20:34:28.032Z,15.10
2022-12-07T20:40:38.839Z,16.00
2022-12-07T20:43:19.507Z,12.60
2022-12-07T20:46:00.309Z,15.10
2022-12-07T20:48:50.211Z,13.10
2022-12-07T20:51:52.868Z,11.60
2022-12-07T20:55:10.934Z,17.20
2022-12-07T20:57:55.167Z,12.50
2022-12-07T21:00:31.027Z,13.80
2022-12-07T21:03:11.866Z,14.20
2022-12-07T21:05:47.499Z,13.90
2022-12-07T21:08:20.524Z,12.20
2022-12-07T21:10:52.692Z,14.50
2022-12-07T21:13:24.644Z,15.70
2022-12-07T21:15:56.972Z,13.30
2022-12-07T21:18:28.800Z,11.50
2022-12-07T21:21:05.836Z,16.60
2022-12-07T21:23:37.609Z,14.10
2022-12-07T21:26:15.523Z,14.00
2022-12-07T21:28:48.627Z,11.30
2022-12-07T21:31:23.346Z,15.80
2022-12-07T21:34:01.969Z,16.40
2022-12-07T21:36:38.033Z,14.10
2022-12-07T21:39:10.035Z,16.40
2022-12-07T21:41:43.177Z,16.10
2022-12-07T21:47:45.127Z,13.80
2022-12-07T21:50:35.847Z,13.30
2022-12-07T21:53:11.386Z,13.80
2022-12-07T21:55:49.823Z,13.40
2022-12-07T21:58:27.275Z,13.10
2022-12-07T22:01:05.327Z,13.30
2022-12-07T22:03:40.083Z,13.60
2022-12-07T22:06:21.321Z,13.90
2022-12-07T22:08:57.887Z,13.30
2022-12-07T22:11:40.726Z,11.10
2022-12-07T22:14:39.709Z,9.00
2022-12-07T22:17:54.942Z,10.60
2022-12-07T22:21:42.956Z,11.60
2022-12-07T22:24:47.590Z,12.00
2022-12-07T22:28:26.026Z,10.90
2022-12-07T22:31:21.310Z,9.60
2022-12-07T22:34:12.816Z,9.90
2022-12-07T22:37:19.991Z,10.20
2022-12-07T22:40:13.939Z,13.80
2022-12-07T22:43:08.475Z,13.10
2022-12-07T22:46:05.276Z,14.50
2022-12-07T22:49:03.802Z,13.20
2022-12-07T22:51:54.947Z,15.60
2022-12-07T22:55:07.270Z,12.10
2022-12-07T22:57:50.683Z,14.80
2022-12-07T23:00:50.162Z,14.00
2022-12-07T23:03:37.996Z,14.80
2022-12-07T23:06:41.425Z,14.00
2022-12-07T23:09:19.004Z,15.40
2022-12-07T23:12:13.362Z,17.60
2022-12-07T23:14:51.613Z,14.00
2022-12-07T23:17:30.864Z,12.30
2022-12-07T23:20:06.126Z,15.30
2022-12-07T23:22:44.009Z,14.70
2022-12-07T23:25:18.265Z,15.00
2022-12-07T23:27:52.883Z,14.90
2022-12-07T23:30:27.929Z,14.50
2022-12-07T23:33:01.675Z,13.90
2022-12-07T23:35:48.644Z,13.50
2022-12-07T23:38:44.985Z,13.60
2022-12-07T23:42:08.107Z,11.50
2022-12-07T23:45:06.896Z,10.30
2022-12-07T23:48:11.223Z,12.40
2022-12-07T23:51:33.284Z,10.40
2022-12-07T23:54:29.192Z,10.10
2022-12-07T23:57:24.413Z,8.70
