createdAt,value
2023-03-01T00:01:58.234Z,98991.22
2023-03-01T00:05:01.124Z,98987.31
2023-03-01T00:08:05.301Z,98994.16
2023-03-01T00:11:10.503Z,98997.84
2023-03-01T00:14:13.612Z,98987.94
2023-03-01T00:17:16.370Z,98990.78
2023-03-01T00:20:19.364Z,98990.50
2023-03-01T00:23:24.441Z,98998.06
2023-03-01T00:26:28.289Z,98992.16
2023-03-01T00:29:31.437Z,98990.34
2023-03-01T00:32:34.293Z,98992.75
2023-03-01T00:35:37.846Z,98993.91
2023-03-01T00:38:43.716Z,98990.31
2023-03-01T00:41:46.431Z,98995.94
2023-03-01T00:44:49.193Z,98992.69
2023-03-01T00:47:52.821Z,98989.13
2023-03-01T00:50:55.480Z,98990.22
2023-03-01T00:54:02.590Z,98988.84
2023-03-01T00:57:05.363Z,98992.09
2023-03-01T01:00:10.709Z,98986.84
2023-03-01T01:03:13.731Z,98992.34
2023-03-01T01:06:22.610Z,98994.16
2023-03-01T01:09:26.954Z,98986.84
2023-03-01T01:12:29.972Z,98988.84
2023-03-01T01:15:36.166Z,98988.22
2023-03-01T01:18:39.352Z,98986.31
2023-03-01T01:21:44.207Z,98984.31
2023-03-01T01:24:49.052Z,98981.66
2023-03-01T01:27:51.912Z,98971.47
2023-03-01T01:30:54.934Z,98971.03
2023-03-01T01:33:58.617Z,98967.31
2023-03-01T01:37:03.704Z,98971.53
2023-03-01T01:40:09.179Z,98958.44
2023-03-01T01:43:20.257Z,98955.09
2023-03-01T01:46:30.670Z,98958.25
2023-03-01T01:49:37.468Z,98952.19
2023-03-01T01:52:40.376Z,98951.66
2023-03-01T01:55:47.359Z,98944.19
2023-03-01T01:58:50.573Z,98952.44
2023-03-01T02:01:53.632Z,98945.56
2023-03-01T02:05:04.678Z,98946.09
2023-03-01T02:08:07.739Z,98943.47
2023-03-01T02:11:15.661Z,98941.09
2023-03-01T02:14:19.203Z,98932.66
2023-03-01T02:17:23.668Z,98925.56
2023-03-01T02:20:35.433Z,98924.75
2023-03-01T02:23:38.531Z,98914.84
2023-03-01T02:26:47.246Z,98909.75
2023-03-01T02:29:51.448Z,98907.25
2023-03-01T02:33:03.879Z,98906.63
2023-03-01T02:36:10.206Z,98902.34
2023-03-01T02:39:18.563Z,98895.41
2023-03-01T02:42:28.038Z,98899.56
2023-03-01T02:45:32.753Z,98885.63
2023-03-01T02:48:43.619Z,98882.47
2023-03-01T02:51:56.895Z,98881.72
2023-03-01T02:55:02.862Z,98876.13
2023-03-01T02:58:06.504Z,98868.78
2023-03-01T03:01:10.973Z,98875.84
2023-03-01T03:04:18.854Z,98873.19
2023-03-01T03:07:21.843Z,98869.94
2023-03-01T03:10:28.807Z,98864.06
2023-03-01T03:13:31.943Z,98863.59
2023-03-01T03:16:36.237Z,98861.44
2023-03-01T03:19:39.049Z,98858.09
2023-03-01T03:22:42.095Z,98854.91
2023-03-01T03:25:44.773Z,98847.53
2023-03-01T03:28:47.720Z,98857.06
2023-03-01T03:31:51.905Z,98859.72
2023-03-01T03:34:54.679Z,98858.88
2023-03-01T03:38:04.200Z,98852.09
2023-03-01T03:41:09.172Z,98847.53
2023-03-01T03:44:12.107Z,98850.81
2023-03-01T03:47:16.578Z,98857.69
2023-03-01T03:50:20.277Z,98849.78
2023-03-01T03:53:24.658Z,98851.50
2023-03-01T03:56:28.910Z,98842.19
2023-03-01T03:59:31.804Z,98846.25
2023-03-01T04:02:35.875Z,98836.56
2023-03-01T04:05:39.296Z,98833.66
2023-03-01T04:08:42.916Z,98835.78
2023-03-01T04:11:45.778Z,98824.59
2023-03-01T04:14:49.040Z,98817.31
2023-03-01T04:17:54.397Z,98817.56
2023-03-01T04:20:57.173Z,98819.94
2023-03-01T04:23:59.845Z,98824.84
2023-03-01T04:27:03.208Z,98813.88
2023-03-01T04:30:06.716Z,98821.97
2023-03-01T04:33:12.952Z,98816.28
2023-03-01T04:36:18.613Z,98815.13
2023-03-01T04:39:21.496Z,98813.47
2023-03-01T04:42:24.233Z,98811.25
2023-03-01T04:45:27.253Z,98824.28
2023-03-01T04:48:31.903Z,98814.34
2023-03-01T04:51:34.719Z,98823.91
2023-03-01T04:54:38.084Z,98818.63
2023-03-01T04:57:41.584Z,98812.56
2023-03-01T05:00:44.488Z,98809.28
2023-03-01T05:03:50.180Z,98806.69
2023-03-01T05:06:54.510Z,98812.97
2023-03-01T05:09:57.313Z,98815.41
2023-03-01T05:13:00.709Z,98814.78
2023-03-01T05:16:05.525Z,98815.00
2023-03-01T05:19:16.368Z,98805.44
2023-03-01T05:22:20.254Z,98801.63
2023-03-01T05:25:23.638Z,98804.69
2023-03-01T05:28:26.607Z,98805.09
2023-03-01T05:31:31.661Z,98800.00
2023-03-01T05:34:38.006Z,98809.59
2023-03-01T05:37:42.564Z,98795.75
2023-03-01T05:40:47.613Z,98804.31
2023-03-01T05:43:50.473Z,98809.81
2023-03-01T05:46:53.628Z,98806.34
2023-03-01T05:49:57.729Z,98799.84
2023-03-01T05:53:02.172Z,98805.34
2023-03-01T05:56:05.628Z,98802.09
2023-03-01T05:59:08.832Z,98795.78
2023-03-01T06:02:11.513Z,98799.03
2023-03-01T06:05:17.034Z,98799.03
2023-03-01T06:08:21.281Z,98791.91
2023-03-01T06:11:24.661Z,98793.56
2023-03-01T06:14:27.457Z,98788.06
2023-03-01T06:17:32.388Z,98795.59
2023-03-01T06:20:36.525Z,98792.34
2023-03-01T06:23:39.198Z,98801.69
2023-03-01T06:26:41.970Z,98796.81
2023-03-01T06:29:44.666Z,98793.34
2023-03-01T06:32:47.552Z,98789.47
2023-03-01T06:35:52.319Z,98791.09
2023-03-01T06:38:55.151Z,98791.94
2023-03-01T06:41:57.935Z,98788.06
2023-03-01T06:45:00.686Z,98792.53
2023-03-01T06:48:05.521Z,98783.59
2023-03-01T06:51:09.724Z,98787.22
2023-03-01T06:54:12.666Z,98803.72
2023-03-01T06:57:15.652Z,98794.47
2023-03-01T07:00:19.353Z,98795.38
2023-03-01T07:03:22.155Z,98785.19
2023-03-01T07:06:26.340Z,98781.25
2023-03-01T07:09:29.394Z,98767.44
2023-03-01T07:12:32.113Z,98762.22
2023-03-01T07:15:34.939Z,98763.94
2023-03-01T07:18:37.708Z,98774.09
2023-03-01T07:21:41.751Z,98771.84
2023-03-01T07:24:45.401Z,98758.88
2023-03-01T07:27:52.148Z,98771.50
2023-03-01T07:30:55.359Z,98771.41
2023-03-01T07:33:58.298Z,98767.75
2023-03-01T07:37:02.357Z,98763.19
2023-03-01T07:40:06.176Z,98763.22
2023-03-01T07:43:09.029Z,98763.13
2023-03-01T07:46:12.275Z,98757.03
2023-03-01T07:49:15.423Z,98764.22
2023-03-01T07:52:19.591Z,98752.25
2023-03-01T07:55:22.445Z,98764.56
2023-03-01T07:58:25.288Z,98762.34
2023-03-01T08:01:28.148Z,98755.06
2023-03-01T08:04:30.944Z,98749.75
2023-03-01T08:07:35.502Z,98748.13
2023-03-01T08:10:38.714Z,98741.81
2023-03-01T08:13:42.276Z,98745.72
2023-03-01T08:16:45.163Z,98748.41
2023-03-01T08:19:47.960Z,98753.06
2023-03-01T08:22:52.062Z,98752.84
2023-03-01T08:25:54.922Z,98746.47
2023-03-01T08:28:58.790Z,98743.03
2023-03-01T08:32:02.128Z,98741.75
2023-03-01T08:35:05.506Z,98737.03
2023-03-01T08:38:09.748Z,98746.19
2023-03-01T08:41:12.505Z,98730.91
2023-03-01T08:44:17.667Z,98738.63
2023-03-01T08:47:20.515Z,98741.66
2023-03-01T08:50:25.336Z,98740.84
2023-03-01T08:53:29.366Z,98728.88
2023-03-01T08:56:32.784Z,98733.19
2023-03-01T08:59:38.374Z,98728.25
2023-03-01T09:02:41.221Z,98727.66
2023-03-01T09:05:43.936Z,98718.78
2023-03-01T09:08:49.857Z,98707.50
2023-03-01T09:11:52.670Z,98707.50
2023-03-01T09:14:55.340Z,98715.59
2023-03-01T09:17:58.125Z,98705.56
2023-03-01T09:21:08.040Z,98704.06
2023-03-01T09:24:16.381Z,98696.22
2023-03-01T09:27:19.955Z,98694.13
2023-03-01T09:30:23.554Z,98686.75
2023-03-01T09:33:26.318Z,98691.00
2023-03-01T09:36:30.037Z,98691.78
2023-03-01T09:39:34.420Z,98684.34
2023-03-01T09:42:38.693Z,98686.66
2023-03-01T09:45:46.022Z,98675.66
2023-03-01T09:48:54.476Z,98686.78
2023-03-01T09:52:01.147Z,98683.00
2023-03-01T09:55:12.652Z,98678.78
2023-03-01T09:58:38.012Z,98672.97
2023-03-01T10:01:49.712Z,98663.31
2023-03-01T10:04:54.743Z,98660.50
2023-03-01T10:08:06.966Z,98654.56
2023-03-01T10:11:24.930Z,98645.94
2023-03-01T10:14:36.285Z,98639.25
2023-03-01T10:17:44.875Z,98628.78
2023-03-01T10:20:55.192Z,98631.09
2023-03-01T10:24:05.924Z,98631.06
2023-03-01T10:27:17.983Z,98625.31
2023-03-01T10:30:24.434Z,98628.88
2023-03-01T10:33:31.347Z,98606.81
2023-03-01T10:36:35.889Z,98617.34
2023-03-01T10:39:57.288Z,98604.06
2023-03-01T10:43:04.670Z,98600.94
2023-03-01T10:46:25.156Z,98605.72
2023-03-01T10:49:27.939Z,98603.41
2023-03-01T10:52:35.068Z,98596.28
2023-03-01T10:55:40.055Z,98595.97
2023-03-01T10:59:00.195Z,98594.69
2023-03-01T11:02:24.396Z,98577.59
2023-03-01T11:05:29.403Z,98574.66
2023-03-01T11:08:35.248Z,98573.13
2023-03-01T11:11:38.802Z,98557.97
2023-03-01T11:14:49.577Z,98554.88
2023-03-01T11:17:57.068Z,98552.91
2023-03-01T11:21:05.649Z,98554.03
2023-03-01T11:24:13.906Z,98552.41
2023-03-01T11:27:21.815Z,98543.31
2023-03-01T11:30:30.998Z,98549.72
2023-03-01T11:33:39.132Z,98527.00
2023-03-01T11:36:47.139Z,98523.59
2023-03-01T11:39:58.209Z,98506.44
2023-03-01T11:43:11.883Z,98502.16
2023-03-01T11:46:45.424Z,98505.91
2023-03-01T11:50:11.015Z,98507.50
2023-03-01T11:53:32.507Z,98501.84
2023-03-01T11:56:40.454Z,98499.19
2023-03-01T12:00:17.662Z,98479.25
2023-03-01T12:03:34.486Z,98477.38
2023-03-01T12:06:53.056Z,98473.56
2023-03-01T12:10:12.787Z,98460.47
2023-03-01T12:13:39.634Z,98459.38
2023-03-01T12:17:09.944Z,98448.63
2023-03-01T12:20:34.433Z,98435.94
2023-03-01T12:24:00.715Z,98440.53
2023-03-01T12:27:22.721Z,98434.34
2023-03-01T12:30:37.398Z,98422.47
2023-03-01T12:33:50.940Z,98419.13
2023-03-01T12:37:13.002Z,98419.75
2023-03-01T12:40:35.520Z,98415.91
2023-03-01T12:43:52.756Z,98411.59
2023-03-01T12:47:21.420Z,98406.31
2023-03-01T12:50:26.666Z,98405.44
2023-03-01T12:53:33.331Z,98392.47
2023-03-01T12:56:39.168Z,98382.38
2023-03-01T12:59:50.187Z,98380.13
2023-03-01T13:03:00.280Z,98370.91
2023-03-01T13:06:13.076Z,98371.91
2023-03-01T13:09:27.033Z,98366.47
2023-03-01T13:12:53.760Z,98364.88
2023-03-01T13:15:57.242Z,98365.63
2023-03-01T13:19:10.472Z,98362.84
2023-03-01T13:22:29.587Z,98362.19
2023-03-01T13:25:42.046Z,98370.19
2023-03-01T13:28:54.523Z,98357.69
2023-03-01T13:31:59.438Z,98364.47
2023-03-01T13:35:04.435Z,98360.44
2023-03-01T13:38:46.873Z,98361.22
2023-03-01T13:41:56.137Z,98351.25
2023-03-01T13:44:59.185Z,98357.41
2023-03-01T13:48:05.899Z,98355.75
2023-03-01T13:51:12.008Z,98352.22
2023-03-01T13:54:17.473Z,98346.53
2023-03-01T13:57:26.940Z,98355.09
2023-03-01T14:00:33.515Z,98354.28
2023-03-01T14:03:43.850Z,98347.97
2023-03-01T14:06:47.056Z,98344.63
2023-03-01T14:09:54.686Z,98343.53
2023-03-01T14:13:16.172Z,98338.38
2023-03-01T14:16:27.446Z,98336.75
2023-03-01T14:19:34.104Z,98338.06
2023-03-01T14:22:38.535Z,98338.91
2023-03-01T14:25:49.488Z,98337.72
2023-03-01T14:28:53.683Z,98336.03
2023-03-01T14:31:56.516Z,98353.50
2023-03-01T14:35:00.760Z,98361.28
2023-03-01T14:38:04.021Z,98355.34
2023-03-01T14:41:09.765Z,98359.63
2023-03-01T14:44:20.643Z,98365.56
2023-03-01T14:47:29.294Z,98366.09
2023-03-01T14:50:34.017Z,98361.81
2023-03-01T14:53:49.268Z,98362.34
2023-03-01T14:56:54.965Z,98367.97
2023-03-01T15:00:05.245Z,98372.00
2023-03-01T15:03:14.224Z,98371.22
2023-03-01T15:06:20.370Z,98365.59
2023-03-01T15:09:24.286Z,98370.69
2023-03-01T15:12:39.599Z,98373.00
2023-03-01T15:15:47.285Z,98370.50
2023-03-01T15:18:52.813Z,98374.78
2023-03-01T15:21:55.805Z,98365.69
2023-03-01T15:24:59.183Z,98364.00
2023-03-01T15:28:03.989Z,98373.31
2023-03-01T15:31:21.493Z,98371.44
2023-03-01T15:34:26.815Z,98371.19
2023-03-01T15:37:41.642Z,98369.53
2023-03-01T15:40:52.025Z,98377.00
2023-03-01T15:43:56.523Z,98360.09
2023-03-01T15:47:01.343Z,98363.56
2023-03-01T15:50:04.438Z,98357.38
2023-03-01T15:53:12.050Z,98360.59
2023-03-01T15:56:15.228Z,98358.19
2023-03-01T15:59:18.116Z,98354.69
2023-03-01T16:02:23.018Z,98346.34
2023-03-01T16:05:27.832Z,98341.19
2023-03-01T16:08:30.573Z,98350.78
2023-03-01T16:11:33.557Z,98341.16
2023-03-01T16:14:36.488Z,98337.16
2023-03-01T16:17:40.755Z,98342.50
2023-03-01T16:20:44.023Z,98340.84
2023-03-01T16:23:47.107Z,98337.84
2023-03-01T16:26:49.765Z,98339.34
2023-03-01T16:29:52.419Z,98344.97
2023-03-01T16:32:56.468Z,98346.25
2023-03-01T16:36:01.131Z,98350.22
2023-03-01T16:39:04.360Z,98349.91
2023-03-01T16:42:07.304Z,98350.97
2023-03-01T16:45:22.795Z,98356.50
2023-03-01T16:48:28.322Z,98354.03
2023-03-01T16:51:31.967Z,98357.69
2023-03-01T16:54:34.904Z,98355.59
2023-03-01T16:57:38.726Z,98358.72
2023-03-01T17:00:41.611Z,98368.28
2023-03-01T17:03:48.284Z,98368.44
2023-03-01T17:06:51.619Z,98374.84
2023-03-01T17:09:54.297Z,98380.63
2023-03-01T17:12:57.134Z,98382.13
2023-03-01T17:15:59.821Z,98381.59
2023-03-01T17:19:04.269Z,98391.44
2023-03-01T17:22:06.967Z,98393.16
2023-03-01T17:25:10.615Z,98389.19
2023-03-01T17:28:14.699Z,98400.59
2023-03-01T17:31:17.431Z,98405.69
2023-03-01T17:34:21.547Z,98410.97
2023-03-01T17:37:24.770Z,98403.38
2023-03-01T17:40:28.447Z,98410.00
2023-03-01T17:43:31.421Z,98405.81
2023-03-01T17:46:34.087Z,98411.53
2023-03-01T17:49:38.674Z,98420.91
2023-03-01T17:52:42.555Z,98412.50
2023-03-01T17:55:46.158Z,98416.38
2023-03-01T17:58:48.881Z,98420.25
2023-03-01T18:01:52.312Z,98417.22
2023-03-01T18:04:58.823Z,98403.34
2023-03-01T18:08:01.637Z,98408.72
2023-03-01T18:11:04.439Z,98408.66
2023-03-01T18:14:07.114Z,98409.72
2023-03-01T18:17:11.881Z,98407.44
2023-03-01T18:20:17.944Z,98406.41
2023-03-01T18:23:20.625Z,98412.97
2023-03-01T18:26:25.103Z,98419.84
2023-03-01T18:29:28.285Z,98412.31
2023-03-01T18:32:31.029Z,98409.44
2023-03-01T18:35:38.843Z,98424.19
2023-03-01T18:38:41.768Z,98415.53
2023-03-01T18:41:44.609Z,98419.13
2023-03-01T18:44:47.495Z,98424.66
2023-03-01T18:47:50.764Z,98410.00
2023-03-01T18:50:54.860Z,98423.19
2023-03-01T18:53:59.524Z,98409.69
2023-03-01T18:57:02.332Z,98409.22
2023-03-01T19:00:09.138Z,98406.47
2023-03-01T19:03:12.271Z,98404.72
2023-03-01T19:06:17.338Z,98396.53
2023-03-01T19:09:20.146Z,98399.63
2023-03-01T19:12:22.854Z,98392.13
2023-03-01T19:15:25.627Z,98399.53
2023-03-01T19:18:28.519Z,98398.13
2023-03-01T19:21:33.775Z,98389.47
2023-03-01T19:24:36.786Z,98384.63
2023-03-01T19:27:39.740Z,98384.75
2023-03-01T19:30:42.487Z,98388.53
2023-03-01T19:33:45.385Z,98381.25
2023-03-01T19:36:49.827Z,98383.22
2023-03-01T19:39:52.469Z,98384.94
2023-03-01T19:42:55.183Z,98375.91
2023-03-01T19:45:58.295Z,98376.69
2023-03-01T19:49:03.065Z,98379.81
2023-03-01T19:52:07.242Z,98378.72
2023-03-01T19:55:11.015Z,98378.03
2023-03-01T19:58:13.728Z,98376.50
2023-03-01T20:01:17.857Z,98370.44
2023-03-01T20:04:20.934Z,98381.66
2023-03-01T20:07:25.241Z,98384.81
2023-03-01T20:10:30.315Z,98383.44
2023-03-01T20:13:33.261Z,98387.84
2023-03-01T20:16:36.150Z,98386.31
2023-03-01T20:19:39.105Z,98388.28
2023-03-01T20:22:43.347Z,98389.56
2023-03-01T20:25:46.266Z,98387.97
2023-03-01T20:28:50.949Z,98398.13
2023-03-01T20:31:54.094Z,98392.78
2023-03-01T20:34:56.904Z,98388.81
2023-03-01T20:38:01.005Z,98388.94
2023-03-01T20:41:06.033Z,98387.28
2023-03-01T20:44:09.457Z,98385.56
2023-03-01T20:47:12.751Z,98387.56
2023-03-01T20:50:16.212Z,98389.91
2023-03-01T20:53:20.182Z,98386.78
2023-03-01T20:56:24.215Z,98383.31
2023-03-01T20:59:27.240Z,98382.66
2023-03-01T21:02:29.949Z,98385.91
2023-03-01T21:05:32.727Z,98382.09
2023-03-01T21:08:38.173Z,98385.91
2023-03-01T21:11:41.082Z,98385.66
2023-03-01T21:14:43.854Z,98382.06
2023-03-01T21:17:46.576Z,98373.16
2023-03-01T21:20:49.723Z,98379.81
2023-03-01T21:23:54.877Z,98376.38
2023-03-01T21:26:57.667Z,98379.19
2023-03-01T21:30:00.355Z,98377.47
2023-03-01T21:33:03.255Z,98377.22
2023-03-01T21:36:08.286Z,98377.75
2023-03-01T21:39:12.882Z,98376.34
2023-03-01T21:42:15.564Z,98372.41
2023-03-01T21:45:18.391Z,98369.53
2023-03-01T21:48:21.375Z,98371.13
2023-03-01T21:51:26.866Z,98365.34
2023-03-01T21:54:32.347Z,98366.25
2023-03-01T21:57:43.732Z,98362.53
2023-03-01T22:00:47.077Z,98358.47
2023-03-01T22:03:49.976Z,98359.53
2023-03-01T22:06:54.448Z,98350.97
2023-03-01T22:10:01.759Z,98350.59
2023-03-01T22:13:05.429Z,98344.34
2023-03-01T22:16:08.981Z,98354.50
2023-03-01T22:19:13.145Z,98351.41
2023-03-01T22:22:15.926Z,98354.50
2023-03-01T22:25:20.326Z,98351.47
2023-03-01T22:28:23.068Z,98353.63
2023-03-01T22:31:26.292Z,98354.72
2023-03-01T22:34:29.248Z,98357.59
2023-03-01T22:37:31.999Z,98362.00
2023-03-01T22:40:36.074Z,98357.13
2023-03-01T22:43:38.819Z,98357.81
2023-03-01T22:46:42.019Z,98355.34
2023-03-01T22:49:45.223Z,98351.38
2023-03-01T22:52:47.956Z,98352.56
2023-03-01T22:55:52.096Z,98351.56
2023-03-01T22:58:54.828Z,98350.28
2023-03-01T23:01:57.575Z,98351.59
2023-03-01T23:05:00.345Z,98349.41
2023-03-01T23:08:03.095Z,98351.97
2023-03-01T23:11:11.628Z,98351.16
2023-03-01T23:14:16.199Z,98343.28
2023-03-01T23:17:18.900Z,98347.91
2023-03-01T23:20:21.596Z,98342.09
2023-03-01T23:23:24.339Z,98340.47
2023-03-01T23:26:30.430Z,98345.56
2023-03-01T23:29:34.026Z,98347.63
2023-03-01T23:32:40.541Z,98345.16
2023-03-01T23:35:43.401Z,98336.72
2023-03-01T23:38:46.463Z,98333.84
2023-03-01T23:41:50.703Z,98331.44
2023-03-01T23:44:53.469Z,98334.06
2023-03-01T23:47:56.607Z,98336.78
2023-03-01T23:51:05.300Z,98329.44
2023-03-01T23:54:08.303Z,98330.47
2023-03-01T23:57:12.671Z,98335.81
