createdAt,value
2023-02-27T00:00:04.291Z,16.05
2023-02-27T00:01:04.263Z,16.05
2023-02-27T00:02:04.275Z,16.08
2023-02-27T00:03:04.245Z,16.08
2023-02-27T00:04:04.363Z,16.08
2023-02-27T00:05:04.237Z,16.05
2023-02-27T00:06:04.229Z,16.05
2023-02-27T00:07:04.211Z,16.04
2023-02-27T00:08:04.203Z,16.05
2023-02-27T00:09:04.242Z,16.02
2023-02-27T00:10:04.171Z,16.04
2023-02-27T00:11:04.145Z,16.02
2023-02-27T00:12:04.161Z,16.01
2023-02-27T00:13:04.125Z,16.01
2023-02-27T00:14:04.128Z,16.00
2023-02-27T00:15:04.121Z,16.00
2023-02-27T00:16:04.148Z,16.00
2023-02-27T00:17:04.076Z,16.00
2023-02-27T00:18:04.099Z,15.97
2023-02-27T00:19:04.068Z,15.98
2023-02-27T00:20:04.058Z,15.97
2023-02-27T00:21:04.082Z,15.95
2023-02-27T00:22:04.042Z,15.95
2023-02-27T00:23:04.029Z,15.97
2023-02-27T00:24:04.027Z,15.95
2023-02-27T00:25:04.010Z,15.97
2023-02-27T00:26:04.029Z,15.95
2023-02-27T00:27:04.063Z,15.94
2023-02-27T00:28:03.978Z,15.94
2023-02-27T00:29:03.949Z,15.94
2023-02-27T00:30:03.959Z,15.92
2023-02-27T00:31:04.075Z,15.94
2023-02-27T00:32:04.039Z,15.91
2023-02-27T00:33:03.908Z,15.92
2023-02-27T00:34:03.909Z,15.91
2023-02-27T00:35:03.909Z,15.91
2023-02-27T00:36:03.878Z,15.90
2023-02-27T00:37:03.898Z,15.90
2023-02-27T00:38:03.878Z,15.90
2023-02-27T00:39:03.832Z,15.90
2023-02-27T00:40:03.909Z,15.90
2023-02-27T00:41:03.839Z,15.91
2023-02-27T00:42:03.811Z,15.88
2023-02-27T00:43:03.805Z,15.90
2023-02-27T00:44:03.788Z,15.91
2023-02-27T00:45:03.771Z,15.92
2023-02-27T00:46:03.785Z,15.92
2023-02-27T00:47:03.776Z,15.94
2023-02-27T00:48:03.784Z,15.95
2023-02-27T00:49:03.744Z,15.95
2023-02-27T00:50:03.742Z,15.95
2023-02-27T00:51:03.724Z,15.97
2023-02-27T00:52:03.720Z,15.97
2023-02-27T00:53:03.711Z,15.98
2023-02-27T00:54:03.691Z,15.98
2023-02-27T00:55:03.745Z,15.97
2023-02-27T00:56:03.652Z,16.00
2023-02-27T00:57:03.659Z,16.00
2023-02-27T00:58:03.674Z,16.00
2023-02-27T00:59:03.619Z,16.00
2023-02-27T01:00:03.625Z,16.01
2023-02-27T01:01:03.696Z,16.00
2023-02-27T01:02:03.592Z,15.97
2023-02-27T01:03:03.587Z,16.00
2023-02-27T01:04:03.579Z,16.00
2023-02-27T01:05:03.590Z,16.00
2023-02-27T01:06:03.553Z,16.02
2023-02-27T01:07:03.605Z,16.02
2023-02-27T01:08:03.553Z,16.02
2023-02-27T01:09:03.513Z,16.04
2023-02-27T01:10:03.532Z,16.04
2023-02-27T01:11:03.496Z,16.04
2023-02-27T01:12:03.490Z,16.04
2023-02-27T01:13:03.494Z,16.04
2023-02-27T01:14:03.464Z,16.04
2023-02-27T01:15:03.480Z,16.02
2023-02-27T01:16:03.491Z,16.02
2023-02-27T01:17:03.451Z,16.02
2023-02-27T01:18:03.437Z,16.01
2023-02-27T01:19:03.397Z,16.01
2023-02-27T01:20:03.390Z,16.02
2023-02-27T01:21:03.446Z,16.02
2023-02-27T01:22:03.385Z,16.02
2023-02-27T01:23:03.363Z,16.02
2023-02-27T01:24:03.374Z,16.02
2023-02-27T01:25:03.350Z,16.01
2023-02-27T01:26:03.336Z,16.00
2023-02-27T01:27:03.369Z,15.98
2023-02-27T01:28:03.314Z,16.00
2023-02-27T01:29:05.944Z,15.97
2023-02-27T01:30:03.285Z,15.97
2023-02-27T01:31:03.327Z,15.97
2023-02-27T01:32:03.366Z,15.95
2023-02-27T01:33:03.305Z,15.95
2023-02-27T01:34:03.248Z,15.95
2023-02-27T01:35:03.235Z,15.94
2023-02-27T01:36:03.230Z,15.91
2023-02-27T01:37:03.239Z,15.92
2023-02-27T01:38:03.226Z,15.92
2023-02-27T01:39:03.199Z,15.92
2023-02-27T01:40:03.178Z,15.91
2023-02-27T01:41:03.178Z,15.90
2023-02-27T01:42:03.172Z,15.90
2023-02-27T01:43:03.173Z,15.88
2023-02-27T01:44:03.140Z,15.86
2023-02-27T01:45:03.130Z,15.86
2023-02-27T01:46:03.173Z,15.86
2023-02-27T01:47:03.099Z,15.86
2023-02-27T01:48:03.091Z,15.86
2023-02-27T01:49:03.088Z,15.84
2023-02-27T01:50:03.085Z,15.83
2023-02-27T01:51:03.088Z,15.82
2023-02-27T01:52:03.076Z,15.83
2023-02-27T01:53:03.045Z,15.83
2023-02-27T01:54:03.054Z,15.83
2023-02-27T01:55:03.017Z,15.83
2023-02-27T01:56:03.014Z,15.83
2023-02-27T01:57:03.001Z,15.84
2023-02-27T01:58:02.996Z,15.86
2023-02-27T01:59:02.982Z,15.88
2023-02-27T02:00:02.979Z,15.88
2023-02-27T02:01:03.028Z,15.90
2023-02-27T02:02:02.993Z,15.91
2023-02-27T02:03:02.941Z,15.92
2023-02-27T02:04:02.932Z,15.91
2023-02-27T02:05:02.914Z,15.92
2023-02-27T02:06:02.896Z,15.95
2023-02-27T02:07:02.893Z,15.95
2023-02-27T02:08:02.888Z,15.97
2023-02-27T02:09:02.867Z,15.97
2023-02-27T02:10:02.848Z,15.98
2023-02-27T02:11:02.861Z,15.98
2023-02-27T02:12:02.828Z,15.98
2023-02-27T02:13:02.842Z,16.00
2023-02-27T02:14:02.844Z,15.98
2023-02-27T02:15:02.823Z,16.01
2023-02-27T02:16:02.810Z,16.01
2023-02-27T02:17:02.789Z,16.02
2023-02-27T02:18:02.763Z,16.02
2023-02-27T02:19:02.746Z,16.04
2023-02-27T02:20:02.744Z,16.04
2023-02-27T02:21:03.993Z,16.04
2023-02-27T02:22:02.747Z,16.04
2023-02-27T02:23:02.716Z,16.04
2023-02-27T02:24:02.723Z,16.02
2023-02-27T02:25:02.710Z,16.05
2023-02-27T02:26:02.685Z,16.04
2023-02-27T02:27:02.685Z,16.04
2023-02-27T02:28:02.663Z,16.02
2023-02-27T02:29:02.673Z,16.02
2023-02-27T02:30:02.623Z,16.02
2023-02-27T02:31:02.721Z,16.01
2023-02-27T02:32:02.724Z,16.01
2023-02-27T02:33:02.635Z,16.00
2023-02-27T02:34:02.604Z,16.00
2023-02-27T02:35:02.621Z,15.98
2023-02-27T02:36:02.611Z,15.98
2023-02-27T02:37:02.597Z,15.98
2023-02-27T02:38:02.569Z,15.95
2023-02-27T02:39:02.551Z,15.95
2023-02-27T02:40:02.511Z,15.94
2023-02-27T02:41:02.516Z,15.92
2023-02-27T02:42:02.579Z,15.92
2023-02-27T02:43:02.501Z,15.91
2023-02-27T02:44:02.505Z,15.90
2023-02-27T02:45:02.470Z,15.90
2023-02-27T02:46:02.519Z,15.86
2023-02-27T02:47:02.450Z,15.88
2023-02-27T02:48:02.447Z,15.86
2023-02-27T02:49:02.441Z,15.84
2023-02-27T02:50:02.416Z,15.84
2023-02-27T02:51:02.400Z,15.83
2023-02-27T02:52:02.397Z,15.83
2023-02-27T02:53:02.403Z,15.82
2023-02-27T02:54:02.378Z,15.82
2023-02-27T02:55:02.363Z,15.82
2023-02-27T02:56:02.341Z,15.82
2023-02-27T02:57:02.343Z,15.80
2023-02-27T02:58:02.344Z,15.82
2023-02-27T02:59:02.335Z,15.82
2023-02-27T03:00:02.326Z,15.82
2023-02-27T03:01:02.293Z,15.82
2023-02-27T03:02:02.284Z,15.80
2023-02-27T03:03:02.285Z,15.83
2023-02-27T03:04:02.312Z,15.82
2023-02-27T03:05:02.270Z,15.83
2023-02-27T03:06:02.258Z,15.82
2023-02-27T03:07:02.234Z,15.83
2023-02-27T03:08:02.214Z,15.82
2023-02-27T03:09:02.230Z,15.82
2023-02-27T03:10:02.216Z,15.83
2023-02-27T03:11:02.192Z,15.84
2023-02-27T03:12:02.199Z,15.83
2023-02-27T03:13:02.216Z,15.83
2023-02-27T03:14:02.170Z,15.84
2023-02-27T03:15:02.154Z,15.86
2023-02-27T03:16:02.189Z,15.90
2023-02-27T03:17:02.159Z,15.90
2023-02-27T03:18:02.116Z,15.91
2023-02-27T03:19:02.123Z,15.92
2023-02-27T03:20:02.101Z,15.94
2023-02-27T03:21:02.100Z,15.95
2023-02-27T03:22:02.084Z,15.97
2023-02-27T03:23:02.078Z,16.00
2023-02-27T03:24:02.051Z,15.98
2023-02-27T03:25:02.040Z,16.00
2023-02-27T03:26:02.074Z,16.00
2023-02-27T03:27:02.020Z,16.01
2023-02-27T03:28:02.030Z,16.00
2023-02-27T03:29:01.997Z,16.01
2023-02-27T03:30:01.982Z,16.02
2023-02-27T03:31:02.058Z,16.01
2023-02-27T03:32:02.094Z,16.02
2023-02-27T03:33:01.959Z,16.01
2023-02-27T03:34:01.940Z,16.01
2023-02-27T03:35:01.920Z,16.00
2023-02-27T03:36:01.907Z,16.00
2023-02-27T03:37:01.908Z,15.98
2023-02-27T03:38:01.905Z,16.01
2023-02-27T03:39:01.877Z,15.98
2023-02-27T03:40:01.866Z,15.98
2023-02-27T03:41:01.859Z,15.97
2023-02-27T03:42:01.846Z,15.97
2023-02-27T03:43:01.858Z,15.98
2023-02-27T03:44:02.537Z,16.00
2023-02-27T03:45:01.834Z,16.00
2023-02-27T03:46:01.861Z,15.98
2023-02-27T03:47:01.833Z,15.97
2023-02-27T03:48:01.773Z,15.95
2023-02-27T03:49:01.780Z,15.95
2023-02-27T03:50:01.792Z,15.94
2023-02-27T03:51:01.772Z,15.92
2023-02-27T03:52:01.730Z,15.91
2023-02-27T03:53:01.752Z,15.91
2023-02-27T03:54:01.727Z,15.91
2023-02-27T03:55:01.698Z,15.90
2023-02-27T03:56:01.703Z,15.88
2023-02-27T03:57:01.699Z,15.86
2023-02-27T03:58:01.675Z,15.86
2023-02-27T03:59:01.684Z,15.84
2023-02-27T04:00:01.637Z,15.83
2023-02-27T04:01:01.636Z,15.83
2023-02-27T04:02:01.756Z,15.84
2023-02-27T04:03:01.663Z,15.82
2023-02-27T04:04:01.631Z,15.82
2023-02-27T04:05:01.585Z,15.80
2023-02-27T04:06:01.602Z,15.80
2023-02-27T04:07:01.576Z,15.80
2023-02-27T04:08:01.588Z,15.82
2023-02-27T04:09:01.582Z,15.80
2023-02-27T04:10:01.564Z,15.80
2023-02-27T04:11:01.548Z,15.79
2023-02-27T04:12:01.524Z,15.82
2023-02-27T04:13:01.509Z,15.80
2023-02-27T04:14:01.489Z,15.80
2023-02-27T04:15:01.507Z,15.79
2023-02-27T04:16:01.517Z,15.77
2023-02-27T04:17:01.480Z,15.77
2023-02-27T04:18:01.439Z,15.77
2023-02-27T04:19:01.504Z,15.77
2023-02-27T04:20:01.477Z,15.76
2023-02-27T04:21:01.440Z,15.76
2023-02-27T04:22:01.411Z,15.76
2023-02-27T04:23:01.406Z,15.75
2023-02-27T04:24:01.380Z,15.75
2023-02-27T04:25:01.409Z,15.73
2023-02-27T04:26:01.373Z,15.75
2023-02-27T04:27:01.372Z,15.75
2023-02-27T04:28:01.360Z,15.75
2023-02-27T04:29:01.329Z,15.75
2023-02-27T04:30:01.341Z,15.73
2023-02-27T04:31:01.435Z,15.73
2023-02-27T04:32:01.494Z,15.73
2023-02-27T04:33:01.318Z,15.72
2023-02-27T04:34:01.292Z,15.73
2023-02-27T04:35:01.279Z,15.72
2023-02-27T04:36:01.257Z,15.73
2023-02-27T04:37:01.337Z,15.73
2023-02-27T04:38:01.252Z,15.72
2023-02-27T04:39:01.235Z,15.72
2023-02-27T04:40:01.203Z,15.72
2023-02-27T04:41:01.238Z,15.72
2023-02-27T04:42:01.219Z,15.73
2023-02-27T04:43:01.194Z,15.73
2023-02-27T04:44:01.161Z,15.73
2023-02-27T04:45:01.176Z,15.73
2023-02-27T04:46:01.210Z,15.72
2023-02-27T04:47:01.159Z,15.73
2023-02-27T04:48:01.124Z,15.75
2023-02-27T04:49:01.133Z,15.75
2023-02-27T04:50:01.131Z,15.75
2023-02-27T04:51:01.096Z,15.75
2023-02-27T04:52:01.096Z,15.73
2023-02-27T04:53:01.109Z,15.75
2023-02-27T04:54:01.056Z,15.73
2023-02-27T04:55:01.096Z,15.72
2023-02-27T04:56:01.056Z,15.73
2023-02-27T04:57:01.057Z,15.75
2023-02-27T04:58:01.018Z,15.72
2023-02-27T04:59:01.036Z,15.73
2023-02-27T05:00:01.104Z,15.73
2023-02-27T05:01:00.993Z,15.73
2023-02-27T05:02:01.061Z,15.73
2023-02-27T05:03:01.067Z,15.75
2023-02-27T05:04:01.010Z,15.75
2023-02-27T05:05:00.962Z,15.76
2023-02-27T05:06:00.945Z,15.76
2023-02-27T05:07:00.970Z,15.76
2023-02-27T05:08:00.901Z,15.77
2023-02-27T05:09:00.953Z,15.80
2023-02-27T05:10:00.886Z,15.82
2023-02-27T05:11:00.908Z,15.83
2023-02-27T05:12:00.982Z,15.83
2023-02-27T05:13:00.859Z,15.84
2023-02-27T05:14:00.886Z,15.88
2023-02-27T05:15:00.852Z,15.90
2023-02-27T05:16:00.903Z,15.88
2023-02-27T05:17:07.823Z,15.90
2023-02-27T05:18:00.901Z,15.91
2023-02-27T05:19:00.796Z,15.92
2023-02-27T05:20:08.318Z,15.91
2023-02-27T05:21:00.788Z,15.91
2023-02-27T05:22:00.756Z,15.91
2023-02-27T05:23:00.788Z,15.94
2023-02-27T05:24:00.747Z,15.92
2023-02-27T05:25:00.747Z,15.94
2023-02-27T05:26:00.805Z,15.92
2023-02-27T05:27:00.723Z,15.94
2023-02-27T05:28:00.712Z,15.94
2023-02-27T05:29:00.735Z,15.94
2023-02-27T05:30:00.712Z,15.92
2023-02-27T05:31:00.720Z,15.91
2023-02-27T05:32:00.710Z,15.91
2023-02-27T05:33:00.693Z,15.91
2023-02-27T05:34:00.661Z,15.90
2023-02-27T05:35:00.635Z,15.90
2023-02-27T05:36:00.720Z,15.90
2023-02-27T05:37:00.618Z,15.90
2023-02-27T05:38:00.591Z,15.86
2023-02-27T05:39:00.600Z,15.86
2023-02-27T05:40:00.550Z,15.86
2023-02-27T05:41:00.549Z,15.84
2023-02-27T05:42:00.563Z,15.83
2023-02-27T05:43:00.532Z,15.83
2023-02-27T05:44:00.636Z,15.83
2023-02-27T05:45:00.651Z,15.83
2023-02-27T05:46:00.707Z,15.82
2023-02-27T05:47:00.861Z,15.80
2023-02-27T05:48:00.562Z,15.80
2023-02-27T05:49:00.662Z,15.79
2023-02-27T05:50:00.562Z,15.79
2023-02-27T05:51:00.472Z,15.77
2023-02-27T05:52:00.565Z,15.77
2023-02-27T05:53:00.416Z,15.76
2023-02-27T05:54:00.422Z,15.76
2023-02-27T05:55:00.398Z,15.75
2023-02-27T05:56:00.402Z,15.75
2023-02-27T05:57:00.368Z,15.73
2023-02-27T05:58:00.442Z,15.75
2023-02-27T05:59:00.401Z,15.76
2023-02-27T06:00:00.370Z,15.75
2023-02-27T06:01:00.357Z,15.75
2023-02-27T06:02:00.395Z,15.77
2023-02-27T06:03:00.297Z,15.77
2023-02-27T06:04:00.326Z,15.80
2023-02-27T06:05:00.337Z,15.79
2023-02-27T06:06:00.326Z,15.80
2023-02-27T06:07:00.291Z,15.82
2023-02-27T06:08:00.263Z,15.84
2023-02-27T06:09:00.258Z,15.84
2023-02-27T06:10:00.275Z,15.84
2023-02-27T06:11:00.317Z,15.84
2023-02-27T06:12:00.215Z,15.84
2023-02-27T06:13:00.207Z,15.86
2023-02-27T06:14:00.201Z,15.88
2023-02-27T06:15:00.240Z,15.90
2023-02-27T06:16:00.175Z,15.90
2023-02-27T06:17:00.229Z,15.90
2023-02-27T06:18:00.149Z,15.91
2023-02-27T06:19:00.155Z,15.91
2023-02-27T06:20:00.199Z,15.92
2023-02-27T06:21:00.175Z,15.94
2023-02-27T06:22:00.110Z,15.94
2023-02-27T06:23:00.137Z,15.95
2023-02-27T06:24:00.144Z,15.94
2023-02-27T06:25:00.170Z,15.97
2023-02-27T06:26:00.080Z,15.95
2023-02-27T06:27:00.080Z,15.95
2023-02-27T06:28:00.076Z,15.95
2023-02-27T06:29:01.651Z,15.95
2023-02-27T06:30:00.151Z,15.95
2023-02-27T06:31:00.181Z,15.95
2023-02-27T06:32:00.245Z,15.94
2023-02-27T06:33:00.276Z,15.94
2023-02-27T06:34:00.034Z,15.92
2023-02-27T06:35:00.176Z,15.94
2023-02-27T06:36:00.019Z,15.92
2023-02-27T06:37:00.626Z,15.92
2023-02-27T06:38:00.091Z,15.91
2023-02-27T06:39:00.537Z,15.91
2023-02-27T06:40:00.092Z,15.92
2023-02-27T06:41:00.038Z,15.92
2023-02-27T06:41:59.895Z,15.91
2023-02-27T06:42:59.889Z,15.91
2023-02-27T06:43:59.863Z,15.88
2023-02-27T06:44:59.861Z,15.90
2023-02-27T06:45:59.868Z,15.88
2023-02-27T06:47:00.077Z,15.88
2023-02-27T06:47:59.820Z,15.86
2023-02-27T06:48:59.794Z,15.84
2023-02-27T06:49:59.836Z,15.84
2023-02-27T06:50:59.823Z,15.83
2023-02-27T06:51:59.783Z,15.83
2023-02-27T06:52:59.759Z,15.82
2023-02-27T06:53:59.775Z,15.82
2023-02-27T06:54:59.762Z,15.80
2023-02-27T06:55:59.757Z,15.79
2023-02-27T06:56:59.710Z,15.79
2023-02-27T06:57:59.753Z,15.77
2023-02-27T06:58:59.719Z,15.77
2023-02-27T06:59:59.694Z,15.76
2023-02-27T07:00:59.679Z,15.76
2023-02-27T07:01:59.673Z,15.76
2023-02-27T07:02:59.649Z,15.75
2023-02-27T07:03:59.652Z,15.75
2023-02-27T07:04:59.673Z,15.73
2023-02-27T07:05:59.621Z,15.73
2023-02-27T07:07:34.631Z,15.73
2023-02-27T07:08:00.612Z,15.73
2023-02-27T07:09:02.844Z,15.73
2023-02-27T07:10:00.609Z,15.75
2023-02-27T07:10:59.573Z,15.76
2023-02-27T07:11:59.570Z,15.77
2023-02-27T07:12:59.563Z,15.77
2023-02-27T07:13:59.543Z,15.76
2023-02-27T07:14:59.519Z,15.77
2023-02-27T07:15:59.571Z,15.79
2023-02-27T07:16:59.505Z,15.79
2023-02-27T07:17:59.584Z,15.79
2023-02-27T07:18:59.554Z,15.79
2023-02-27T07:19:59.551Z,15.82
2023-02-27T07:20:59.459Z,15.82
2023-02-27T07:21:59.463Z,15.82
2023-02-27T07:22:59.465Z,15.82
2023-02-27T07:23:59.507Z,15.84
2023-02-27T07:24:59.514Z,15.83
2023-02-27T07:25:59.407Z,15.83
2023-02-27T07:26:59.390Z,15.84
2023-02-27T07:27:59.402Z,15.84
2023-02-27T07:28:59.387Z,15.84
2023-02-27T07:29:59.455Z,15.84
2023-02-27T07:30:59.409Z,15.86
2023-02-27T07:31:59.381Z,15.86
2023-02-27T07:32:59.371Z,15.86
2023-02-27T07:33:59.338Z,15.90
2023-02-27T07:34:59.342Z,15.90
2023-02-27T07:35:59.360Z,15.91
2023-02-27T07:36:59.348Z,15.92
2023-02-27T07:37:59.318Z,15.92
2023-02-27T07:38:59.271Z,15.92
2023-02-27T07:39:59.297Z,15.91
2023-02-27T07:40:59.306Z,15.91
2023-02-27T07:41:59.241Z,15.91
2023-02-27T07:42:59.249Z,15.91
2023-02-27T07:43:59.225Z,15.90
2023-02-27T07:44:59.202Z,15.91
2023-02-27T07:45:59.190Z,15.90
2023-02-27T07:46:59.240Z,15.91
2023-02-27T07:47:59.169Z,15.88
2023-02-27T07:48:59.195Z,15.88
2023-02-27T07:49:59.160Z,15.88
2023-02-27T07:50:59.163Z,15.90
2023-02-27T07:51:59.144Z,15.84
2023-02-27T07:52:59.123Z,15.88
2023-02-27T07:53:59.124Z,15.86
2023-02-27T07:54:59.125Z,15.86
2023-02-27T07:55:59.094Z,15.86
2023-02-27T07:56:59.164Z,15.84
2023-02-27T07:57:59.109Z,15.84
2023-02-27T07:58:59.075Z,15.83
2023-02-27T07:59:59.075Z,15.83
2023-02-27T08:00:59.043Z,15.80
2023-02-27T08:01:59.010Z,15.80
2023-02-27T08:02:59.110Z,15.79
2023-02-27T08:03:59.088Z,15.79
2023-02-27T08:04:59.090Z,15.79
2023-02-27T08:06:01.234Z,15.77
2023-02-27T08:06:58.979Z,15.77
2023-02-27T08:07:59.213Z,15.77
2023-02-27T08:08:58.974Z,15.77
2023-02-27T08:09:58.955Z,15.76
2023-02-27T08:10:58.923Z,15.76
2023-02-27T08:11:58.922Z,15.76
2023-02-27T08:12:58.904Z,15.76
2023-02-27T08:14:01.020Z,15.76
2023-02-27T08:14:58.892Z,15.75
2023-02-27T08:15:58.887Z,15.76
2023-02-27T08:16:58.850Z,15.75
2023-02-27T08:17:58.841Z,15.76
2023-02-27T08:18:58.895Z,15.75
2023-02-27T08:19:58.838Z,15.75
2023-02-27T08:20:58.822Z,15.77
2023-02-27T08:21:58.809Z,15.77
2023-02-27T08:22:58.802Z,15.77
2023-02-27T08:23:58.810Z,15.76
2023-02-27T08:24:58.779Z,15.76
2023-02-27T08:25:58.793Z,15.76
2023-02-27T08:26:58.756Z,15.76
2023-02-27T08:27:58.755Z,15.76
2023-02-27T08:28:58.728Z,15.75
2023-02-27T08:29:58.714Z,15.76
2023-02-27T08:30:58.744Z,15.73
2023-02-27T08:31:58.862Z,15.75
2023-02-27T08:32:58.687Z,15.73
2023-02-27T08:34:09.499Z,15.75
2023-02-27T08:34:59.668Z,15.73
2023-02-27T08:35:58.700Z,15.72
2023-02-27T08:36:58.649Z,15.72
2023-02-27T08:37:58.658Z,15.72
2023-02-27T08:38:58.626Z,15.72
2023-02-27T08:39:58.619Z,15.72
2023-02-27T08:40:58.592Z,15.72
2023-02-27T08:41:58.581Z,15.73
2023-02-27T08:42:58.552Z,15.72
2023-02-27T08:43:58.588Z,15.73
2023-02-27T08:44:58.530Z,15.73
2023-02-27T08:45:58.658Z,15.76
2023-02-27T08:46:58.555Z,15.76
2023-02-27T08:47:58.564Z,15.79
2023-02-27T08:48:58.539Z,15.80
2023-02-27T08:49:58.527Z,15.84
2023-02-27T08:50:58.499Z,15.84
2023-02-27T08:51:58.468Z,15.86
2023-02-27T08:52:58.483Z,15.88
2023-02-27T08:53:58.474Z,15.90
2023-02-27T08:54:58.420Z,15.92
2023-02-27T08:55:58.444Z,15.94
2023-02-27T08:56:58.406Z,15.95
2023-02-27T08:57:58.420Z,15.98
2023-02-27T08:58:58.393Z,16.00
2023-02-27T08:59:58.440Z,16.01
2023-02-27T09:00:58.491Z,16.00
2023-02-27T09:01:58.401Z,16.02
2023-02-27T09:02:58.461Z,16.05
2023-02-27T09:03:58.378Z,16.05
2023-02-27T09:04:58.342Z,16.09
2023-02-27T09:05:58.318Z,16.08
2023-02-27T09:06:58.327Z,16.09
2023-02-27T09:07:58.330Z,16.09
2023-02-27T09:08:58.294Z,16.10
2023-02-27T09:09:58.278Z,16.10
2023-02-27T09:10:58.275Z,16.10
2023-02-27T09:11:58.286Z,16.12
2023-02-27T09:12:58.240Z,16.13
2023-02-27T09:13:58.245Z,16.12
2023-02-27T09:14:58.208Z,16.13
2023-02-27T09:15:58.218Z,16.12
2023-02-27T09:16:58.248Z,16.12
2023-02-27T09:17:58.187Z,16.12
2023-02-27T09:18:58.207Z,16.12
2023-02-27T09:19:58.179Z,16.13
2023-02-27T09:20:58.148Z,16.10
2023-02-27T09:21:58.157Z,16.10
2023-02-27T09:22:58.136Z,16.10
2023-02-27T09:24:02.569Z,16.09
2023-02-27T09:24:59.109Z,16.08
2023-02-27T09:25:58.114Z,16.05
2023-02-27T09:26:58.086Z,16.05
2023-02-27T09:27:58.094Z,16.05
2023-02-27T09:28:58.067Z,16.04
2023-02-27T09:29:58.062Z,16.04
2023-02-27T09:30:58.083Z,16.02
2023-02-27T09:31:58.123Z,16.01
2023-02-27T09:32:58.024Z,16.01
2023-02-27T09:33:58.030Z,16.01
2023-02-27T09:34:57.994Z,16.01
2023-02-27T09:35:58.162Z,16.00
2023-02-27T09:36:57.993Z,15.97
2023-02-27T09:37:57.969Z,15.98
2023-02-27T09:38:57.977Z,15.97
2023-02-27T09:39:57.966Z,15.97
2023-02-27T09:40:57.939Z,15.97
2023-02-27T09:41:57.957Z,15.97
2023-02-27T09:42:57.996Z,15.95
2023-02-27T09:43:57.907Z,15.95
2023-02-27T09:44:57.906Z,15.92
2023-02-27T09:45:57.992Z,15.92
2023-02-27T09:46:57.876Z,15.91
2023-02-27T09:47:57.980Z,15.91
2023-02-27T09:48:57.964Z,15.91
2023-02-27T09:49:57.908Z,15.91
2023-02-27T09:50:57.884Z,15.90
2023-02-27T09:51:57.829Z,15.90
2023-02-27T09:52:57.885Z,15.90
2023-02-27T09:53:57.829Z,15.90
2023-02-27T09:54:57.786Z,15.90
2023-02-27T09:55:57.764Z,15.90
2023-02-27T09:56:57.778Z,15.90
2023-02-27T09:57:57.767Z,15.90
2023-02-27T09:58:57.887Z,15.90
2023-02-27T09:59:57.728Z,15.90
2023-02-27T10:00:57.702Z,15.92
2023-02-27T10:01:57.748Z,15.94
2023-02-27T10:02:57.763Z,15.92
2023-02-27T10:03:57.698Z,15.94
2023-02-27T10:04:57.683Z,15.95
2023-02-27T10:05:57.684Z,15.95
2023-02-27T10:06:57.647Z,15.95
2023-02-27T10:07:57.645Z,15.98
2023-02-27T10:08:57.655Z,15.98
2023-02-27T10:09:57.702Z,16.00
2023-02-27T10:10:57.694Z,15.98
2023-02-27T10:11:57.623Z,16.00
2023-02-27T10:12:57.626Z,16.01
2023-02-27T10:13:57.596Z,16.04
2023-02-27T10:14:57.589Z,16.04
2023-02-27T10:15:57.564Z,16.05
2023-02-27T10:16:57.598Z,16.08
2023-02-27T10:17:57.546Z,16.10
2023-02-27T10:18:57.561Z,16.10
2023-02-27T10:19:57.648Z,16.09
2023-02-27T10:20:57.510Z,16.12
2023-02-27T10:21:57.504Z,16.12
2023-02-27T10:22:58.167Z,16.12
2023-02-27T10:23:57.517Z,16.15
2023-02-27T10:24:57.480Z,16.13
2023-02-27T10:25:58.189Z,16.15
2023-02-27T10:26:57.441Z,16.16
2023-02-27T10:27:58.105Z,16.16
2023-02-27T10:28:57.404Z,16.16
2023-02-27T10:29:57.418Z,16.16
2023-02-27T10:30:57.431Z,16.17
2023-02-27T10:31:57.385Z,16.17
2023-02-27T10:32:57.378Z,16.15
2023-02-27T10:33:57.428Z,16.16
2023-02-27T10:34:57.428Z,16.16
2023-02-27T10:35:57.375Z,16.16
2023-02-27T10:36:57.343Z,16.16
2023-02-27T10:37:57.350Z,16.15
2023-02-27T10:38:57.319Z,16.15
2023-02-27T10:39:57.312Z,16.15
2023-02-27T10:40:57.904Z,16.13
2023-02-27T10:41:57.287Z,16.15
2023-02-27T10:42:57.265Z,16.12
2023-02-27T10:43:57.276Z,16.12
2023-02-27T10:44:57.295Z,16.12
2023-02-27T10:45:57.366Z,16.13
2023-02-27T10:46:57.214Z,16.13
2023-02-27T10:47:57.201Z,16.12
2023-02-27T10:48:57.225Z,16.12
2023-02-27T10:49:57.190Z,16.10
2023-02-27T10:50:57.229Z,16.10
2023-02-27T10:51:57.201Z,16.13
2023-02-27T10:52:57.154Z,16.10
2023-02-27T10:53:57.158Z,16.13
2023-02-27T10:54:57.190Z,16.15
2023-02-27T10:55:57.123Z,16.13
2023-02-27T10:56:57.114Z,16.13
2023-02-27T10:57:57.144Z,16.13
2023-02-27T10:58:57.091Z,16.12
2023-02-27T10:59:57.122Z,16.13
2023-02-27T11:00:57.053Z,16.13
2023-02-27T11:01:57.118Z,16.13
2023-02-27T11:02:57.030Z,16.15
2023-02-27T11:03:57.062Z,16.15
2023-02-27T11:04:57.119Z,16.13
2023-02-27T11:05:57.029Z,16.13
2023-02-27T11:06:57.003Z,16.13
2023-02-27T11:07:57.084Z,16.12
2023-02-27T11:08:57.016Z,16.13
2023-02-27T11:09:56.994Z,16.12
2023-02-27T11:10:56.977Z,16.10
2023-02-27T11:11:56.948Z,16.10
2023-02-27T11:12:57.027Z,16.10
2023-02-27T11:13:56.918Z,16.09
2023-02-27T11:14:56.925Z,16.09
2023-02-27T11:15:56.905Z,16.08
2023-02-27T11:16:56.907Z,16.09
2023-02-27T11:17:56.933Z,16.08
2023-02-27T11:18:56.857Z,16.08
2023-02-27T11:19:56.869Z,16.09
2023-02-27T11:20:56.852Z,16.09
2023-02-27T11:21:56.831Z,16.10
2023-02-27T11:22:56.816Z,16.09
2023-02-27T11:23:56.799Z,16.09
2023-02-27T11:24:56.811Z,16.10
2023-02-27T11:25:56.776Z,16.10
2023-02-27T11:26:56.783Z,16.12
2023-02-27T11:27:56.763Z,16.12
2023-02-27T11:28:56.781Z,16.10
2023-02-27T11:29:56.741Z,16.12
2023-02-27T11:30:56.765Z,16.13
2023-02-27T11:31:56.740Z,16.13
2023-02-27T11:32:56.710Z,16.15
2023-02-27T11:33:56.705Z,16.15
2023-02-27T11:34:56.783Z,16.15
2023-02-27T11:35:57.282Z,16.17
2023-02-27T11:36:56.657Z,16.16
2023-02-27T11:37:56.665Z,16.17
2023-02-27T11:38:56.644Z,16.17
2023-02-27T11:39:56.628Z,16.17
2023-02-27T11:40:56.627Z,16.17
2023-02-27T11:41:56.620Z,16.20
2023-02-27T11:42:56.611Z,16.20
2023-02-27T11:43:56.601Z,16.20
2023-02-27T11:44:56.612Z,16.20
2023-02-27T11:46:09.876Z,16.20
2023-02-27T11:46:57.571Z,16.21
2023-02-27T11:47:58.285Z,16.21
2023-02-27T11:48:56.578Z,16.20
2023-02-27T11:49:56.537Z,16.20
2023-02-27T11:50:56.533Z,16.20
2023-02-27T11:51:56.510Z,16.21
2023-02-27T11:52:56.502Z,16.21
2023-02-27T11:53:56.543Z,16.20
2023-02-27T11:54:56.565Z,16.17
2023-02-27T11:55:56.485Z,16.20
2023-02-27T11:56:56.465Z,16.16
2023-02-27T11:57:56.526Z,16.17
2023-02-27T11:58:56.490Z,16.16
2023-02-27T11:59:56.420Z,16.16
2023-02-27T12:00:56.396Z,16.17
2023-02-27T12:01:56.399Z,16.16
2023-02-27T12:02:56.421Z,16.16
2023-02-27T12:03:56.432Z,16.15
2023-02-27T12:04:56.376Z,16.15
2023-02-27T12:05:56.331Z,16.13
2023-02-27T12:06:56.393Z,16.15
2023-02-27T12:07:56.322Z,16.12
2023-02-27T12:08:56.345Z,16.12
2023-02-27T12:09:56.304Z,16.10
2023-02-27T12:11:07.742Z,16.12
2023-02-27T12:11:57.288Z,16.10
2023-02-27T12:12:56.288Z,16.09
2023-02-27T12:13:56.279Z,16.09
2023-02-27T12:14:56.336Z,16.09
2023-02-27T12:15:56.282Z,16.09
2023-02-27T12:16:56.235Z,16.08
2023-02-27T12:17:56.230Z,16.05
2023-02-27T12:18:56.909Z,16.05
2023-02-27T12:19:56.203Z,16.09
2023-02-27T12:20:56.204Z,16.08
2023-02-27T12:21:56.190Z,16.09
2023-02-27T12:22:56.174Z,16.05
2023-02-27T12:23:56.172Z,16.08
2023-02-27T12:24:56.243Z,16.05
2023-02-27T12:25:56.165Z,16.05
2023-02-27T12:26:56.176Z,16.05
2023-02-27T12:27:56.132Z,16.05
2023-02-27T12:28:56.156Z,16.08
2023-02-27T12:29:56.235Z,16.08
2023-02-27T12:30:56.296Z,16.08
2023-02-27T12:31:56.229Z,16.05
2023-02-27T12:32:56.181Z,16.05
2023-02-27T12:33:56.063Z,16.05
2023-02-27T12:34:56.136Z,16.04
2023-02-27T12:35:56.109Z,16.04
2023-02-27T12:36:56.043Z,16.05
2023-02-27T12:37:56.135Z,16.04
2023-02-27T12:38:56.022Z,16.05
2023-02-27T12:39:56.027Z,16.02
2023-02-27T12:40:56.269Z,16.05
2023-02-27T12:41:56.622Z,16.05
2023-02-27T12:42:56.016Z,16.04
2023-02-27T12:43:55.961Z,16.08
2023-02-27T12:44:55.950Z,16.05
2023-02-27T12:45:56.370Z,16.09
2023-02-27T12:46:56.006Z,16.09
2023-02-27T12:47:55.927Z,16.10
2023-02-27T12:48:55.951Z,16.12
2023-02-27T12:49:55.902Z,16.12
2023-02-27T12:50:55.930Z,16.13
2023-02-27T12:51:55.906Z,16.15