createdAt,value
2018-06-15T11:09:28.925Z,5972
2018-06-15T11:10:30.315Z,5268
2018-06-15T11:11:31.716Z,4620
2018-06-15T11:12:33.121Z,5152
2018-06-15T11:13:34.506Z,6196
2018-06-15T11:14:35.861Z,6256
2018-06-15T11:15:37.269Z,6348
2018-06-15T11:16:38.650Z,6492
2018-06-15T11:17:40.002Z,6644
2018-06-15T11:18:41.401Z,6108
2018-06-15T11:19:42.804Z,7836
2018-06-15T11:20:44.203Z,7716
2018-06-15T11:21:45.639Z,7968
2018-06-15T11:22:47.010Z,7400
2018-06-15T11:23:48.406Z,8068
2018-06-15T11:24:49.804Z,9476
2018-06-15T11:25:51.207Z,8900
2018-06-15T11:26:52.556Z,11036
2018-06-15T11:27:53.951Z,13312
2018-06-15T11:28:55.361Z,11912
2018-06-15T11:29:56.709Z,8460
2018-06-15T11:30:58.134Z,7232
2018-06-15T11:31:59.487Z,8232
2018-06-15T11:33:00.900Z,9596
2018-06-15T11:34:02.280Z,9412
2018-06-15T11:35:03.641Z,11836
2018-06-15T11:36:04.989Z,8788
2018-06-15T11:37:06.416Z,8104
2018-06-15T11:38:07.923Z,9632
2018-06-15T11:39:09.301Z,9628
2018-06-15T11:40:10.699Z,11236
2018-06-15T11:41:12.123Z,12220
2018-06-15T11:42:13.455Z,13480
2018-06-15T11:43:14.868Z,12460
2018-06-15T11:44:16.264Z,14856
2018-06-15T11:45:17.660Z,12756
2018-06-15T11:46:19.042Z,17472
2018-06-15T11:47:20.424Z,33792
2018-06-15T11:48:21.776Z,54528
2018-06-15T11:49:23.150Z,74336
2018-06-15T11:50:24.536Z,68640
2018-06-15T11:51:25.957Z,64320
2018-06-15T11:52:27.353Z,43392
2018-06-15T11:53:28.761Z,50176
2018-06-15T11:54:30.155Z,66432
2018-06-15T11:55:31.567Z,71904
2018-06-15T11:56:32.925Z,45824
2018-06-15T11:57:34.323Z,79648
2018-06-15T11:58:35.662Z,46272
2018-06-15T11:59:37.021Z,50816
2018-06-15T12:00:38.421Z,59744
2018-06-15T12:01:39.833Z,60064
2018-06-15T12:02:41.231Z,64384
2018-06-15T12:03:42.629Z,44128
2018-06-15T12:04:44.050Z,21120
2018-06-15T12:05:45.457Z,57056
2018-06-15T12:06:46.855Z,74368
2018-06-15T12:07:48.255Z,67680
2018-06-15T12:08:49.648Z,39328
2018-06-15T12:09:51.057Z,18848
2018-06-15T12:10:52.457Z,70112
2018-06-15T12:11:53.900Z,65472
2018-06-15T12:12:55.352Z,57792
2018-06-15T12:13:56.757Z,73504
2018-06-15T12:14:58.593Z,81952
2018-06-15T12:16:00.028Z,81984
2018-06-15T12:17:01.462Z,40960
2018-06-15T12:18:02.855Z,36576
2018-06-15T12:19:04.257Z,33600
2018-06-15T12:20:05.662Z,19264
2018-06-15T12:21:07.064Z,44832
2018-06-15T12:22:08.470Z,57088
2018-06-15T12:23:09.879Z,69792
2018-06-15T12:24:11.226Z,65152
2018-06-15T12:25:12.634Z,72288
2018-06-15T12:26:14.035Z,81888
2018-06-15T12:27:16.241Z,84736
2018-06-15T12:28:17.768Z,78944
2018-06-15T12:29:19.168Z,77568
2018-06-15T12:30:20.561Z,74016
2018-06-15T12:31:21.976Z,51392
2018-06-15T12:32:23.377Z,66784
2018-06-15T12:33:24.797Z,11836
2018-06-15T12:34:26.191Z,17728
2018-06-15T12:35:27.609Z,62720
2018-06-15T12:36:29.007Z,22048
2018-06-15T12:37:30.401Z,13792
2018-06-15T12:38:31.811Z,22368
2018-06-15T12:39:33.219Z,9888
2018-06-15T12:40:34.618Z,8764
2018-06-15T12:41:36.128Z,8392
2018-06-15T12:42:37.535Z,6728
2018-06-15T12:43:38.958Z,7300
2018-06-15T12:44:40.398Z,6352
2018-06-15T12:45:41.857Z,6012
2018-06-15T12:46:43.155Z,6000
2018-06-15T12:47:44.640Z,5936
2018-06-15T12:48:46.088Z,5720
2018-06-15T12:49:47.504Z,6060
2018-06-15T12:50:48.908Z,6544
2018-06-15T12:51:50.316Z,6172
2018-06-15T12:52:51.713Z,5292
2018-06-15T12:53:53.115Z,5332
2018-06-15T12:54:54.514Z,5692
2018-06-15T12:55:55.920Z,8172
2018-06-15T12:56:57.336Z,4984
2018-06-15T12:57:58.728Z,4968
2018-06-15T12:59:00.129Z,5032
2018-06-15T13:00:01.520Z,4868
2018-06-15T13:01:02.920Z,5524
2018-06-15T13:02:04.319Z,4780
2018-06-15T13:03:05.725Z,5260
2018-06-15T13:04:07.117Z,5028
2018-06-15T13:05:08.532Z,4548
2018-06-15T13:06:09.927Z,4464
2018-06-15T13:07:11.335Z,4328
2018-06-15T13:08:12.741Z,4284
2018-06-15T13:09:14.126Z,4248
2018-06-15T13:10:15.532Z,4604
2018-06-15T13:11:16.931Z,4116
2018-06-15T13:12:18.336Z,3996
2018-06-15T13:13:19.723Z,3480
2018-06-15T13:14:21.123Z,3836
2018-06-15T13:15:22.508Z,3748
2018-06-15T13:16:23.911Z,3808
2018-06-15T13:17:25.309Z,3884
2018-06-15T13:18:26.707Z,3808
2018-06-15T13:19:28.099Z,3896
2018-06-15T13:20:30.212Z,4296
2018-06-15T13:21:31.612Z,4068
2018-06-15T13:22:33.016Z,3712
2018-06-15T13:23:34.404Z,3600
2018-06-15T13:24:35.804Z,3468
2018-06-15T13:25:37.193Z,3288
2018-06-15T13:26:38.599Z,3304
2018-06-15T13:27:39.996Z,3376
2018-06-15T13:28:41.392Z,3412
2018-06-15T13:29:42.803Z,3360
2018-06-15T13:30:44.223Z,3640
2018-06-15T13:31:45.575Z,3696
2018-06-15T13:32:46.993Z,3512
2018-06-15T13:33:48.374Z,3544
2018-06-15T13:34:49.723Z,3776
2018-06-15T13:35:51.129Z,3936
2018-06-15T13:36:52.535Z,3852
2018-06-15T13:37:53.917Z,3952
2018-06-15T13:38:55.306Z,3952
2018-06-15T13:39:56.709Z,3904
2018-06-15T13:40:58.115Z,3696
2018-06-15T13:41:59.516Z,3548
2018-06-15T13:43:00.912Z,3392
2018-06-15T13:44:02.312Z,3328
2018-06-15T13:45:03.736Z,3116
2018-06-15T13:46:05.132Z,3068
2018-06-15T13:47:06.518Z,3228
2018-06-15T13:48:07.922Z,3240
2018-06-15T13:49:09.332Z,3156
2018-06-15T13:50:10.721Z,3092
2018-06-15T13:51:12.132Z,3052
2018-06-15T13:52:13.519Z,3100
2018-06-15T13:53:14.914Z,3292
2018-06-15T13:54:16.308Z,3508
2018-06-15T13:55:17.702Z,3380
2018-06-15T13:56:19.097Z,3272
2018-06-15T13:57:20.505Z,3208
2018-06-15T13:58:21.891Z,3152
2018-06-15T13:59:23.301Z,3144
2018-06-15T14:00:24.759Z,3208
2018-06-15T14:01:26.093Z,3028
2018-06-15T14:02:27.496Z,3028
2018-06-15T14:03:28.885Z,3008
2018-06-15T14:04:30.287Z,3092
2018-06-15T14:05:31.688Z,3024
2018-06-15T14:06:33.088Z,2968
2018-06-15T14:07:34.489Z,2932
2018-06-15T14:08:35.889Z,2904
2018-06-15T14:09:37.240Z,2840
2018-06-15T14:10:38.639Z,2736
2018-06-15T14:11:40.042Z,2784
2018-06-15T14:12:41.428Z,2908
2018-06-15T14:13:42.830Z,2864
2018-06-15T14:14:44.228Z,2944
2018-06-15T14:15:45.638Z,2940
2018-06-15T14:16:47.034Z,2984
2018-06-15T14:17:48.433Z,2984
2018-06-15T14:18:49.825Z,2948
2018-06-15T14:19:51.218Z,2840
2018-06-15T14:20:52.614Z,2800
2018-06-15T14:21:54.025Z,2936
2018-06-15T14:22:55.428Z,2980
2018-06-15T14:23:56.821Z,2816
2018-06-15T14:24:58.236Z,2612
2018-06-15T14:25:59.627Z,2552
2018-06-15T14:27:01.037Z,2696
2018-06-15T14:28:02.427Z,2524
2018-06-15T14:29:03.828Z,2528
2018-06-15T14:30:05.217Z,2168
2018-06-15T14:31:06.613Z,1860
2018-06-15T14:32:08.013Z,1732
2018-06-15T14:33:09.410Z,1768
2018-06-15T14:34:10.801Z,1776
2018-06-15T14:35:12.194Z,1924
2018-06-15T14:36:13.585Z,1988
2018-06-15T14:37:14.988Z,1920
2018-06-15T14:38:16.371Z,1864
2018-06-15T14:39:18.417Z,1936
2018-06-15T14:40:19.825Z,1796
2018-06-15T14:41:21.208Z,1800
2018-06-15T14:42:22.616Z,1780
2018-06-15T14:43:24.017Z,1856
2018-06-15T14:44:25.419Z,1976
2018-06-15T14:45:26.817Z,1992
2018-06-15T14:46:28.217Z,2000
2018-06-15T14:47:29.618Z,2036
2018-06-15T14:48:31.014Z,1944
2018-06-15T14:49:32.405Z,2004
2018-06-15T14:50:33.805Z,2052
2018-06-15T14:51:35.207Z,2136
2018-06-15T14:52:36.605Z,2168
2018-06-15T14:53:38.001Z,2076
2018-06-15T14:54:39.393Z,2264
2018-06-15T14:55:40.795Z,2300
2018-06-15T14:56:42.238Z,2256
2018-06-15T14:57:43.595Z,2028
2018-06-15T14:58:45.015Z,2108
2018-06-15T14:59:46.366Z,2324
2018-06-15T15:00:47.771Z,2304
2018-06-15T15:01:49.168Z,2352
2018-06-15T15:02:50.561Z,2352
2018-06-15T15:03:51.981Z,2348
2018-06-15T15:04:53.433Z,2248
2018-06-15T15:05:54.746Z,2096
2018-06-15T15:06:56.147Z,2088
2018-06-15T15:07:57.596Z,1976
2018-06-15T15:08:58.942Z,1892
2018-06-15T15:10:00.362Z,1944
2018-06-15T15:11:01.749Z,1916
2018-06-15T15:12:03.141Z,1756
2018-06-15T15:13:04.540Z,1832
2018-06-15T15:14:05.942Z,1804
2018-06-15T15:15:07.339Z,1744
2018-06-15T15:16:08.731Z,1580
2018-06-15T15:17:10.138Z,1528
2018-06-15T15:18:11.570Z,1572
2018-06-15T15:19:12.953Z,1608
2018-06-15T15:20:14.358Z,1596
2018-06-15T15:21:15.728Z,1548
2018-06-15T15:22:17.123Z,1488
2018-06-15T15:23:18.522Z,1424
2018-06-15T15:24:19.917Z,1368
2018-06-15T15:25:21.304Z,1332
2018-06-15T15:26:22.713Z,1356
2018-06-15T15:27:24.116Z,1404
2018-06-15T15:28:25.509Z,1520
2018-06-15T15:29:26.867Z,1612
2018-06-15T15:30:28.270Z,1772
2018-06-15T15:31:29.668Z,2024
2018-06-15T15:32:31.065Z,2072
2018-06-15T15:33:32.467Z,2036
2018-06-15T15:34:33.863Z,2004
2018-06-15T15:35:35.244Z,2008
2018-06-15T15:36:36.648Z,2048
2018-06-15T15:37:38.052Z,2116
2018-06-15T15:38:39.452Z,2196
2018-06-15T15:39:40.860Z,2264
2018-06-15T15:40:42.264Z,2320
2018-06-15T15:41:43.661Z,2360
2018-06-15T15:42:45.061Z,2324
2018-06-15T15:43:46.457Z,2280
2018-06-15T15:44:47.861Z,2212
2018-06-15T15:45:49.249Z,2136
2018-06-15T15:46:50.643Z,2092
2018-06-15T15:47:52.045Z,2072
2018-06-15T15:48:53.441Z,2084
2018-06-15T15:49:54.843Z,2120
2018-06-15T15:50:56.223Z,2136
2018-06-15T15:51:57.627Z,2128
2018-06-15T15:52:59.039Z,2060
2018-06-15T15:54:01.255Z,2012
2018-06-15T15:55:02.651Z,2032
2018-06-15T15:56:04.050Z,2032
2018-06-15T15:57:05.451Z,2024
2018-06-15T15:58:06.868Z,2020
2018-06-15T15:59:08.257Z,2040
2018-06-15T16:00:09.658Z,2044
2018-06-15T16:01:11.052Z,2036
2018-06-15T16:02:12.444Z,2072
2018-06-15T16:03:13.847Z,2060
2018-06-15T16:04:15.252Z,2064
2018-06-15T16:05:16.646Z,1984
2018-06-15T16:06:18.052Z,1924
2018-06-15T16:07:19.480Z,1752
2018-06-15T16:08:20.850Z,1696
2018-06-15T16:09:22.256Z,1700
2018-06-15T16:10:23.648Z,1712
2018-06-15T16:11:25.051Z,1680
2018-06-15T16:12:26.438Z,1608
2018-06-15T16:13:27.844Z,1560
2018-06-15T16:14:29.241Z,1560
2018-06-15T16:15:30.640Z,1588
2018-06-15T16:16:32.043Z,1600
2018-06-15T16:17:33.435Z,1596
2018-06-15T16:18:34.853Z,1592
2018-06-15T16:19:36.249Z,1620
2018-06-15T16:20:37.639Z,1604
2018-06-15T16:21:39.048Z,1668
2018-06-15T16:22:40.440Z,1628
2018-06-15T16:23:41.829Z,1544
2018-06-15T16:24:43.241Z,1520
2018-06-15T16:25:44.633Z,1520
2018-06-15T16:26:46.026Z,1504
2018-06-15T16:27:47.427Z,1480
2018-06-15T16:28:48.834Z,1440
2018-06-15T16:29:50.232Z,1444
2018-06-15T16:30:51.630Z,1476
2018-06-15T16:31:53.022Z,1452
2018-06-15T16:32:54.422Z,1428
2018-06-15T16:33:55.818Z,1436
2018-06-15T16:34:57.212Z,1444
2018-06-15T16:35:58.624Z,1452
2018-06-15T16:37:00.026Z,1488
2018-06-15T16:38:01.419Z,1492
2018-06-15T16:39:02.826Z,1492
2018-06-15T16:40:04.224Z,1480
2018-06-15T16:41:05.627Z,1476
2018-06-15T16:42:07.031Z,1460
2018-06-15T16:43:08.423Z,1460
2018-06-15T16:44:09.831Z,1444
2018-06-15T16:45:11.237Z,1424
2018-06-15T16:46:12.637Z,1416
2018-06-15T16:47:14.029Z,1412
2018-06-15T16:48:15.433Z,1404
2018-06-15T16:49:16.831Z,1388
2018-06-15T16:50:18.224Z,1380
2018-06-15T16:51:19.611Z,1352
2018-06-15T16:52:21.023Z,1340
2018-06-15T16:53:22.413Z,1352
2018-06-15T16:54:23.815Z,1344
2018-06-15T16:55:25.218Z,1308
2018-06-15T16:56:26.621Z,1240
2018-06-15T16:57:28.026Z,1184
2018-06-15T16:58:29.423Z,1160
2018-06-15T16:59:31.311Z,1148
2018-06-15T17:00:32.705Z,1156
2018-06-15T17:01:34.110Z,1148
2018-06-15T17:02:35.515Z,1124
2018-06-15T17:03:36.906Z,1092
2018-06-15T17:04:38.313Z,1084
2018-06-15T17:05:39.711Z,1080
2018-06-15T17:06:41.097Z,1088
2018-06-15T17:07:42.501Z,1108
2018-06-15T17:08:43.890Z,1132
2018-06-15T17:09:45.311Z,1160
2018-06-15T17:10:46.685Z,1140
2018-06-15T17:11:48.085Z,1108
2018-06-15T17:12:49.478Z,1024
2018-06-15T17:13:50.873Z,964
2018-06-15T17:14:52.263Z,960
2018-06-15T17:15:53.662Z,972
2018-06-15T17:16:55.052Z,992
2018-06-15T17:17:56.449Z,1008
2018-06-15T17:18:57.853Z,1036
2018-06-15T17:19:59.255Z,1020
2018-06-15T17:21:00.652Z,1016
2018-06-15T17:22:02.044Z,992
2018-06-15T17:23:03.440Z,972
2018-06-15T17:24:04.839Z,968
2018-06-15T17:25:06.230Z,956
2018-06-15T17:26:07.621Z,928
2018-06-15T17:27:09.016Z,940
2018-06-15T17:28:10.444Z,928
2018-06-15T17:29:11.844Z,896
2018-06-15T17:30:13.237Z,876
2018-06-15T17:31:14.647Z,844
2018-06-15T17:32:16.039Z,824
2018-06-15T17:33:17.442Z,808
2018-06-15T17:34:18.848Z,780
2018-06-15T17:35:20.242Z,768
2018-06-15T17:36:21.669Z,756
2018-06-15T17:37:23.034Z,732
2018-06-15T17:38:24.427Z,708
2018-06-15T17:39:25.832Z,688
2018-06-15T17:40:27.232Z,668
2018-06-15T17:41:28.629Z,652
2018-06-15T17:42:30.027Z,624
2018-06-15T17:43:31.413Z,592
2018-06-15T17:44:32.889Z,560
2018-06-15T17:45:34.229Z,544
2018-06-15T17:46:35.624Z,552
2018-06-15T17:47:37.020Z,544
2018-06-15T17:48:38.427Z,524
2018-06-15T17:49:40.804Z,464
2018-06-15T17:50:42.191Z,432
2018-06-15T17:51:43.598Z,408
2018-06-15T17:52:44.956Z,396
2018-06-15T17:53:46.307Z,384
2018-06-15T17:54:47.713Z,360
2018-06-15T17:55:49.108Z,336
2018-06-15T17:56:50.515Z,332
2018-06-15T17:57:51.930Z,336
2018-06-15T17:58:53.347Z,336
2018-06-15T17:59:54.747Z,316
2018-06-15T18:00:56.147Z,308
2018-06-15T18:01:57.548Z,316
2018-06-15T18:02:58.945Z,328
2018-06-15T18:04:00.340Z,336
2018-06-15T18:05:01.746Z,340
2018-06-15T18:06:03.175Z,368
2018-06-15T18:07:04.528Z,388
2018-06-15T18:08:05.921Z,408
2018-06-15T18:09:07.313Z,428
2018-06-15T18:10:08.708Z,420
2018-06-15T18:11:10.106Z,412
2018-06-15T18:12:11.497Z,420
2018-06-15T18:13:12.899Z,412
2018-06-15T18:14:14.297Z,408
2018-06-15T18:15:15.699Z,396
2018-06-15T18:16:17.092Z,376
2018-06-15T18:17:18.524Z,364
2018-06-15T18:18:19.901Z,360
2018-06-15T18:19:21.281Z,360
2018-06-15T18:20:22.687Z,364
2018-06-15T18:21:24.097Z,372
2018-06-15T18:22:25.479Z,376
2018-06-15T18:23:26.875Z,368
2018-06-15T18:24:28.274Z,368
2018-06-15T18:25:29.680Z,352
2018-06-15T18:26:31.090Z,344
2018-06-15T18:27:32.484Z,328
2018-06-15T18:28:33.866Z,316
2018-06-15T18:29:35.262Z,296
2018-06-15T18:30:36.628Z,276
2018-06-15T18:31:38.016Z,248
2018-06-15T18:32:39.415Z,216
2018-06-15T18:33:40.767Z,192
2018-06-15T18:34:42.109Z,192
2018-06-15T18:35:43.461Z,200
2018-06-15T18:36:44.823Z,208
2018-06-15T18:37:46.227Z,212
2018-06-15T18:38:47.613Z,212
2018-06-15T18:39:49.412Z,212
2018-06-15T18:40:50.791Z,208
2018-06-15T18:41:52.157Z,208
2018-06-15T18:42:54.197Z,200
2018-06-15T18:43:54.860Z,188
2018-06-15T18:44:56.247Z,188
2018-06-15T18:45:57.648Z,196
2018-06-15T18:46:59.048Z,196
2018-06-15T18:48:00.439Z,196
2018-06-15T18:49:01.839Z,192
2018-06-15T18:50:03.237Z,188
2018-06-15T18:51:04.589Z,184
2018-06-15T18:52:05.943Z,184
2018-06-15T18:53:07.290Z,184
2018-06-15T18:54:08.646Z,184
2018-06-15T18:55:09.999Z,180
2018-06-15T18:56:11.347Z,180
2018-06-15T18:57:12.706Z,180
2018-06-15T18:58:14.101Z,184
2018-06-15T18:59:15.487Z,180
2018-06-15T19:00:16.881Z,172
2018-06-15T19:01:18.240Z,172
2018-06-15T19:02:19.631Z,168
2018-06-15T19:03:21.047Z,164
2018-06-15T19:04:22.387Z,156
2018-06-15T19:05:23.791Z,148
2018-06-15T19:06:25.181Z,136
2018-06-15T19:07:26.579Z,132
2018-06-15T19:08:27.964Z,124
2018-06-15T19:09:29.311Z,120
2018-06-15T19:10:30.722Z,120
2018-06-15T19:11:32.113Z,116
2018-06-15T19:12:33.561Z,116
2018-06-15T19:13:35.007Z,108
2018-06-15T19:14:36.640Z,104
2018-06-15T19:15:38.042Z,96
2018-06-15T19:16:39.444Z,92
2018-06-15T19:17:40.829Z,88
2018-06-15T19:18:42.217Z,84
2018-06-15T19:19:43.703Z,84
2018-06-15T19:20:45.148Z,80
2018-06-15T19:21:46.634Z,76
2018-06-15T19:22:48.164Z,72
2018-06-15T19:23:49.636Z,68
2018-06-15T19:24:51.046Z,64
2018-06-15T19:25:52.441Z,60
2018-06-15T19:26:53.896Z,56
2018-06-15T19:27:55.175Z,52
2018-06-15T19:28:56.586Z,52
2018-06-15T19:29:57.958Z,48
2018-06-15T19:30:59.350Z,44
2018-06-15T19:32:00.742Z,40
2018-06-15T19:33:02.134Z,36
2018-06-15T19:34:03.509Z,32
2018-06-15T19:35:04.968Z,32
2018-06-15T19:36:06.371Z,28
2018-06-15T19:37:07.757Z,28
2018-06-15T19:38:09.179Z,28
2018-06-15T19:39:10.707Z,24
2018-06-15T19:40:12.125Z,20
2018-06-15T19:41:13.512Z,20
2018-06-15T19:42:14.901Z,20
2018-06-15T19:43:16.292Z,16
2018-06-15T19:44:17.694Z,16
2018-06-15T19:45:19.083Z,12
2018-06-15T19:46:20.472Z,16
2018-06-15T19:47:21.869Z,12
2018-06-15T19:48:23.273Z,8
2018-06-15T19:49:24.654Z,12
2018-06-15T19:50:26.051Z,8
2018-06-15T19:51:27.442Z,8
2018-06-15T19:52:28.826Z,4
2018-06-15T19:53:30.244Z,8
2018-06-15T19:54:31.636Z,4
2018-06-15T19:55:33.032Z,4
2018-06-15T19:56:34.422Z,8
2018-06-15T19:57:35.816Z,4
2018-06-15T19:58:37.201Z,4
2018-06-15T19:59:38.588Z,4
2018-06-15T20:00:39.994Z,0
2018-06-15T20:01:41.385Z,0
2018-06-15T20:02:42.791Z,4
2018-06-15T20:03:44.141Z,4
2018-06-15T20:04:45.521Z,4
2018-06-15T20:05:46.921Z,0
2018-06-15T20:06:48.266Z,0
2018-06-15T20:07:49.655Z,0
2018-06-15T20:08:51.045Z,0
2018-06-15T20:09:52.431Z,0
2018-06-15T20:10:53.826Z,0
2018-06-15T20:11:55.201Z,0
2018-06-15T20:12:56.604Z,0
2018-06-15T20:13:57.944Z,0
2018-06-15T20:14:59.305Z,0
2018-06-15T20:16:00.699Z,0
2018-06-15T20:17:02.090Z,0
2018-06-15T20:18:03.490Z,0
2018-06-15T20:19:04.869Z,0
2018-06-15T20:20:07.933Z,0
2018-06-15T20:21:09.288Z,0
2018-06-15T20:22:11.464Z,0
2018-06-15T20:23:12.879Z,0
2018-06-15T20:24:14.264Z,0
2018-06-15T20:25:15.658Z,0
2018-06-15T20:26:17.047Z,0
2018-06-15T20:27:18.435Z,0
2018-06-15T20:28:19.838Z,0
2018-06-15T20:29:21.228Z,0
2018-06-15T20:30:22.626Z,0
2018-06-15T20:31:24.012Z,0
2018-06-15T20:32:25.399Z,0
2018-06-15T20:33:26.794Z,0
2018-06-15T20:34:28.188Z,0
2018-06-15T20:35:29.583Z,0
2018-06-15T20:36:30.967Z,0
2018-06-15T20:37:32.377Z,0
2018-06-15T20:38:33.773Z,0
2018-06-15T20:39:35.169Z,0
2018-06-15T20:40:36.558Z,0
2018-06-15T20:41:37.946Z,0
2018-06-15T20:42:39.328Z,0
2018-06-15T20:43:40.720Z,0
2018-06-15T20:44:42.115Z,0
2018-06-15T20:45:43.508Z,0
2018-06-15T20:46:44.903Z,0
2018-06-15T20:47:46.347Z,0
2018-06-15T20:48:47.706Z,0
2018-06-15T20:49:49.092Z,0
2018-06-15T20:50:50.482Z,0
2018-06-15T20:51:51.880Z,0
2018-06-15T20:52:53.274Z,0
2018-06-15T20:53:54.656Z,0
2018-06-15T20:54:56.056Z,0
2018-06-15T20:55:57.436Z,0
2018-06-15T20:56:58.852Z,0
2018-06-15T20:58:00.244Z,0
2018-06-15T20:59:01.644Z,0
2018-06-15T21:00:03.714Z,0
2018-06-15T21:01:05.123Z,0
2018-06-15T21:02:06.512Z,0
2018-06-15T21:03:07.892Z,0
2018-06-15T21:04:10.194Z,0
2018-06-15T21:05:11.585Z,0
2018-06-15T21:06:12.973Z,0
2018-06-15T21:07:14.367Z,0
2018-06-15T21:08:15.754Z,0
2018-06-15T21:09:17.098Z,0
2018-06-15T21:10:18.490Z,0
2018-06-15T21:11:19.836Z,0
2018-06-15T21:12:21.180Z,0
2018-06-15T21:13:22.571Z,0
2018-06-15T21:14:23.962Z,0
2018-06-15T21:15:25.364Z,0
2018-06-15T21:16:26.765Z,0
2018-06-15T21:17:28.148Z,0
2018-06-15T21:18:29.539Z,0
2018-06-15T21:19:30.918Z,0
2018-06-15T21:20:32.307Z,0
2018-06-15T21:21:33.694Z,0
2018-06-15T21:22:35.036Z,0
2018-06-15T21:23:36.429Z,0
2018-06-15T21:24:37.815Z,0
2018-06-15T21:25:39.207Z,0
2018-06-15T21:26:40.599Z,0
2018-06-15T21:27:41.989Z,0
2018-06-15T21:28:44.268Z,0
2018-06-15T21:29:44.712Z,0
2018-06-15T21:30:46.107Z,0
2018-06-15T21:31:47.506Z,0
2018-06-15T21:32:48.855Z,0
2018-06-15T21:33:50.239Z,0
2018-06-15T21:34:51.632Z,0
2018-06-15T21:35:53.027Z,0
2018-06-15T21:36:54.418Z,0
2018-06-15T21:37:55.805Z,0
2018-06-15T21:38:57.185Z,0
2018-06-15T21:39:58.588Z,0
2018-06-15T21:40:59.961Z,0
2018-06-15T21:42:01.366Z,0
2018-06-15T21:43:02.756Z,0
2018-06-15T21:44:04.144Z,0
2018-06-15T21:45:05.532Z,0
2018-06-15T21:46:06.916Z,0
2018-06-15T21:47:08.308Z,0
2018-06-15T21:48:09.698Z,0
2018-06-15T21:49:11.652Z,0
2018-06-15T21:50:13.041Z,0
2018-06-15T21:51:14.428Z,0
2018-06-15T21:52:15.815Z,0
2018-06-15T21:53:17.207Z,0
2018-06-15T21:54:18.594Z,0
2018-06-15T21:55:19.989Z,0
2018-06-15T21:56:21.381Z,0
2018-06-15T21:57:22.760Z,0
2018-06-15T21:58:24.151Z,0
2018-06-15T21:59:26.430Z,0
2018-06-15T22:00:27.814Z,0
2018-06-15T22:01:29.199Z,0
2018-06-15T22:02:30.592Z,0
2018-06-15T22:03:31.971Z,0
2018-06-15T22:04:33.357Z,0
2018-06-15T22:05:34.737Z,0
2018-06-15T22:06:36.123Z,0
2018-06-15T22:07:37.521Z,0
2018-06-15T22:08:38.907Z,0
2018-06-15T22:09:40.292Z,0
2018-06-15T22:10:41.672Z,0
2018-06-15T22:11:43.061Z,0
2018-06-15T22:12:44.441Z,0
2018-06-15T22:13:45.834Z,0
2018-06-15T22:14:47.230Z,0
2018-06-15T22:15:48.620Z,0
2018-06-15T22:16:50.008Z,0
2018-06-15T22:17:51.390Z,0
2018-06-15T22:18:52.780Z,0
2018-06-15T22:19:54.669Z,0
2018-06-15T22:20:56.072Z,0
2018-06-15T22:21:57.466Z,0
2018-06-15T22:22:58.847Z,0
2018-06-15T22:24:00.234Z,0
2018-06-15T22:25:01.623Z,0
2018-06-15T22:26:03.027Z,0
2018-06-15T22:27:04.403Z,0
2018-06-15T22:28:05.792Z,0
2018-06-15T22:29:07.180Z,0
2018-06-15T22:30:08.569Z,0
2018-06-15T22:31:09.945Z,0
2018-06-15T22:32:11.354Z,0
2018-06-15T22:33:12.714Z,0
2018-06-15T22:34:14.117Z,0
2018-06-15T22:35:15.493Z,0
2018-06-15T22:36:16.897Z,0
2018-06-15T22:37:18.285Z,0
2018-06-15T22:38:19.674Z,0
2018-06-15T22:39:21.061Z,0
2018-06-15T22:40:22.444Z,0
2018-06-15T22:41:23.837Z,0
2018-06-15T22:42:25.219Z,0
2018-06-15T22:43:26.607Z,0
2018-06-15T22:44:27.992Z,0
2018-06-15T22:45:29.385Z,0
2018-06-15T22:46:30.772Z,0
2018-06-15T22:47:32.165Z,0
2018-06-15T22:48:33.558Z,0
2018-06-15T22:49:34.950Z,0
2018-06-15T22:50:36.338Z,0
2018-06-15T22:51:37.731Z,0
2018-06-15T22:52:39.124Z,0
2018-06-15T22:53:40.506Z,0
2018-06-15T22:54:41.896Z,0
2018-06-15T22:55:43.276Z,0
2018-06-15T22:56:44.678Z,0
2018-06-15T22:57:46.068Z,0
2018-06-15T22:58:47.457Z,0
2018-06-15T22:59:48.854Z,0
2018-06-15T23:00:50.245Z,0
2018-06-15T23:01:51.625Z,0
2018-06-15T23:02:53.014Z,0
2018-06-15T23:03:54.399Z,0
2018-06-15T23:04:55.787Z,0
2018-06-15T23:05:57.174Z,0
2018-06-15T23:06:58.567Z,0
2018-06-15T23:07:59.960Z,0
2018-06-15T23:09:01.343Z,0
2018-06-15T23:10:02.733Z,0
2018-06-15T23:11:04.122Z,0
2018-06-15T23:12:05.502Z,0
2018-06-15T23:13:06.902Z,0
2018-06-15T23:14:08.292Z,0
2018-06-15T23:15:09.670Z,0
2018-06-15T23:16:11.057Z,0
2018-06-15T23:17:12.451Z,0
2018-06-15T23:18:13.821Z,0
2018-06-15T23:19:15.210Z,0
2018-06-15T23:20:16.600Z,0
2018-06-15T23:21:17.986Z,0
2018-06-15T23:22:19.377Z,0
2018-06-15T23:23:20.765Z,0
2018-06-15T23:24:22.147Z,0
2018-06-15T23:25:24.109Z,0
2018-06-15T23:26:25.495Z,0
2018-06-15T23:27:26.873Z,0
2018-06-15T23:28:28.252Z,0
2018-06-15T23:29:29.647Z,0
2018-06-15T23:30:31.034Z,0
2018-06-15T23:31:32.417Z,0
2018-06-15T23:32:33.805Z,0
2018-06-15T23:33:35.188Z,0
2018-06-15T23:34:36.564Z,0
2018-06-15T23:35:37.959Z,0
2018-06-15T23:36:39.344Z,0
2018-06-15T23:37:40.728Z,0
2018-06-15T23:38:42.113Z,0
2018-06-15T23:39:43.496Z,0
2018-06-15T23:40:44.886Z,0
2018-06-15T23:41:46.264Z,0
2018-06-15T23:42:47.646Z,0
2018-06-15T23:43:49.034Z,0
2018-06-15T23:44:50.433Z,0
2018-06-15T23:45:51.820Z,0
2018-06-15T23:46:53.207Z,0
2018-06-15T23:47:54.590Z,0
2018-06-15T23:48:55.981Z,0
2018-06-15T23:49:57.388Z,0
2018-06-15T23:50:58.775Z,0
2018-06-15T23:52:00.158Z,0
2018-06-15T23:53:01.541Z,0
2018-06-15T23:54:02.938Z,0
2018-06-15T23:55:04.317Z,0
2018-06-15T23:56:05.711Z,0
2018-06-15T23:57:07.091Z,0
2018-06-15T23:58:08.479Z,0
2018-06-15T23:59:09.868Z,0
