createdAt,value
2018-04-27T00:00:41.553Z,4.98
2018-04-27T00:01:41.490Z,5.01
2018-04-27T00:02:41.428Z,4.98
2018-04-27T00:03:41.366Z,5.01
2018-04-27T00:04:41.304Z,5.04
2018-04-27T00:05:41.241Z,5.05
2018-04-27T00:06:41.180Z,5.09
2018-04-27T00:07:41.118Z,5.04
2018-04-27T00:08:41.058Z,4.92
2018-04-27T00:09:40.995Z,4.88
2018-04-27T00:10:40.932Z,4.76
2018-04-27T00:11:40.871Z,4.54
2018-04-27T00:12:40.807Z,4.42
2018-04-27T00:13:40.747Z,4.37
2018-04-27T00:14:40.683Z,4.43
2018-04-27T00:15:40.624Z,4.40
2018-04-27T00:16:40.559Z,4.36
2018-04-27T00:17:40.509Z,4.37
2018-04-27T00:18:40.435Z,4.37
2018-04-27T00:19:40.371Z,4.43
2018-04-27T00:20:40.315Z,4.51
2018-04-27T00:21:40.248Z,4.54
2018-04-27T00:22:40.184Z,4.58
2018-04-27T00:23:40.123Z,4.62
2018-04-27T00:24:40.062Z,4.52
2018-04-27T00:25:40.000Z,4.57
2018-04-27T00:26:39.934Z,4.61
2018-04-27T00:27:39.871Z,4.62
2018-04-27T00:28:39.810Z,4.52
2018-04-27T00:29:39.749Z,4.64
2018-04-27T00:30:39.684Z,4.57
2018-04-27T00:31:39.622Z,4.59
2018-04-27T00:32:39.560Z,4.70
2018-04-27T00:33:39.499Z,4.70
2018-04-27T00:34:39.434Z,4.67
2018-04-27T00:35:39.372Z,4.73
2018-04-27T00:36:39.311Z,4.70
2018-04-27T00:37:39.250Z,4.72
2018-04-27T00:38:39.186Z,4.75
2018-04-27T00:39:39.125Z,4.73
2018-04-27T00:40:39.063Z,4.59
2018-04-27T00:41:39.000Z,4.57
2018-04-27T00:42:38.967Z,4.47
2018-04-27T00:43:38.875Z,4.58
2018-04-27T00:44:38.813Z,4.64
2018-04-27T00:45:38.752Z,4.58
2018-04-27T00:46:38.687Z,4.54
2018-04-27T00:47:38.626Z,4.55
2018-04-27T00:48:38.565Z,4.40
2018-04-27T00:49:38.509Z,4.46
2018-04-27T00:50:38.439Z,4.33
2018-04-27T00:51:38.376Z,4.33
2018-04-27T00:52:38.316Z,4.24
2018-04-27T00:53:38.252Z,4.24
2018-04-27T00:54:38.189Z,4.25
2018-04-27T00:55:38.126Z,4.24
2018-04-27T00:56:38.067Z,4.32
2018-04-27T00:57:38.001Z,4.34
2018-04-27T00:58:37.941Z,4.43
2018-04-27T00:59:37.880Z,4.43
2018-04-27T01:00:37.817Z,4.43
2018-04-27T01:01:37.753Z,4.36
2018-04-27T01:02:37.692Z,4.42
2018-04-27T01:03:37.627Z,4.46
2018-04-27T01:04:37.568Z,4.39
2018-04-27T01:05:37.503Z,4.40
2018-04-27T01:06:37.439Z,4.39
2018-04-27T01:07:37.377Z,4.46
2018-04-27T01:08:37.317Z,4.42
2018-04-27T01:09:37.254Z,4.39
2018-04-27T01:10:37.194Z,4.50
2018-04-27T01:11:37.129Z,4.44
2018-04-27T01:12:37.065Z,4.52
2018-04-27T01:13:37.004Z,4.55
2018-04-27T01:14:36.940Z,4.55
2018-04-27T01:15:36.889Z,4.52
2018-04-27T01:16:36.817Z,4.62
2018-04-27T01:17:36.754Z,4.54
2018-04-27T01:18:36.695Z,4.57
2018-04-27T01:19:36.629Z,4.58
2018-04-27T01:20:36.567Z,4.54
2018-04-27T01:21:36.505Z,4.61
2018-04-27T01:22:36.443Z,4.61
2018-04-27T01:23:36.380Z,4.57
2018-04-27T01:24:36.316Z,4.58
2018-04-27T01:25:36.256Z,4.58
2018-04-27T01:26:36.194Z,4.54
2018-04-27T01:27:36.132Z,4.55
2018-04-27T01:28:36.067Z,4.62
2018-04-27T01:29:36.010Z,4.54
2018-04-27T01:30:35.941Z,4.57
2018-04-27T01:31:35.881Z,4.58
2018-04-27T01:32:35.818Z,4.59
2018-04-27T01:33:35.755Z,4.59
2018-04-27T01:34:35.691Z,4.52
2018-04-27T01:35:35.629Z,4.42
2018-04-27T01:36:35.571Z,4.28
2018-04-27T01:37:35.508Z,4.25
2018-04-27T01:38:35.441Z,4.15
2018-04-27T01:39:35.380Z,4.12
2018-04-27T01:40:35.317Z,3.97
2018-04-27T01:41:35.254Z,3.85
2018-04-27T01:42:35.191Z,3.83
2018-04-27T01:43:35.131Z,3.86
2018-04-27T01:44:35.067Z,3.88
2018-04-27T01:45:35.006Z,3.86
2018-04-27T01:46:34.943Z,3.88
2018-04-27T01:47:34.882Z,3.80
2018-04-27T01:48:34.816Z,3.78
2018-04-27T01:49:34.756Z,3.85
2018-04-27T01:50:34.689Z,3.86
2018-04-27T01:51:34.628Z,3.79
2018-04-27T01:52:34.566Z,3.75
2018-04-27T01:53:34.504Z,3.76
2018-04-27T01:54:34.440Z,3.71
2018-04-27T01:55:34.379Z,3.79
2018-04-27T01:56:34.317Z,3.83
2018-04-27T01:57:34.253Z,3.85
2018-04-27T01:58:34.188Z,3.92
2018-04-27T01:59:34.126Z,3.90
2018-04-27T02:00:34.066Z,3.88
2018-04-27T02:01:34.002Z,3.92
2018-04-27T02:02:33.937Z,3.85
2018-04-27T02:03:33.873Z,3.83
2018-04-27T02:04:33.812Z,3.90
2018-04-27T02:05:33.749Z,3.94
2018-04-27T02:06:33.685Z,3.92
2018-04-27T02:07:33.629Z,3.90
2018-04-27T02:08:33.563Z,3.92
2018-04-27T02:09:33.498Z,3.96
2018-04-27T02:10:33.434Z,3.96
2018-04-27T02:11:33.372Z,3.98
2018-04-27T02:12:33.308Z,3.98
2018-04-27T02:13:33.245Z,3.92
2018-04-27T02:14:33.183Z,3.96
2018-04-27T02:15:33.121Z,4.00
2018-04-27T02:16:33.057Z,3.94
2018-04-27T02:17:32.996Z,4.03
2018-04-27T02:18:32.932Z,4.03
2018-04-27T02:19:32.869Z,3.97
2018-04-27T02:20:32.808Z,3.94
2018-04-27T02:21:32.742Z,4.00
2018-04-27T02:22:32.680Z,4.00
2018-04-27T02:23:32.617Z,3.98
2018-04-27T02:24:32.554Z,3.76
2018-04-27T02:25:32.492Z,3.65
2018-04-27T02:26:32.432Z,3.58
2018-04-27T02:27:32.366Z,3.62
2018-04-27T02:28:32.302Z,3.57
2018-04-27T02:29:32.243Z,3.61
2018-04-27T02:30:32.179Z,3.58
2018-04-27T02:31:32.113Z,3.57
2018-04-27T02:32:32.053Z,3.61
2018-04-27T02:33:31.988Z,3.54
2018-04-27T02:34:31.926Z,3.64
2018-04-27T02:35:31.861Z,3.54
2018-04-27T02:36:31.799Z,3.61
2018-04-27T02:37:31.735Z,3.57
2018-04-27T02:38:31.682Z,3.54
2018-04-27T02:39:31.609Z,3.60
2018-04-27T02:40:31.552Z,3.64
2018-04-27T02:41:31.484Z,3.68
2018-04-27T02:42:31.419Z,3.60
2018-04-27T02:43:31.357Z,3.58
2018-04-27T02:44:31.295Z,3.58
2018-04-27T02:45:31.230Z,3.64
2018-04-27T02:46:31.167Z,3.57
2018-04-27T02:47:31.106Z,3.64
2018-04-27T02:48:31.053Z,3.58
2018-04-27T02:49:30.978Z,3.61
2018-04-27T02:50:30.919Z,3.61
2018-04-27T02:51:30.852Z,3.62
2018-04-27T02:52:30.790Z,3.61
2018-04-27T02:53:30.728Z,3.60
2018-04-27T02:54:30.662Z,3.62
2018-04-27T02:55:30.600Z,3.53
2018-04-27T02:56:30.539Z,3.50
2018-04-27T02:57:30.476Z,3.42
2018-04-27T02:58:30.411Z,3.34
2018-04-27T02:59:30.351Z,3.27
2018-04-27T03:00:30.286Z,3.23
2018-04-27T03:01:30.222Z,3.07
2018-04-27T03:02:30.159Z,3.05
2018-04-27T03:03:30.097Z,3.05
2018-04-27T03:04:30.032Z,3.03
2018-04-27T03:05:29.968Z,3.03
2018-04-27T03:06:29.904Z,3.06
2018-04-27T03:07:29.846Z,2.97
2018-04-27T03:08:29.779Z,3.06
2018-04-27T03:09:29.719Z,3.03
2018-04-27T03:10:29.651Z,3.07
2018-04-27T03:11:29.588Z,3.10
2018-04-27T03:12:29.524Z,3.05
2018-04-27T03:13:29.462Z,3.02
2018-04-27T03:14:29.399Z,3.09
2018-04-27T03:15:29.334Z,3.24
2018-04-27T03:16:29.270Z,3.20
2018-04-27T03:17:29.219Z,3.24
2018-04-27T03:18:29.143Z,3.25
2018-04-27T03:19:29.079Z,3.31
2018-04-27T03:20:29.018Z,3.25
2018-04-27T03:21:28.958Z,3.33
2018-04-27T03:22:28.889Z,3.31
2018-04-27T03:23:28.826Z,3.23
2018-04-27T03:24:28.763Z,3.34
2018-04-27T03:25:28.703Z,3.18
2018-04-27T03:26:28.683Z,3.21
2018-04-27T03:27:28.572Z,3.23
2018-04-27T03:28:28.510Z,3.21
2018-04-27T03:29:28.445Z,3.36
2018-04-27T03:30:28.384Z,3.39
2018-04-27T03:31:28.325Z,3.43
2018-04-27T03:32:28.255Z,3.46
2018-04-27T03:33:28.192Z,3.43
2018-04-27T03:34:28.130Z,3.50
2018-04-27T03:35:28.064Z,3.49
2018-04-27T03:36:28.001Z,3.62
2018-04-27T03:37:27.948Z,3.54
2018-04-27T03:38:27.874Z,3.58
2018-04-27T03:39:27.812Z,3.60
2018-04-27T03:40:27.748Z,3.61
2018-04-27T03:41:27.685Z,3.58
2018-04-27T03:42:27.622Z,3.64
2018-04-27T03:43:27.561Z,3.72
2018-04-27T03:44:27.498Z,3.71
2018-04-27T03:45:27.519Z,3.70
2018-04-27T03:46:27.368Z,3.71
2018-04-27T03:47:27.304Z,3.65
2018-04-27T03:48:27.243Z,3.68
2018-04-27T03:49:27.182Z,3.65
2018-04-27T03:50:27.115Z,3.58
2018-04-27T03:51:27.053Z,3.58
2018-04-27T03:52:26.991Z,3.43
2018-04-27T03:53:26.926Z,3.46
2018-04-27T03:54:26.862Z,3.28
2018-04-27T03:55:26.851Z,3.34
2018-04-27T03:56:26.738Z,3.20
2018-04-27T03:57:26.673Z,3.23
2018-04-27T03:58:26.613Z,3.24
2018-04-27T03:59:26.552Z,3.25
2018-04-27T04:00:26.484Z,3.24
2018-04-27T04:01:26.421Z,3.25
2018-04-27T04:02:26.362Z,3.23
2018-04-27T04:03:26.298Z,3.20
2018-04-27T04:04:26.233Z,3.21
2018-04-27T04:05:26.172Z,3.16
2018-04-27T04:06:26.105Z,3.02
2018-04-27T04:07:26.040Z,3.06
2018-04-27T04:08:25.977Z,3.10
2018-04-27T04:09:25.924Z,3.18
2018-04-27T04:10:25.849Z,3.09
2018-04-27T04:11:25.787Z,3.12
2018-04-27T04:12:25.724Z,3.23
2018-04-27T04:13:25.662Z,3.21
2018-04-27T04:14:25.603Z,3.23
2018-04-27T04:15:25.533Z,3.12
2018-04-27T04:16:25.472Z,3.03
2018-04-27T04:17:25.407Z,3.03
2018-04-27T04:18:25.342Z,3.07
2018-04-27T04:19:25.283Z,3.00
2018-04-27T04:20:25.228Z,2.97
2018-04-27T04:21:25.153Z,2.94
2018-04-27T04:22:25.092Z,3.00
2018-04-27T04:23:25.026Z,3.05
2018-04-27T04:24:24.965Z,3.06
2018-04-27T04:25:24.900Z,3.05
2018-04-27T04:26:24.835Z,3.09
2018-04-27T04:27:24.772Z,3.09
2018-04-27T04:28:24.707Z,3.07
2018-04-27T04:29:24.653Z,3.16
2018-04-27T04:30:24.584Z,3.23
2018-04-27T04:31:24.519Z,3.18
2018-04-27T04:32:24.502Z,3.28
2018-04-27T04:33:24.392Z,3.16
2018-04-27T04:34:24.327Z,2.98
2018-04-27T04:35:24.264Z,2.98
2018-04-27T04:36:24.206Z,2.89
2018-04-27T04:37:24.139Z,2.91
2018-04-27T04:38:24.159Z,2.88
2018-04-27T04:39:24.010Z,2.82
2018-04-27T04:40:23.948Z,2.88
2018-04-27T04:41:23.883Z,2.84
2018-04-27T04:42:23.820Z,2.95
2018-04-27T04:43:23.757Z,2.84
2018-04-27T04:44:23.701Z,2.94
2018-04-27T04:45:23.629Z,2.98
2018-04-27T04:46:23.567Z,3.00
2018-04-27T04:47:23.502Z,3.02
2018-04-27T04:48:23.441Z,3.05
2018-04-27T04:49:23.380Z,3.05
2018-04-27T04:50:23.311Z,2.95
2018-04-27T04:51:23.248Z,3.05
2018-04-27T04:52:23.232Z,3.06
2018-04-27T04:53:23.123Z,3.07
2018-04-27T04:54:23.058Z,3.10
2018-04-27T04:55:22.995Z,3.09
2018-04-27T04:56:22.929Z,3.13
2018-04-27T04:57:22.867Z,3.18
2018-04-27T04:58:22.804Z,3.21
2018-04-27T04:59:22.739Z,3.20
2018-04-27T05:00:22.675Z,3.20
2018-04-27T05:01:22.612Z,3.33
2018-04-27T05:02:22.548Z,3.36
2018-04-27T05:03:22.484Z,3.36
2018-04-27T05:04:22.421Z,3.34
2018-04-27T05:05:22.357Z,3.40
2018-04-27T05:06:22.294Z,3.31
2018-04-27T05:07:22.230Z,3.47
2018-04-27T05:08:22.218Z,3.47
2018-04-27T05:09:22.104Z,3.52
2018-04-27T05:10:22.039Z,3.54
2018-04-27T05:11:21.976Z,3.58
2018-04-27T05:12:21.912Z,3.62
2018-04-27T05:13:21.848Z,3.62
2018-04-27T05:14:21.786Z,3.70
2018-04-27T05:15:21.720Z,3.70
2018-04-27T05:16:21.662Z,3.86
2018-04-27T05:17:21.595Z,3.82
2018-04-27T05:18:21.530Z,3.92
2018-04-27T05:19:21.469Z,3.98
2018-04-27T05:20:21.404Z,3.94
2018-04-27T05:21:21.340Z,4.10
2018-04-27T05:22:21.278Z,4.24
2018-04-27T05:23:21.213Z,4.16
2018-04-27T05:24:21.170Z,4.33
2018-04-27T05:25:21.087Z,4.40
2018-04-27T05:26:21.024Z,4.52
2018-04-27T05:27:20.959Z,4.58
2018-04-27T05:28:20.896Z,4.73
2018-04-27T05:29:20.834Z,4.75
2018-04-27T05:30:20.775Z,4.77
2018-04-27T05:31:20.707Z,4.91
2018-04-27T05:32:20.646Z,4.96
2018-04-27T05:33:20.586Z,5.07
2018-04-27T05:34:20.520Z,5.14
2018-04-27T05:35:20.457Z,5.35
2018-04-27T05:36:20.395Z,5.37
2018-04-27T05:37:20.334Z,5.46
2018-04-27T05:38:20.270Z,5.41
2018-04-27T05:39:20.209Z,5.43
2018-04-27T05:40:20.147Z,5.49
2018-04-27T05:41:20.083Z,5.55
2018-04-27T05:42:20.021Z,5.52
2018-04-27T05:43:19.956Z,5.50
2018-04-27T05:44:19.895Z,5.52
2018-04-27T05:45:19.833Z,5.56
2018-04-27T05:46:19.773Z,5.66
2018-04-27T05:47:19.709Z,5.71
2018-04-27T05:48:19.745Z,5.85
2018-04-27T05:49:19.586Z,5.82
2018-04-27T05:50:19.522Z,5.85
2018-04-27T05:51:19.466Z,5.91
2018-04-27T05:52:19.401Z,5.88
2018-04-27T05:53:19.337Z,5.95
2018-04-27T05:54:19.277Z,5.93
2018-04-27T05:55:19.212Z,6.04
2018-04-27T05:56:19.152Z,6.01
2018-04-27T05:57:19.090Z,5.95
2018-04-27T05:58:19.026Z,6.03
2018-04-27T05:59:18.965Z,5.96
2018-04-27T06:00:18.905Z,5.98
2018-04-27T06:01:18.844Z,6.01
2018-04-27T06:02:18.780Z,6.09
2018-04-27T06:03:18.719Z,6.14
2018-04-27T06:04:18.657Z,6.07
2018-04-27T06:05:18.596Z,6.19
2018-04-27T06:06:18.535Z,6.25
2018-04-27T06:07:18.474Z,6.16
2018-04-27T06:08:18.411Z,6.19
2018-04-27T06:09:18.361Z,6.25
2018-04-27T06:10:18.287Z,6.38
2018-04-27T06:11:18.229Z,6.41
2018-04-27T06:12:18.167Z,6.46
2018-04-27T06:13:18.104Z,6.50
2018-04-27T06:14:18.040Z,6.53
2018-04-27T06:15:17.982Z,6.61
2018-04-27T06:16:17.919Z,6.69
2018-04-27T06:17:17.860Z,6.69
2018-04-27T06:18:17.796Z,6.71
2018-04-27T06:19:17.734Z,6.73
2018-04-27T06:20:17.672Z,6.83
2018-04-27T06:21:17.611Z,6.84
2018-04-27T06:22:17.548Z,6.97
2018-04-27T06:23:17.488Z,6.98
2018-04-27T06:24:17.426Z,6.97
2018-04-27T06:25:17.364Z,7.04
2018-04-27T06:26:17.302Z,7.12
2018-04-27T06:27:17.240Z,7.19
2018-04-27T06:28:17.180Z,7.23
2018-04-27T06:29:17.119Z,7.35
2018-04-27T06:30:17.058Z,7.41
2018-04-27T06:31:16.996Z,7.55
2018-04-27T06:32:16.935Z,7.56
2018-04-27T06:33:16.873Z,7.59
2018-04-27T06:34:16.812Z,7.66
2018-04-27T06:35:16.749Z,7.77
2018-04-27T06:36:16.689Z,7.72
2018-04-27T06:37:16.628Z,7.82
2018-04-27T06:38:16.566Z,7.84
2018-04-27T06:39:16.506Z,7.90
2018-04-27T06:40:16.445Z,7.93
2018-04-27T06:41:16.383Z,7.93
2018-04-27T06:42:16.323Z,8.04
2018-04-27T06:43:16.263Z,8.17
2018-04-27T06:44:16.203Z,8.28
2018-04-27T06:45:16.142Z,8.22
2018-04-27T06:46:16.086Z,8.35
2018-04-27T06:47:16.021Z,8.33
2018-04-27T06:48:15.963Z,8.45
2018-04-27T06:49:15.973Z,8.54
2018-04-27T06:50:15.841Z,8.69
2018-04-27T06:51:15.779Z,8.84
2018-04-27T06:52:15.718Z,8.86
2018-04-27T06:53:15.669Z,8.94
2018-04-27T06:54:15.608Z,9.10
2018-04-27T06:55:15.539Z,9.12
2018-04-27T06:56:15.478Z,9.21
2018-04-27T06:57:15.422Z,9.24
2018-04-27T06:58:15.358Z,9.28
2018-04-27T06:59:15.387Z,9.43
2018-04-27T07:00:15.246Z,9.64
2018-04-27T07:01:15.180Z,9.67
2018-04-27T07:02:15.121Z,9.76
2018-04-27T07:03:15.059Z,9.82
2018-04-27T07:04:14.999Z,9.89
2018-04-27T07:05:15.051Z,9.91
2018-04-27T07:06:14.879Z,9.89
2018-04-27T07:07:14.821Z,10.10
2018-04-27T07:08:14.761Z,10.15
2018-04-27T07:09:14.702Z,10.22
2018-04-27T07:10:14.643Z,10.33
2018-04-27T07:11:14.584Z,10.43
2018-04-27T07:12:14.523Z,10.55
2018-04-27T07:13:14.464Z,10.68
2018-04-27T07:14:14.405Z,10.70
2018-04-27T07:15:14.349Z,10.78
2018-04-27T07:16:14.290Z,10.98
2018-04-27T07:17:14.231Z,11.01
2018-04-27T07:18:14.169Z,11.03
2018-04-27T07:19:14.109Z,11.06
2018-04-27T07:20:14.050Z,11.14
2018-04-27T07:21:13.993Z,11.28
2018-04-27T07:22:13.933Z,11.44
2018-04-27T07:23:13.873Z,11.44
2018-04-27T07:24:13.815Z,11.47
2018-04-27T07:25:13.757Z,11.59
2018-04-27T07:26:13.698Z,11.74
2018-04-27T07:27:13.641Z,11.99
2018-04-27T07:28:13.583Z,12.01
2018-04-27T07:29:13.525Z,12.09
2018-04-27T07:30:13.467Z,12.19
2018-04-27T07:31:13.406Z,12.23
2018-04-27T07:32:13.351Z,12.38
2018-04-27T07:33:13.292Z,12.37
2018-04-27T07:34:13.268Z,12.57
2018-04-27T07:35:13.174Z,12.75
2018-04-27T07:36:13.118Z,13.00
2018-04-27T07:37:13.064Z,13.07
2018-04-27T07:38:13.002Z,13.27
2018-04-27T07:39:12.945Z,13.49
2018-04-27T07:40:12.887Z,13.69
2018-04-27T07:41:12.831Z,13.73
2018-04-27T07:42:12.773Z,13.89
2018-04-27T07:43:12.714Z,13.77
2018-04-27T07:44:12.660Z,13.87
2018-04-27T07:45:12.624Z,13.96
2018-04-27T07:46:12.543Z,14.06
2018-04-27T07:47:12.487Z,14.16
2018-04-27T07:48:12.431Z,14.28
2018-04-27T07:49:12.374Z,14.38
2018-04-27T07:50:12.316Z,14.31
2018-04-27T07:51:12.260Z,14.34
2018-04-27T07:52:12.208Z,14.49
2018-04-27T07:53:12.146Z,14.56
2018-04-27T07:54:12.090Z,14.54
2018-04-27T07:55:12.033Z,14.67
2018-04-27T07:56:11.984Z,14.87
2018-04-27T07:57:11.921Z,14.84
2018-04-27T07:58:11.864Z,14.90
2018-04-27T07:59:11.809Z,14.90
2018-04-27T08:00:11.753Z,14.98
2018-04-27T08:01:11.699Z,14.98
2018-04-27T08:02:11.649Z,14.99
2018-04-27T08:03:11.586Z,15.06
2018-04-27T08:04:11.530Z,15.12
2018-04-27T08:05:11.475Z,15.19
2018-04-27T08:06:11.417Z,15.24
2018-04-27T08:07:11.404Z,15.30
2018-04-27T08:08:11.307Z,15.45
2018-04-27T08:09:11.250Z,15.63
2018-04-27T08:10:11.194Z,15.64
2018-04-27T08:11:11.138Z,15.78
2018-04-27T08:12:11.083Z,15.67
2018-04-27T08:13:11.033Z,15.70
2018-04-27T08:14:10.973Z,15.86
2018-04-27T08:15:10.918Z,15.85
2018-04-27T08:16:10.863Z,16.01
2018-04-27T08:17:10.807Z,16.03
2018-04-27T08:18:10.753Z,16.20
2018-04-27T08:19:10.698Z,16.27
2018-04-27T08:20:10.642Z,16.33
2018-04-27T08:21:10.589Z,16.31
2018-04-27T08:22:10.530Z,16.34
2018-04-27T08:23:10.478Z,16.34
2018-04-27T08:24:10.424Z,16.14
2018-04-27T08:25:10.367Z,16.20
2018-04-27T08:26:10.314Z,16.27
2018-04-27T08:27:10.257Z,16.34
2018-04-27T08:28:10.203Z,16.44
2018-04-27T08:29:10.154Z,16.42
2018-04-27T08:30:10.120Z,16.55
2018-04-27T08:31:10.039Z,16.56
2018-04-27T08:32:09.986Z,16.58
2018-04-27T08:33:09.930Z,16.65
2018-04-27T08:34:09.874Z,16.77
2018-04-27T08:35:09.821Z,16.89
2018-04-27T08:36:09.812Z,16.95
2018-04-27T08:37:09.713Z,16.98
2018-04-27T08:38:09.658Z,17.15
2018-04-27T08:39:09.603Z,17.14
2018-04-27T08:40:09.550Z,17.13
2018-04-27T08:41:09.495Z,17.14
2018-04-27T08:42:09.442Z,17.17
2018-04-27T08:43:09.388Z,17.17
2018-04-27T08:44:09.335Z,17.32
2018-04-27T08:45:09.280Z,17.41
2018-04-27T08:46:09.226Z,17.51
2018-04-27T08:47:09.172Z,17.57
2018-04-27T08:48:09.122Z,17.64
2018-04-27T08:49:09.065Z,17.63
2018-04-27T08:50:09.012Z,17.63
2018-04-27T08:51:08.957Z,17.51
2018-04-27T08:52:08.905Z,17.35
2018-04-27T08:53:08.852Z,17.38
2018-04-27T08:54:08.797Z,17.53
2018-04-27T08:55:08.746Z,17.54
2018-04-27T08:56:08.693Z,17.79
2018-04-27T08:57:08.640Z,17.81
2018-04-27T08:58:08.582Z,17.84
2018-04-27T08:59:08.529Z,17.85
2018-04-27T09:00:08.477Z,17.79
2018-04-27T09:01:08.430Z,17.85
2018-04-27T09:02:08.370Z,17.89
2018-04-27T09:03:08.317Z,17.92
2018-04-27T09:04:08.269Z,17.84
2018-04-27T09:05:08.220Z,18.17
2018-04-27T09:06:08.162Z,18.24
2018-04-27T09:07:08.106Z,18.36
2018-04-27T09:08:08.053Z,18.33
2018-04-27T09:09:08.000Z,18.27
2018-04-27T09:10:07.946Z,18.42
2018-04-27T09:11:07.895Z,18.33
2018-04-27T09:12:07.841Z,18.24
2018-04-27T09:13:07.793Z,17.94
2018-04-27T09:14:07.737Z,17.87
2018-04-27T09:15:07.686Z,18.09
2018-04-27T09:16:07.634Z,18.09
2018-04-27T09:17:07.578Z,18.07
2018-04-27T09:18:07.527Z,18.12
2018-04-27T09:19:07.471Z,18.24
2018-04-27T09:20:07.418Z,18.34
2018-04-27T09:21:07.366Z,18.44
2018-04-27T09:22:07.316Z,18.22
2018-04-27T09:23:07.261Z,18.29
2018-04-27T09:24:07.207Z,18.37
2018-04-27T09:25:07.158Z,18.27
2018-04-27T09:26:07.104Z,18.29
2018-04-27T09:27:07.049Z,18.40
2018-04-27T09:28:06.997Z,18.50
2018-04-27T09:29:06.944Z,18.72
2018-04-27T09:30:06.894Z,18.65
2018-04-27T09:31:06.840Z,18.77
2018-04-27T09:32:06.786Z,18.79
2018-04-27T09:33:06.735Z,18.59
2018-04-27T09:34:06.681Z,18.58
2018-04-27T09:35:06.630Z,18.68
2018-04-27T09:36:06.582Z,18.77
2018-04-27T09:37:06.528Z,18.76
2018-04-27T09:38:06.470Z,18.58
2018-04-27T09:39:06.420Z,18.79
2018-04-27T09:40:06.371Z,18.87
2018-04-27T09:41:06.333Z,18.95
2018-04-27T09:42:06.266Z,18.90
2018-04-27T09:43:06.214Z,18.62
2018-04-27T09:44:06.158Z,18.57
2018-04-27T09:45:06.110Z,18.46
2018-04-27T09:46:06.055Z,18.57
2018-04-27T09:47:06.007Z,18.73
2018-04-27T09:48:05.951Z,18.90
2018-04-27T09:49:05.899Z,18.99
2018-04-27T09:50:05.881Z,19.13
2018-04-27T09:51:05.800Z,19.23
2018-04-27T09:52:05.742Z,19.28
2018-04-27T09:53:05.688Z,19.47
2018-04-27T09:54:05.638Z,19.65
2018-04-27T09:55:05.584Z,19.70
2018-04-27T09:56:05.533Z,19.78
2018-04-27T09:57:05.481Z,19.79
2018-04-27T09:58:05.428Z,19.83
2018-04-27T09:59:05.378Z,19.87
2018-04-27T10:00:05.326Z,20.00
2018-04-27T10:01:05.274Z,19.95
2018-04-27T10:02:05.224Z,19.90
2018-04-27T10:03:05.172Z,19.80
2018-04-27T10:04:05.121Z,19.79
2018-04-27T10:05:05.067Z,19.53
2018-04-27T10:06:05.016Z,19.38
2018-04-27T10:07:04.964Z,19.32
2018-04-27T10:08:04.912Z,19.39
2018-04-27T10:09:04.860Z,19.23
2018-04-27T10:10:04.808Z,19.40
2018-04-27T10:11:04.759Z,19.39
2018-04-27T10:12:04.708Z,19.35
2018-04-27T10:13:04.657Z,19.31
2018-04-27T10:14:04.609Z,19.36
2018-04-27T10:15:04.567Z,19.31
2018-04-27T10:16:04.500Z,19.38
2018-04-27T10:17:04.449Z,19.33
2018-04-27T10:18:04.398Z,19.51
2018-04-27T10:19:04.345Z,19.48
2018-04-27T10:20:04.295Z,19.51
2018-04-27T10:21:04.245Z,19.68
2018-04-27T10:22:04.190Z,19.57
2018-04-27T10:23:04.142Z,19.72
2018-04-27T10:24:04.095Z,19.76
2018-04-27T10:25:04.037Z,19.94
2018-04-27T10:26:03.991Z,19.91
2018-04-27T10:27:03.935Z,19.50
2018-04-27T10:28:03.883Z,19.51
2018-04-27T10:29:03.832Z,19.61
2018-04-27T10:30:03.787Z,19.78
2018-04-27T10:31:03.806Z,20.12
2018-04-27T10:32:03.678Z,20.33
2018-04-27T10:33:03.627Z,20.23
2018-04-27T10:34:03.574Z,20.21
2018-04-27T10:35:03.524Z,20.15
2018-04-27T10:36:03.473Z,20.00
2018-04-27T10:37:03.422Z,20.10
2018-04-27T10:38:03.374Z,19.98
2018-04-27T10:39:03.319Z,20.09
2018-04-27T10:40:03.267Z,20.27
2018-04-27T10:41:03.220Z,20.41
2018-04-27T10:42:03.172Z,20.39
2018-04-27T10:43:03.125Z,20.28
2018-04-27T10:44:03.064Z,20.28
2018-04-27T10:45:03.014Z,20.33
2018-04-27T10:46:02.962Z,20.28
2018-04-27T10:47:02.910Z,20.24
2018-04-27T10:48:02.861Z,20.20
2018-04-27T10:49:02.808Z,20.20
2018-04-27T10:50:02.758Z,20.09
2018-04-27T10:51:02.707Z,20.05
2018-04-27T10:52:02.656Z,20.05
2018-04-27T10:53:02.605Z,20.06
2018-04-27T10:54:02.554Z,20.03
2018-04-27T10:55:02.503Z,19.94
2018-04-27T10:56:02.541Z,20.05
2018-04-27T10:57:02.401Z,20.27
2018-04-27T10:58:02.350Z,20.38
2018-04-27T10:59:02.300Z,20.38
2018-04-27T11:00:02.250Z,20.46
2018-04-27T11:01:02.200Z,20.56
2018-04-27T11:02:02.148Z,20.53
2018-04-27T11:03:02.098Z,20.54
2018-04-27T11:04:02.048Z,20.59
2018-04-27T11:05:01.997Z,20.64
2018-04-27T11:06:01.947Z,20.76
2018-04-27T11:07:01.895Z,20.74
2018-04-27T11:08:01.845Z,20.50
2018-04-27T11:09:01.793Z,20.74
2018-04-27T11:10:01.745Z,20.96
2018-04-27T11:11:01.703Z,20.90
2018-04-27T11:12:01.644Z,20.81
2018-04-27T11:13:01.600Z,20.84
2018-04-27T11:14:01.542Z,20.84
2018-04-27T11:15:01.492Z,20.89
2018-04-27T11:16:01.441Z,20.86
2018-04-27T11:17:01.664Z,20.89
2018-04-27T11:18:01.340Z,20.99
2018-04-27T11:19:01.293Z,21.08
2018-04-27T11:20:01.239Z,21.08
2018-04-27T11:21:01.192Z,21.05
2018-04-27T11:22:01.139Z,21.13
2018-04-27T11:23:01.088Z,21.09
2018-04-27T11:24:01.038Z,21.02
2018-04-27T11:25:00.991Z,21.08
2018-04-27T11:26:00.936Z,20.84
2018-04-27T11:27:00.887Z,20.87
2018-04-27T11:28:00.844Z,20.99
2018-04-27T11:29:00.791Z,21.08
2018-04-27T11:30:00.735Z,21.08
2018-04-27T11:31:00.686Z,21.11
2018-04-27T11:32:00.637Z,21.20
2018-04-27T11:33:00.587Z,21.16
2018-04-27T11:34:00.537Z,21.14
2018-04-27T11:35:00.491Z,21.20
2018-04-27T11:36:00.435Z,21.04
2018-04-27T11:37:00.386Z,20.98
2018-04-27T11:38:00.333Z,20.89
2018-04-27T11:39:00.285Z,21.04
2018-04-27T11:40:00.235Z,21.09
2018-04-27T11:41:00.188Z,20.84
2018-04-27T11:42:00.133Z,20.84
2018-04-27T11:43:00.084Z,20.98
2018-04-27T11:44:00.032Z,20.86
2018-04-27T11:44:59.981Z,20.89
2018-04-27T11:45:59.935Z,20.84
2018-04-27T11:46:59.881Z,20.83
2018-04-27T11:47:59.829Z,20.99
2018-04-27T11:48:59.780Z,21.27
2018-04-27T11:49:59.728Z,21.44
2018-04-27T11:50:59.682Z,21.46
2018-04-27T11:51:59.629Z,21.50
2018-04-27T11:52:59.579Z,21.60
2018-04-27T11:53:59.527Z,21.66
2018-04-27T11:54:59.478Z,21.45
2018-04-27T11:55:59.429Z,21.41
2018-04-27T11:56:59.378Z,21.39
2018-04-27T11:57:59.327Z,21.53
2018-04-27T11:58:59.276Z,21.51
2018-04-27T11:59:59.234Z,21.45
2018-04-27T12:00:59.178Z,21.39
2018-04-27T12:01:59.128Z,21.38
2018-04-27T12:02:59.077Z,21.32
2018-04-27T12:03:59.034Z,21.27
2018-04-27T12:04:58.979Z,21.09
2018-04-27T12:05:58.927Z,21.08
2018-04-27T12:06:58.877Z,21.11
2018-04-27T12:07:58.827Z,21.04
2018-04-27T12:08:58.782Z,21.02
2018-04-27T12:09:58.815Z,21.11
2018-04-27T12:10:58.677Z,21.14
2018-04-27T12:11:58.626Z,21.38
2018-04-27T12:12:58.577Z,21.50
2018-04-27T12:13:58.528Z,21.57
2018-04-27T12:14:58.475Z,21.45
2018-04-27T12:15:58.426Z,21.57
2018-04-27T12:16:58.376Z,21.76
2018-04-27T12:17:58.331Z,21.59
2018-04-27T12:18:58.274Z,21.44
2018-04-27T12:19:58.224Z,21.53
2018-04-27T12:20:58.175Z,21.66
2018-04-27T12:21:58.125Z,21.81
2018-04-27T12:22:58.074Z,21.69
2018-04-27T12:23:58.024Z,21.75
2018-04-27T12:24:57.974Z,21.60
2018-04-27T12:25:57.923Z,21.56
2018-04-27T12:26:57.877Z,21.48
2018-04-27T12:27:57.831Z,21.53
2018-04-27T12:28:57.779Z,21.64
2018-04-27T12:29:57.723Z,21.60
2018-04-27T12:30:57.752Z,21.67
2018-04-27T12:31:57.670Z,21.79
2018-04-27T12:32:57.575Z,21.75
2018-04-27T12:33:57.525Z,21.88
2018-04-27T12:34:57.473Z,22.01
2018-04-27T12:35:57.426Z,21.94
2018-04-27T12:36:57.377Z,21.61
2018-04-27T12:37:57.325Z,21.64
2018-04-27T12:38:57.309Z,21.81
2018-04-27T12:39:57.226Z,21.99
2018-04-27T12:40:57.176Z,22.09
2018-04-27T12:41:57.125Z,22.22
2018-04-27T12:42:57.077Z,22.20
2018-04-27T12:43:57.027Z,22.25
2018-04-27T12:44:57.023Z,22.31
2018-04-27T12:45:56.927Z,22.23
2018-04-27T12:46:56.877Z,22.29
2018-04-27T12:47:56.833Z,22.22
2018-04-27T12:48:56.780Z,22.16
2018-04-27T12:49:56.729Z,22.22
2018-04-27T12:50:56.682Z,22.34
2018-04-27T12:51:56.630Z,22.28
2018-04-27T12:52:56.579Z,22.35
2018-04-27T12:53:56.529Z,22.28
2018-04-27T12:54:56.482Z,22.13
2018-04-27T12:55:56.431Z,22.07
2018-04-27T12:56:56.383Z,22.13
2018-04-27T12:57:56.335Z,22.04
2018-04-27T12:58:56.286Z,22.10
2018-04-27T12:59:56.236Z,22.13
2018-04-27T13:00:56.185Z,21.92
2018-04-27T13:01:56.136Z,21.92
2018-04-27T13:02:56.086Z,21.97
2018-04-27T13:03:56.038Z,22.06
2018-04-27T13:04:55.988Z,22.09
2018-04-27T13:05:55.938Z,22.22