createdAt,value
2018-10-16T00:01:09.545Z,99.90
2018-10-16T00:03:38.615Z,99.90
2018-10-16T00:06:07.724Z,99.90
2018-10-16T00:08:36.334Z,99.90
2018-10-16T00:11:05.209Z,99.90
2018-10-16T00:13:34.386Z,99.90
2018-10-16T00:16:03.682Z,99.90
2018-10-16T00:18:32.135Z,99.90
2018-10-16T00:21:00.598Z,99.90
2018-10-16T00:23:29.139Z,99.90
2018-10-16T00:43:20.157Z,99.90
2018-10-16T00:45:49.791Z,99.90
2018-10-16T00:48:20.309Z,99.90
2018-10-16T00:50:49.280Z,99.90
2018-10-16T00:53:17.768Z,99.90
2018-10-16T00:55:46.254Z,99.90
2018-10-16T00:58:15.076Z,99.90
2018-10-16T01:00:43.544Z,99.90
2018-10-16T01:03:12.133Z,99.90
2018-10-16T01:05:40.994Z,99.90
2018-10-16T01:08:09.458Z,99.90
2018-10-16T01:28:03.382Z,99.90
2018-10-16T01:50:44.144Z,99.90
2018-10-16T02:10:33.959Z,99.90
2018-10-16T02:13:02.895Z,99.90
2018-10-16T02:15:31.426Z,99.90
2018-10-16T02:35:21.831Z,99.90
2018-10-16T02:37:51.511Z,99.90
2018-10-16T02:40:20.039Z,99.90
2018-10-16T02:42:49.249Z,99.90
2018-10-16T02:45:17.718Z,99.90
2018-10-16T02:47:46.237Z,99.90
2018-10-16T02:50:14.832Z,99.90
2018-10-16T02:52:43.330Z,99.90
2018-10-16T02:55:12.440Z,99.90
2018-10-16T02:57:41.122Z,99.90
2018-10-16T03:00:09.550Z,99.90
2018-10-16T03:02:38.106Z,99.90
2018-10-16T03:05:06.782Z,99.90
2018-10-16T03:07:35.959Z,99.90
2018-10-16T03:27:26.570Z,99.90
2018-10-16T03:29:55.077Z,99.90
2018-10-16T03:32:24.345Z,99.90
2018-10-16T03:34:53.562Z,99.90
2018-10-16T03:37:21.984Z,99.90
2018-10-16T03:39:50.537Z,99.90
2018-10-16T03:59:40.183Z,99.90
2018-10-16T04:02:08.803Z,99.90
2018-10-16T04:04:37.286Z,99.90
2018-10-16T04:07:06.969Z,99.90
2018-10-16T04:09:35.432Z,99.90
2018-10-16T04:12:03.992Z,99.90
2018-10-16T04:14:32.615Z,99.90
2018-10-16T04:17:01.446Z,99.90
2018-10-16T04:36:51.061Z,99.90
2018-10-16T04:39:19.564Z,99.90
2018-10-16T04:41:47.973Z,99.90
2018-10-16T04:44:16.556Z,99.90
2018-10-16T04:46:47.089Z,99.90
2018-10-16T04:49:15.722Z,99.90
2018-10-16T04:51:44.245Z,99.90
2018-10-16T04:54:12.646Z,99.90
2018-10-16T04:56:42.249Z,99.90
2018-10-16T04:59:10.798Z,99.90
2018-10-16T05:01:39.965Z,99.90
2018-10-16T05:04:08.675Z,99.90
2018-10-16T05:06:37.431Z,99.90
2018-10-16T05:09:07.522Z,99.90
2018-10-16T05:11:40.247Z,99.90
2018-10-16T05:14:08.672Z,99.90
2018-10-16T05:16:37.201Z,99.90
2018-10-16T05:19:06.136Z,99.90
2018-10-16T05:21:35.264Z,99.90
2018-10-16T05:24:04.301Z,99.90
2018-10-16T05:26:33.517Z,99.90
2018-10-16T05:29:02.062Z,99.90
2018-10-16T05:31:30.674Z,99.90
2018-10-16T05:33:59.143Z,99.90
2018-10-16T05:36:27.643Z,99.90
2018-10-16T05:38:56.115Z,99.90
2018-10-16T05:41:25.933Z,99.90
2018-10-16T05:43:54.530Z,99.90
2018-10-16T05:46:23.032Z,99.90
2018-10-16T05:48:51.652Z,99.90
2018-10-16T05:51:20.097Z,99.90
2018-10-16T05:53:48.710Z,99.90
2018-10-16T06:13:37.125Z,99.90
2018-10-16T06:16:05.960Z,99.90
2018-10-16T06:18:34.475Z,99.90
2018-10-16T06:21:03.029Z,99.90
2018-10-16T06:23:32.802Z,99.90
2018-10-16T06:26:01.382Z,99.90
2018-10-16T06:28:29.932Z,99.90
2018-10-16T06:30:59.378Z,99.90
2018-10-16T06:33:29.360Z,99.90
2018-10-16T06:35:59.009Z,99.90
2018-10-16T06:38:27.542Z,99.90
2018-10-16T06:40:56.194Z,99.90
2018-10-16T06:43:24.725Z,99.90
2018-10-16T06:45:54.143Z,99.90
2018-10-16T06:48:24.456Z,99.90
2018-10-16T06:50:52.751Z,99.90
2018-10-16T06:53:22.692Z,99.90
2018-10-16T06:55:51.243Z,99.90
2018-10-16T06:58:19.697Z,99.90
2018-10-16T07:00:48.243Z,99.90
2018-10-16T07:03:16.852Z,99.90
2018-10-16T07:05:45.369Z,99.90
2018-10-16T07:08:13.874Z,99.90
2018-10-16T07:10:42.402Z,99.90
2018-10-16T07:13:10.842Z,99.90
2018-10-16T07:15:39.854Z,99.90
2018-10-16T07:18:09.038Z,99.90
2018-10-16T07:20:38.676Z,99.90
2018-10-16T07:23:07.078Z,99.90
2018-10-16T07:25:35.694Z,99.90
2018-10-16T07:28:05.015Z,99.90
2018-10-16T07:30:33.651Z,99.90
2018-10-16T07:33:02.176Z,99.90
2018-10-16T07:35:31.301Z,99.90
2018-10-16T07:37:59.847Z,99.90
2018-10-16T07:40:28.992Z,99.90
2018-10-16T07:42:57.555Z,99.90
2018-10-16T07:45:26.179Z,99.90
2018-10-16T07:47:54.770Z,99.90
2018-10-16T07:50:24.134Z,99.90
2018-10-16T07:52:52.646Z,99.90
2018-10-16T07:55:21.813Z,99.90
2018-10-16T08:15:11.926Z,99.90
2018-10-16T08:17:41.062Z,99.90
2018-10-16T08:20:09.652Z,99.90
2018-10-16T08:22:38.471Z,99.90
2018-10-16T08:25:07.518Z,99.90
2018-10-16T08:27:36.472Z,99.90
2018-10-16T08:30:06.436Z,99.90
2018-10-16T08:32:35.783Z,99.90
2018-10-16T08:35:04.400Z,99.90
2018-10-16T08:39:50.806Z,99.90
2018-10-16T08:59:39.785Z,99.90
2018-10-16T09:02:08.269Z,99.90
2018-10-16T09:04:36.760Z,99.90
2018-10-16T09:07:05.762Z,99.90
2018-10-16T09:09:34.250Z,99.90
2018-10-16T09:12:02.791Z,99.90
2018-10-16T09:14:31.904Z,99.90
2018-10-16T09:17:00.465Z,99.90
2018-10-16T09:19:28.941Z,99.90
2018-10-16T09:21:58.249Z,99.90
2018-10-16T09:24:26.785Z,99.90
2018-10-16T09:26:55.261Z,99.90
2018-10-16T09:46:44.109Z,99.90
2018-10-16T09:49:12.636Z,99.90
2018-10-16T09:51:41.181Z,99.90
2018-10-16T09:54:09.730Z,99.90
2018-10-16T09:56:39.459Z,99.90
2018-10-16T09:59:07.953Z,99.90
2018-10-16T10:01:42.112Z,99.90
2018-10-16T10:04:10.689Z,99.90
2018-10-16T10:06:39.311Z,99.90
2018-10-16T10:09:10.844Z,99.90
2018-10-16T10:11:40.325Z,99.90
2018-10-16T10:14:09.169Z,99.90
2018-10-16T10:16:37.969Z,99.90
2018-10-16T10:19:07.336Z,99.90
2018-10-16T10:21:37.261Z,99.90
2018-10-16T10:24:05.874Z,99.90
2018-10-16T10:26:34.449Z,99.90
2018-10-16T10:29:03.121Z,99.90
2018-10-16T10:31:32.237Z,99.90
2018-10-16T10:34:00.721Z,99.90
2018-10-16T10:36:29.348Z,99.90
2018-10-16T10:38:59.988Z,99.90
2018-10-16T10:41:28.530Z,99.90
2018-10-16T11:01:17.465Z,99.90
2018-10-16T11:03:45.913Z,99.90
2018-10-16T11:06:14.348Z,99.90
2018-10-16T11:08:44.446Z,99.90
2018-10-16T11:11:12.928Z,99.90
2018-10-16T11:13:41.373Z,99.90
2018-10-16T11:16:10.105Z,99.90
2018-10-16T11:18:38.653Z,99.90
2018-10-16T11:38:28.593Z,99.90
2018-10-16T11:40:57.110Z,99.90
2018-10-16T11:43:26.537Z,99.90
2018-10-16T11:45:55.105Z,99.90
2018-10-16T11:48:23.646Z,99.90
2018-10-16T11:50:52.899Z,99.90
2018-10-16T11:53:21.473Z,99.90
2018-10-16T11:55:50.765Z,99.90
2018-10-16T11:58:19.305Z,99.90
2018-10-16T12:00:48.066Z,99.90
2018-10-16T12:03:16.809Z,99.90
2018-10-16T12:05:45.407Z,99.90
2018-10-16T12:08:14.137Z,99.90
2018-10-16T12:10:43.664Z,99.90
2018-10-16T12:13:12.405Z,99.90
2018-10-16T12:15:41.226Z,99.90
2018-10-16T12:18:13.979Z,99.90
2018-10-16T12:20:48.130Z,99.90
2018-10-16T12:23:16.723Z,99.90
2018-10-16T12:25:45.701Z,99.90
2018-10-16T12:28:14.568Z,99.90
2018-10-16T12:30:43.760Z,99.90
2018-10-16T12:33:12.349Z,99.90
2018-10-16T12:35:40.839Z,99.90
2018-10-16T12:38:09.315Z,99.90
2018-10-16T12:40:37.822Z,99.90
2018-10-16T12:43:06.361Z,99.90
2018-10-16T13:02:56.398Z,99.90
2018-10-16T13:22:47.877Z,99.90
2018-10-16T13:25:16.829Z,99.90
2018-10-16T13:45:07.651Z,99.90
2018-10-16T13:47:36.897Z,99.90
2018-10-16T13:50:07.766Z,99.90
2018-10-16T13:52:36.302Z,97.90
2018-10-16T13:55:05.483Z,95.30
2018-10-16T13:57:34.507Z,94.70
2018-10-16T14:00:04.332Z,96.60
2018-10-16T14:02:32.937Z,94.40
2018-10-16T14:05:02.389Z,94.50
2018-10-16T14:07:32.249Z,93.50
2018-10-16T14:10:02.232Z,97.20
2018-10-16T14:12:31.240Z,90.20
2018-10-16T14:15:00.362Z,88.80
2018-10-16T14:17:29.790Z,86.60
2018-10-16T14:19:59.033Z,86.10
2018-10-16T14:22:28.131Z,87.00
2018-10-16T14:24:56.836Z,88.60
2018-10-16T14:27:25.490Z,90.50
2018-10-16T14:29:54.071Z,93.70
2018-10-16T14:32:23.894Z,91.80
2018-10-16T14:34:52.365Z,87.60
2018-10-16T14:37:22.364Z,90.30
2018-10-16T14:57:12.425Z,94.30
2018-10-16T14:59:40.941Z,93.50
2018-10-16T15:02:09.545Z,99.90
2018-10-16T15:04:38.035Z,98.80
2018-10-16T15:07:06.550Z,93.70
2018-10-16T15:09:35.363Z,99.90
2018-10-16T15:12:04.023Z,99.90
2018-10-16T15:14:32.591Z,99.90
2018-10-16T15:17:01.239Z,99.90
2018-10-16T15:19:29.953Z,99.90
2018-10-16T15:21:58.498Z,99.90
2018-10-16T15:24:27.088Z,99.90
2018-10-16T15:26:55.624Z,99.90
2018-10-16T15:46:45.519Z,99.90
2018-10-16T16:06:35.514Z,99.90
2018-10-16T16:09:05.672Z,99.90
2018-10-16T16:11:34.110Z,99.90
2018-10-16T16:14:03.993Z,99.90
2018-10-16T16:16:34.337Z,99.90
2018-10-16T16:19:03.373Z,99.90
2018-10-16T16:21:31.888Z,99.90
2018-10-16T16:24:00.410Z,99.90
2018-10-16T16:26:28.937Z,99.90
2018-10-16T16:28:57.506Z,99.90
2018-10-16T16:48:48.726Z,99.90
2018-10-16T16:51:18.591Z,99.90
2018-10-16T16:53:47.079Z,99.90
2018-10-16T16:56:15.948Z,99.90
2018-10-16T16:58:44.439Z,99.90
2018-10-16T17:01:12.978Z,99.90
2018-10-16T17:03:41.555Z,99.90
2018-10-16T17:06:10.200Z,99.90
2018-10-16T17:08:39.470Z,99.90
2018-10-16T17:11:08.280Z,99.90
2018-10-16T17:30:58.047Z,99.90
2018-10-16T17:33:26.603Z,99.90
2018-10-16T17:35:55.177Z,99.90
2018-10-16T17:38:23.833Z,99.90
2018-10-16T17:40:52.335Z,99.90
2018-10-16T17:43:20.813Z,99.90
2018-10-16T17:45:49.350Z,99.90
2018-10-16T17:48:18.051Z,99.90
2018-10-16T17:50:46.561Z,99.90
2018-10-16T17:53:15.634Z,99.90
2018-10-16T17:55:44.208Z,99.90
2018-10-16T17:58:12.973Z,99.90
2018-10-16T18:00:41.552Z,99.90
2018-10-16T18:03:10.214Z,99.90
2018-10-16T18:05:38.921Z,99.90
2018-10-16T18:08:07.645Z,99.90
2018-10-16T18:10:36.646Z,99.90
2018-10-16T18:13:05.711Z,99.90
2018-10-16T18:15:34.449Z,99.90
2018-10-16T18:18:04.198Z,99.90
2018-10-16T18:20:32.873Z,99.90
2018-10-16T18:23:01.452Z,99.90
2018-10-16T18:25:30.320Z,99.90
2018-10-16T18:27:59.082Z,99.90
2018-10-16T18:30:27.758Z,99.90
2018-10-16T18:32:56.969Z,99.90
2018-10-16T18:35:25.575Z,99.90
2018-10-16T18:37:54.517Z,99.90
2018-10-16T18:40:24.110Z,99.90
2018-10-16T18:42:53.031Z,99.90
2018-10-16T18:45:21.637Z,99.90
2018-10-16T18:47:50.357Z,99.90
2018-10-16T18:50:19.122Z,99.90
2018-10-16T18:52:47.843Z,99.90
2018-10-16T18:55:16.601Z,99.90
2018-10-16T18:57:45.346Z,99.90
2018-10-16T19:00:16.192Z,99.90
2018-10-16T19:02:44.731Z,99.90
2018-10-16T19:05:13.498Z,99.90
2018-10-16T19:07:42.150Z,99.90
2018-10-16T19:10:10.765Z,99.90
2018-10-16T19:12:41.760Z,99.90
2018-10-16T19:15:12.409Z,99.90
2018-10-16T19:17:41.427Z,99.90
2018-10-16T19:20:11.675Z,99.90
2018-10-16T19:22:41.371Z,99.90
2018-10-16T19:25:10.983Z,99.90
2018-10-16T19:27:39.664Z,99.90
2018-10-16T19:30:09.726Z,99.90
2018-10-16T19:32:38.749Z,99.90
2018-10-16T19:52:28.476Z,99.90
2018-10-16T20:12:18.548Z,99.90
2018-10-16T20:14:47.742Z,99.90
2018-10-16T20:17:16.374Z,99.90
2018-10-16T20:19:45.823Z,99.90
2018-10-16T20:39:36.125Z,99.90
2018-10-16T20:42:05.590Z,99.90
2018-10-16T20:44:34.083Z,99.90
2018-10-16T20:47:02.585Z,99.90
2018-10-16T20:49:31.028Z,99.90
2018-10-16T20:51:59.502Z,99.90
2018-10-16T21:11:48.868Z,99.90
2018-10-16T21:14:17.295Z,99.90
2018-10-16T21:16:45.797Z,99.90
2018-10-16T21:36:36.657Z,99.90
2018-10-16T21:39:06.328Z,99.90
2018-10-16T21:41:34.874Z,99.90
2018-10-16T21:44:03.349Z,99.90
2018-10-16T21:46:31.953Z,99.90
2018-10-16T21:49:00.493Z,99.90
2018-10-16T21:51:28.935Z,99.90
2018-10-16T21:53:57.311Z,99.90
2018-10-16T21:56:25.798Z,99.90
2018-10-16T21:58:54.385Z,99.90
2018-10-16T22:01:27.077Z,99.90
2018-10-16T22:03:55.610Z,99.90
2018-10-16T22:06:24.113Z,99.90
2018-10-16T22:08:52.655Z,99.90
2018-10-16T22:11:21.224Z,99.90
2018-10-16T22:13:49.660Z,99.90
2018-10-16T22:16:18.112Z,99.90
2018-10-16T22:18:46.629Z,99.90
2018-10-16T22:21:15.794Z,99.90
2018-10-16T22:23:44.366Z,99.90
2018-10-16T22:26:12.904Z,99.90
2018-10-16T22:28:42.120Z,99.90
2018-10-16T22:48:30.396Z,99.90
2018-10-16T22:50:59.061Z,99.90
2018-10-16T22:53:27.715Z,99.90
2018-10-16T22:55:56.225Z,99.90
2018-10-16T22:58:25.457Z,99.90
2018-10-16T23:00:54.004Z,99.90
2018-10-16T23:03:22.554Z,99.90
2018-10-16T23:05:51.049Z,99.90
2018-10-16T23:08:19.550Z,99.90
2018-10-16T23:10:48.829Z,99.90
2018-10-16T23:13:17.329Z,99.90
2018-10-16T23:15:45.827Z,99.90
2018-10-16T23:35:35.705Z,99.90
2018-10-16T23:38:04.457Z,99.90
2018-10-16T23:40:33.031Z,99.90
2018-10-16T23:43:01.590Z,99.90
2018-10-16T23:45:29.997Z,99.90
2018-10-16T23:47:58.448Z,99.90
2018-10-16T23:50:27.024Z,99.90
2018-10-16T23:52:55.525Z,99.90
2018-10-16T23:55:24.119Z,99.90
2018-10-16T23:57:52.787Z,99.90
