createdAt,value
2018-03-18T00:00:43.781Z,60.46
2018-03-18T00:01:43.935Z,60.27
2018-03-18T00:02:43.718Z,59.98
2018-03-18T00:03:43.690Z,59.41
2018-03-18T00:04:43.670Z,59.41
2018-03-18T00:05:43.628Z,59.41
2018-03-18T00:06:43.609Z,59.51
2018-03-18T00:07:43.570Z,59.32
2018-03-18T00:08:43.542Z,59.32
2018-03-18T00:09:43.514Z,59.41
2018-03-18T00:10:43.484Z,59.32
2018-03-18T00:11:43.451Z,59.13
2018-03-18T00:12:43.424Z,59.13
2018-03-18T00:13:43.394Z,59.03
2018-03-18T00:14:43.371Z,58.65
2018-03-18T00:15:43.334Z,58.65
2018-03-18T00:16:43.315Z,59.22
2018-03-18T00:17:43.275Z,59.51
2018-03-18T00:18:43.247Z,59.03
2018-03-18T00:19:43.219Z,59.03
2018-03-18T00:20:43.199Z,59.41
2018-03-18T00:21:43.166Z,59.03
2018-03-18T00:22:43.139Z,59.22
2018-03-18T00:23:43.100Z,59.22
2018-03-18T00:24:43.080Z,59.60
2018-03-18T00:25:43.048Z,59.60
2018-03-18T00:26:43.012Z,59.22
2018-03-18T00:27:42.988Z,59.60
2018-03-18T00:28:42.958Z,59.60
2018-03-18T00:29:42.930Z,59.32
2018-03-18T00:30:42.896Z,59.41
2018-03-18T00:31:42.862Z,58.75
2018-03-18T00:32:42.834Z,59.32
2018-03-18T00:33:42.919Z,59.22
2018-03-18T00:34:42.781Z,59.41
2018-03-18T00:35:42.758Z,59.60
2018-03-18T00:36:42.726Z,59.41
2018-03-18T00:37:42.685Z,59.60
2018-03-18T00:38:42.660Z,59.41
2018-03-18T00:39:42.632Z,59.13
2018-03-18T00:40:42.600Z,59.22
2018-03-18T00:41:42.571Z,59.13
2018-03-18T00:42:42.539Z,59.13
2018-03-18T00:43:42.518Z,59.51
2018-03-18T00:44:42.479Z,59.60
2018-03-18T00:45:42.457Z,59.41
2018-03-18T00:46:42.527Z,59.51
2018-03-18T00:47:42.398Z,59.41
2018-03-18T00:48:42.379Z,59.51
2018-03-18T00:49:42.332Z,59.51
2018-03-18T00:50:42.306Z,59.51
2018-03-18T00:51:42.277Z,59.32
2018-03-18T00:52:42.242Z,59.22
2018-03-18T00:53:42.214Z,59.13
2018-03-18T00:54:42.184Z,59.13
2018-03-18T00:55:42.158Z,58.84
2018-03-18T00:56:42.131Z,58.75
2018-03-18T00:57:42.094Z,59.13
2018-03-18T00:58:42.067Z,58.84
2018-03-18T00:59:42.058Z,59.13
2018-03-18T01:00:42.010Z,59.22
2018-03-18T01:01:41.978Z,59.22
2018-03-18T01:02:41.974Z,59.13
2018-03-18T01:03:41.918Z,59.22
2018-03-18T01:04:41.886Z,59.51
2018-03-18T01:05:41.873Z,59.32
2018-03-18T01:06:41.834Z,60.17
2018-03-18T01:07:41.799Z,60.27
2018-03-18T01:08:41.772Z,59.70
2018-03-18T01:09:41.848Z,59.60
2018-03-18T01:10:41.711Z,59.89
2018-03-18T01:11:41.684Z,59.32
2018-03-18T01:12:41.653Z,59.41
2018-03-18T01:13:41.623Z,59.51
2018-03-18T01:14:41.596Z,59.79
2018-03-18T01:15:41.561Z,59.79
2018-03-18T01:16:41.638Z,60.27
2018-03-18T01:17:41.523Z,59.60
2018-03-18T01:18:41.474Z,59.22
2018-03-18T01:19:41.524Z,59.60
2018-03-18T01:20:41.415Z,58.94
2018-03-18T01:21:41.385Z,59.32
2018-03-18T01:22:41.356Z,59.03
2018-03-18T01:23:41.328Z,58.94
2018-03-18T01:24:41.297Z,59.41
2018-03-18T01:25:41.275Z,59.22
2018-03-18T01:26:41.238Z,59.32
2018-03-18T01:27:41.206Z,59.70
2018-03-18T01:28:41.184Z,59.70
2018-03-18T01:29:41.147Z,59.70
2018-03-18T01:30:41.117Z,60.08
2018-03-18T01:31:41.104Z,60.08
2018-03-18T01:32:41.074Z,60.36
2018-03-18T01:33:41.028Z,60.55
2018-03-18T01:34:41.000Z,60.55
2018-03-18T01:35:40.977Z,60.55
2018-03-18T01:36:40.938Z,60.64
2018-03-18T01:37:40.913Z,60.17
2018-03-18T01:38:40.959Z,60.46
2018-03-18T01:39:40.850Z,60.55
2018-03-18T01:40:40.831Z,60.46
2018-03-18T01:41:40.793Z,60.74
2018-03-18T01:42:40.766Z,60.46
2018-03-18T01:43:40.733Z,60.17
2018-03-18T01:44:40.703Z,60.64
2018-03-18T01:45:40.695Z,60.64
2018-03-18T01:46:40.655Z,60.64
2018-03-18T01:47:40.619Z,60.64
2018-03-18T01:48:40.600Z,60.27
2018-03-18T01:49:40.555Z,60.74
2018-03-18T01:50:40.525Z,60.27
2018-03-18T01:51:40.632Z,60.64
2018-03-18T01:52:40.464Z,60.64
2018-03-18T01:53:40.445Z,60.74
2018-03-18T01:54:40.515Z,60.93
2018-03-18T01:55:40.378Z,60.93
2018-03-18T01:56:40.345Z,61.02
2018-03-18T01:57:40.317Z,61.02
2018-03-18T01:58:40.287Z,61.21
2018-03-18T01:59:40.255Z,61.02
2018-03-18T02:00:40.231Z,61.11
2018-03-18T02:01:40.202Z,61.49
2018-03-18T02:02:40.171Z,61.68
2018-03-18T02:03:40.140Z,61.68
2018-03-18T02:04:40.119Z,61.68
2018-03-18T02:05:40.095Z,61.30
2018-03-18T02:06:40.058Z,61.49
2018-03-18T02:07:40.026Z,61.21
2018-03-18T02:08:39.990Z,61.30
2018-03-18T02:09:40.073Z,61.58
2018-03-18T02:10:39.931Z,61.49
2018-03-18T02:11:39.902Z,61.40
2018-03-18T02:12:39.871Z,61.68
2018-03-18T02:13:39.850Z,62.15
2018-03-18T02:14:39.816Z,61.77
2018-03-18T02:15:39.777Z,61.40
2018-03-18T02:16:39.765Z,61.77
2018-03-18T02:17:39.854Z,61.87
2018-03-18T02:18:39.697Z,61.30
2018-03-18T02:19:39.684Z,61.46
2018-03-18T02:20:39.783Z,62.06
2018-03-18T02:21:39.604Z,62.25
2018-03-18T02:22:39.577Z,62.06
2018-03-18T02:23:39.552Z,62.34
2018-03-18T02:24:39.522Z,62.34
2018-03-18T02:25:39.518Z,61.58
2018-03-18T02:26:39.457Z,61.49
2018-03-18T02:27:39.429Z,61.68
2018-03-18T02:28:39.404Z,61.58
2018-03-18T02:29:39.367Z,60.89
2018-03-18T02:30:39.341Z,61.65
2018-03-18T02:31:39.308Z,61.46
2018-03-18T02:32:39.279Z,61.55
2018-03-18T02:33:39.249Z,61.84
2018-03-18T02:34:39.222Z,61.68
2018-03-18T02:35:39.198Z,61.21
2018-03-18T02:36:39.162Z,60.89
2018-03-18T02:37:39.131Z,60.80
2018-03-18T02:38:39.103Z,61.68
2018-03-18T02:39:39.077Z,61.21
2018-03-18T02:40:39.055Z,61.68
2018-03-18T02:41:39.012Z,61.08
2018-03-18T02:42:38.981Z,60.89
2018-03-18T02:43:38.952Z,61.65
2018-03-18T02:44:38.925Z,61.36
2018-03-18T02:45:38.898Z,61.65
2018-03-18T02:46:38.866Z,61.65
2018-03-18T02:47:38.853Z,61.65
2018-03-18T02:48:38.804Z,61.46
2018-03-18T02:49:38.774Z,61.55
2018-03-18T02:50:38.745Z,61.18
2018-03-18T02:51:38.722Z,61.55
2018-03-18T02:52:38.781Z,61.84
2018-03-18T02:53:38.655Z,61.84
2018-03-18T02:54:38.625Z,62.02
2018-03-18T02:55:38.600Z,62.50
2018-03-18T02:56:38.564Z,62.40
2018-03-18T02:57:38.536Z,61.93
2018-03-18T02:58:38.504Z,62.40
2018-03-18T02:59:38.483Z,62.12
2018-03-18T03:00:38.442Z,62.40
2018-03-18T03:01:38.439Z,61.74
2018-03-18T03:02:38.385Z,62.40
2018-03-18T03:03:38.355Z,62.02
2018-03-18T03:04:38.326Z,61.84
2018-03-18T03:05:38.304Z,61.65
2018-03-18T03:06:38.262Z,61.74
2018-03-18T03:07:38.237Z,62.31
2018-03-18T03:08:38.306Z,61.74
2018-03-18T03:09:38.175Z,61.74
2018-03-18T03:10:38.208Z,62.31
2018-03-18T03:11:38.117Z,62.21
2018-03-18T03:12:38.082Z,62.21
2018-03-18T03:13:38.059Z,61.27
2018-03-18T03:14:38.037Z,61.46
2018-03-18T03:15:37.993Z,61.84
2018-03-18T03:16:37.964Z,60.80
2018-03-18T03:17:37.934Z,61.27
2018-03-18T03:18:37.913Z,61.08
2018-03-18T03:19:37.872Z,60.89
2018-03-18T03:20:37.867Z,61.18
2018-03-18T03:21:37.816Z,60.80
2018-03-18T03:22:37.793Z,61.36
2018-03-18T03:23:37.752Z,61.36
2018-03-18T03:24:37.721Z,61.36
2018-03-18T03:25:37.697Z,61.36
2018-03-18T03:26:37.666Z,61.36
2018-03-18T03:27:37.630Z,61.08
2018-03-18T03:28:37.612Z,60.71
2018-03-18T03:29:37.569Z,60.99
2018-03-18T03:30:37.542Z,61.08
2018-03-18T03:31:37.514Z,61.27
2018-03-18T03:32:37.482Z,61.27
2018-03-18T03:33:37.452Z,61.27
2018-03-18T03:34:37.420Z,61.36
2018-03-18T03:35:37.392Z,61.36
2018-03-18T03:36:37.360Z,61.27
2018-03-18T03:37:37.331Z,61.74
2018-03-18T03:38:37.300Z,61.55
2018-03-18T03:39:37.280Z,61.93
2018-03-18T03:40:37.242Z,61.36
2018-03-18T03:41:37.211Z,60.89
2018-03-18T03:42:37.182Z,61.36
2018-03-18T03:43:37.263Z,61.36
2018-03-18T03:44:37.128Z,61.36
2018-03-18T03:45:37.093Z,60.89
2018-03-18T03:46:37.130Z,61.08
2018-03-18T03:47:37.031Z,61.84
2018-03-18T03:48:37.000Z,61.36
2018-03-18T03:49:36.985Z,61.18
2018-03-18T03:50:36.940Z,60.99
2018-03-18T03:51:36.918Z,60.80
2018-03-18T03:52:36.892Z,60.71
2018-03-18T03:53:36.858Z,60.61
2018-03-18T03:54:36.820Z,60.99
2018-03-18T03:55:36.792Z,61.18
2018-03-18T03:56:36.758Z,60.99
2018-03-18T03:57:36.734Z,60.80
2018-03-18T03:58:36.698Z,61.18
2018-03-18T03:59:36.669Z,61.18
2018-03-18T04:00:36.639Z,61.65
2018-03-18T04:01:36.617Z,61.65
2018-03-18T04:02:36.578Z,61.65
2018-03-18T04:03:36.574Z,60.80
2018-03-18T04:04:36.518Z,61.55
2018-03-18T04:05:36.488Z,61.27
2018-03-18T04:06:36.457Z,62.12
2018-03-18T04:07:36.425Z,62.21
2018-03-18T04:08:36.502Z,61.74
2018-03-18T04:09:36.366Z,61.74
2018-03-18T04:10:36.337Z,61.84
2018-03-18T04:11:36.414Z,61.36
2018-03-18T04:12:36.276Z,61.93
2018-03-18T04:13:36.266Z,61.36
2018-03-18T04:14:36.266Z,61.65
2018-03-18T04:15:36.184Z,61.84
2018-03-18T04:16:36.155Z,61.65
2018-03-18T04:17:36.133Z,61.84
2018-03-18T04:18:36.094Z,61.93
2018-03-18T04:19:36.068Z,61.46
2018-03-18T04:20:36.033Z,61.74
2018-03-18T04:21:36.008Z,61.46
2018-03-18T04:22:36.080Z,62.12
2018-03-18T04:23:35.943Z,62.02
2018-03-18T04:24:35.915Z,61.74
2018-03-18T04:25:35.990Z,61.18
2018-03-18T04:26:35.857Z,61.93
2018-03-18T04:27:35.839Z,61.84
2018-03-18T04:28:35.799Z,62.02
2018-03-18T04:29:35.768Z,62.21
2018-03-18T04:30:35.732Z,62.21
2018-03-18T04:31:35.706Z,62.12
2018-03-18T04:32:35.674Z,62.21
2018-03-18T04:33:35.658Z,62.12
2018-03-18T04:34:35.614Z,62.40
2018-03-18T04:35:35.583Z,61.46
2018-03-18T04:36:35.550Z,62.02
2018-03-18T04:37:35.530Z,62.40
2018-03-18T04:38:35.496Z,62.02
2018-03-18T04:39:35.464Z,62.97
2018-03-18T04:40:35.431Z,62.59
2018-03-18T04:41:35.400Z,62.12
2018-03-18T04:42:35.388Z,62.02
2018-03-18T04:43:35.345Z,62.40
2018-03-18T04:44:35.311Z,62.21
2018-03-18T04:45:35.280Z,62.21
2018-03-18T04:46:35.251Z,62.78
2018-03-18T04:47:35.225Z,62.40
2018-03-18T04:48:35.192Z,62.50
2018-03-18T04:49:35.161Z,62.78
2018-03-18T04:50:35.129Z,62.78
2018-03-18T04:51:35.102Z,62.31
2018-03-18T04:52:35.065Z,62.12
2018-03-18T04:53:35.034Z,62.21
2018-03-18T04:54:35.009Z,62.59
2018-03-18T04:55:34.975Z,62.78
2018-03-18T04:56:34.945Z,62.59
2018-03-18T04:57:34.919Z,62.78
2018-03-18T04:58:34.886Z,62.69
2018-03-18T04:59:34.855Z,62.88
2018-03-18T05:00:34.823Z,63.45
2018-03-18T05:01:34.796Z,62.50
2018-03-18T05:02:34.765Z,62.50
2018-03-18T05:03:34.787Z,62.69
2018-03-18T05:04:34.704Z,62.59
2018-03-18T05:05:34.681Z,62.78
2018-03-18T05:06:34.656Z,62.59
2018-03-18T05:07:34.613Z,62.97
2018-03-18T05:08:34.580Z,62.40
2018-03-18T05:09:34.560Z,62.97
2018-03-18T05:10:34.521Z,63.07
2018-03-18T05:11:34.498Z,62.97
2018-03-18T05:12:34.463Z,62.97
2018-03-18T05:13:34.438Z,62.69
2018-03-18T05:14:34.400Z,62.59
2018-03-18T05:15:34.367Z,62.31
2018-03-18T05:16:34.356Z,62.12
2018-03-18T05:17:34.307Z,62.40
2018-03-18T05:18:34.278Z,62.21
2018-03-18T05:19:34.246Z,62.12
2018-03-18T05:20:34.216Z,62.31
2018-03-18T05:21:34.240Z,62.21
2018-03-18T05:22:34.155Z,62.12
2018-03-18T05:23:34.126Z,62.40
2018-03-18T05:24:34.096Z,62.31
2018-03-18T05:25:34.066Z,62.78
2018-03-18T05:26:34.035Z,62.88
2018-03-18T05:27:34.005Z,62.50
2018-03-18T05:28:33.971Z,62.97
2018-03-18T05:29:33.944Z,62.50
2018-03-18T05:30:33.914Z,62.88
2018-03-18T05:31:33.881Z,62.78
2018-03-18T05:32:33.849Z,62.78
2018-03-18T05:33:33.819Z,62.59
2018-03-18T05:34:33.801Z,62.78
2018-03-18T05:35:33.791Z,62.69
2018-03-18T05:36:33.737Z,62.78
2018-03-18T05:37:33.699Z,62.69
2018-03-18T05:38:33.670Z,62.78
2018-03-18T05:39:33.636Z,62.50
2018-03-18T05:40:33.606Z,62.50
2018-03-18T05:41:33.576Z,62.69
2018-03-18T05:42:33.549Z,63.16
2018-03-18T05:43:33.519Z,62.59
2018-03-18T05:44:33.485Z,62.31
2018-03-18T05:45:33.458Z,62.59
2018-03-18T05:46:33.435Z,62.12
2018-03-18T05:47:33.397Z,62.50
2018-03-18T05:48:33.365Z,62.88
2018-03-18T05:49:33.336Z,62.12
2018-03-18T05:50:33.310Z,62.88
2018-03-18T05:51:33.271Z,62.78
2018-03-18T05:52:33.244Z,62.12
2018-03-18T05:53:33.212Z,62.02
2018-03-18T05:54:33.182Z,62.50
2018-03-18T05:55:33.151Z,62.12
2018-03-18T05:56:33.121Z,62.12
2018-03-18T05:57:33.229Z,62.40
2018-03-18T05:58:33.060Z,62.50
2018-03-18T05:59:33.031Z,62.40
2018-03-18T06:00:33.063Z,62.31
2018-03-18T06:01:32.965Z,62.21
2018-03-18T06:02:32.940Z,62.31
2018-03-18T06:03:32.947Z,62.02
2018-03-18T06:04:32.879Z,62.50
2018-03-18T06:05:32.844Z,62.12
2018-03-18T06:06:32.821Z,62.12
2018-03-18T06:07:32.784Z,62.31
2018-03-18T06:08:32.754Z,62.02
2018-03-18T06:09:32.727Z,61.65
2018-03-18T06:10:32.695Z,61.65
2018-03-18T06:11:32.713Z,61.74
2018-03-18T06:12:32.642Z,61.65
2018-03-18T06:13:32.603Z,61.36
2018-03-18T06:14:32.679Z,61.46
2018-03-18T06:15:32.544Z,61.65
2018-03-18T06:16:32.517Z,61.84
2018-03-18T06:17:32.494Z,61.46
2018-03-18T06:18:32.453Z,61.93
2018-03-18T06:19:32.478Z,61.74
2018-03-18T06:20:32.399Z,61.84
2018-03-18T06:21:32.363Z,61.46
2018-03-18T06:22:32.333Z,61.74
2018-03-18T06:23:32.302Z,61.36
2018-03-18T06:24:32.285Z,61.36
2018-03-18T06:25:32.250Z,60.89
2018-03-18T06:26:32.212Z,61.18
2018-03-18T06:27:32.183Z,61.18
2018-03-18T06:28:32.151Z,61.18
2018-03-18T06:29:32.121Z,61.27
2018-03-18T06:30:32.092Z,61.93
2018-03-18T06:31:32.096Z,61.27
2018-03-18T06:32:32.171Z,61.18
2018-03-18T06:33:32.010Z,61.36
2018-03-18T06:34:31.970Z,61.18
2018-03-18T06:35:31.949Z,60.89
2018-03-18T06:36:31.911Z,61.27
2018-03-18T06:37:31.909Z,61.18
2018-03-18T06:38:31.852Z,60.89
2018-03-18T06:39:31.821Z,60.80
2018-03-18T06:40:31.791Z,61.08
2018-03-18T06:41:31.761Z,60.71
2018-03-18T06:42:31.744Z,60.33
2018-03-18T06:43:31.704Z,60.80
2018-03-18T06:44:31.673Z,60.61
2018-03-18T06:45:31.646Z,60.24
2018-03-18T06:46:31.671Z,60.52
2018-03-18T06:47:31.604Z,61.27
2018-03-18T06:48:31.556Z,61.27
2018-03-18T06:49:31.524Z,61.18
2018-03-18T06:50:31.495Z,60.99
2018-03-18T06:51:31.466Z,60.71
2018-03-18T06:52:31.434Z,60.71
2018-03-18T06:53:31.412Z,60.80
2018-03-18T06:54:31.376Z,60.99
2018-03-18T06:55:31.346Z,61.08
2018-03-18T06:56:31.316Z,60.24
2018-03-18T06:57:31.287Z,60.52
2018-03-18T06:58:31.260Z,60.52
2018-03-18T06:59:31.227Z,60.33
2018-03-18T07:00:31.207Z,60.61
2018-03-18T07:01:31.175Z,60.14
2018-03-18T07:02:31.153Z,60.14
2018-03-18T07:03:31.108Z,59.86
2018-03-18T07:04:31.125Z,59.86
2018-03-18T07:05:31.052Z,60.33
2018-03-18T07:06:31.022Z,60.33
2018-03-18T07:07:31.003Z,60.24
2018-03-18T07:08:30.966Z,60.61
2018-03-18T07:09:30.940Z,60.42
2018-03-18T07:10:30.901Z,60.33
2018-03-18T07:11:30.935Z,60.42
2018-03-18T07:12:30.844Z,60.24
2018-03-18T07:13:30.821Z,60.33
2018-03-18T07:14:30.787Z,60.14
2018-03-18T07:15:30.753Z,60.24
2018-03-18T07:16:30.723Z,60.42
2018-03-18T07:17:30.696Z,60.33
2018-03-18T07:18:30.664Z,60.05
2018-03-18T07:19:30.635Z,59.67
2018-03-18T07:20:30.610Z,59.76
2018-03-18T07:21:30.582Z,60.05
2018-03-18T07:22:30.550Z,59.60
2018-03-18T07:23:30.519Z,59.22
2018-03-18T07:24:30.490Z,59.29
2018-03-18T07:25:30.518Z,60.05
2018-03-18T07:26:30.429Z,60.27
2018-03-18T07:27:30.549Z,59.67
2018-03-18T07:28:30.376Z,59.48
2018-03-18T07:29:30.346Z,59.38
2018-03-18T07:30:30.325Z,59.10
2018-03-18T07:31:30.284Z,59.57
2018-03-18T07:32:30.258Z,59.86
2018-03-18T07:33:30.227Z,59.57
2018-03-18T07:34:30.203Z,60.33
2018-03-18T07:35:30.168Z,59.79
2018-03-18T07:36:30.202Z,59.38
2018-03-18T07:37:30.107Z,59.00
2018-03-18T07:38:30.107Z,58.91
2018-03-18T07:39:30.066Z,59.03
2018-03-18T07:40:30.033Z,58.65
2018-03-18T07:41:29.999Z,58.91
2018-03-18T07:42:29.962Z,58.65
2018-03-18T07:43:29.939Z,58.82
2018-03-18T07:44:29.906Z,58.94
2018-03-18T07:45:29.890Z,58.28
2018-03-18T07:46:29.848Z,58.15
2018-03-18T07:47:29.821Z,58.82
2018-03-18T07:48:29.794Z,58.44
2018-03-18T07:49:29.763Z,58.37
2018-03-18T07:50:29.779Z,58.28
2018-03-18T07:51:29.707Z,58.18
2018-03-18T07:52:29.680Z,58.28
2018-03-18T07:53:29.646Z,57.62
2018-03-18T07:54:29.626Z,57.78
2018-03-18T07:55:29.588Z,58.15
2018-03-18T07:56:29.558Z,58.06
2018-03-18T07:57:29.530Z,59.00
2018-03-18T07:58:29.500Z,58.75
2018-03-18T07:59:29.476Z,58.75
2018-03-18T08:00:29.463Z,58.28
2018-03-18T08:01:29.415Z,58.53
2018-03-18T08:02:29.389Z,58.25
2018-03-18T08:03:29.359Z,58.82
2018-03-18T08:04:29.327Z,58.63
2018-03-18T08:05:29.302Z,58.47
2018-03-18T08:06:29.270Z,58.25
2018-03-18T08:07:29.265Z,58.72
2018-03-18T08:08:29.218Z,59.29
2018-03-18T08:09:29.184Z,59.38
2018-03-18T08:10:29.169Z,59.10
2018-03-18T08:11:29.123Z,59.19
2018-03-18T08:12:29.095Z,58.65
2018-03-18T08:13:29.066Z,58.56
2018-03-18T08:14:29.037Z,57.78
2018-03-18T08:15:29.015Z,58.72
2018-03-18T08:16:28.978Z,58.34
2018-03-18T08:17:28.948Z,58.15
2018-03-18T08:18:28.921Z,58.56
2018-03-18T08:19:28.892Z,58.47
2018-03-18T08:20:28.869Z,58.37
2018-03-18T08:21:28.833Z,58.00
2018-03-18T08:22:28.892Z,57.43
2018-03-18T08:23:28.774Z,57.53
2018-03-18T08:24:28.744Z,58.00
2018-03-18T08:25:28.791Z,57.62
2018-03-18T08:26:28.687Z,57.15
2018-03-18T08:27:28.658Z,56.77
2018-03-18T08:28:28.632Z,57.05
2018-03-18T08:29:28.602Z,57.15
2018-03-18T08:30:28.582Z,56.96
2018-03-18T08:31:28.544Z,56.86
2018-03-18T08:32:28.521Z,56.39
2018-03-18T08:33:28.486Z,56.30
2018-03-18T08:34:28.460Z,56.48
2018-03-18T08:35:28.442Z,57.05
2018-03-18T08:36:28.412Z,57.34
2018-03-18T08:37:28.376Z,57.15
2018-03-18T08:38:28.349Z,57.15
2018-03-18T08:39:28.313Z,56.58
2018-03-18T08:40:28.283Z,57.05
2018-03-18T08:41:28.271Z,56.01
2018-03-18T08:42:28.231Z,56.67
2018-03-18T08:43:28.199Z,56.30
2018-03-18T08:44:28.251Z,56.20
2018-03-18T08:45:28.142Z,56.20
2018-03-18T08:46:28.116Z,56.30
2018-03-18T08:47:28.120Z,55.35
2018-03-18T08:48:28.056Z,55.54
2018-03-18T08:49:28.030Z,55.63
2018-03-18T08:50:28.003Z,55.57
2018-03-18T08:51:27.977Z,55.16
2018-03-18T08:52:27.944Z,55.19
2018-03-18T08:53:27.927Z,55.07
2018-03-18T08:54:27.888Z,55.07
2018-03-18T08:55:27.859Z,55.19
2018-03-18T08:56:27.834Z,55.10
2018-03-18T08:57:27.803Z,54.91
2018-03-18T08:58:27.777Z,55.29
2018-03-18T08:59:27.749Z,55.44
2018-03-18T09:00:27.721Z,55.26
2018-03-18T09:01:27.700Z,55.35
2018-03-18T09:02:27.671Z,55.35
2018-03-18T09:03:27.637Z,55.63
2018-03-18T09:04:27.615Z,55.73
2018-03-18T09:05:27.583Z,55.35
2018-03-18T09:06:27.567Z,55.38
2018-03-18T09:07:27.529Z,55.10
2018-03-18T09:08:27.511Z,54.81
2018-03-18T09:09:27.471Z,54.62
2018-03-18T09:10:27.454Z,54.53
2018-03-18T09:11:27.417Z,53.77
2018-03-18T09:12:27.395Z,53.58
2018-03-18T09:13:27.362Z,53.49
2018-03-18T09:14:27.337Z,54.25
2018-03-18T09:15:27.329Z,54.25
2018-03-18T09:16:27.280Z,54.06
2018-03-18T09:17:27.276Z,54.62
2018-03-18T09:18:27.226Z,54.34
2018-03-18T09:19:27.199Z,54.25
2018-03-18T09:20:27.174Z,54.25
2018-03-18T09:21:27.153Z,54.15
2018-03-18T09:22:27.131Z,53.39
2018-03-18T09:23:27.095Z,53.39
2018-03-18T09:24:27.066Z,53.58
2018-03-18T09:25:27.041Z,53.20
2018-03-18T09:26:27.012Z,53.49
2018-03-18T09:27:26.980Z,53.58
2018-03-18T09:28:26.963Z,54.15
2018-03-18T09:29:26.934Z,54.25
2018-03-18T09:30:26.914Z,53.87
2018-03-18T09:31:26.879Z,53.49
2018-03-18T09:32:26.859Z,53.58
2018-03-18T09:33:26.819Z,52.86
2018-03-18T09:34:26.795Z,51.98
2018-03-18T09:35:26.763Z,51.72
2018-03-18T09:36:26.738Z,51.62
2018-03-18T09:37:26.717Z,51.62
2018-03-18T09:38:26.691Z,51.15
2018-03-18T09:39:26.662Z,50.96
2018-03-18T09:40:26.625Z,50.78
2018-03-18T09:41:26.610Z,50.96
2018-03-18T09:42:26.577Z,50.40
2018-03-18T09:43:26.548Z,50.40
2018-03-18T09:44:26.537Z,50.59
2018-03-18T09:45:26.497Z,49.83
2018-03-18T09:46:26.484Z,50.30
2018-03-18T09:47:26.446Z,50.30
2018-03-18T09:48:26.438Z,50.68
2018-03-18T09:49:26.396Z,50.49
2018-03-18T09:50:26.372Z,50.11
2018-03-18T09:51:26.341Z,50.02
2018-03-18T09:52:26.325Z,49.16
2018-03-18T09:53:26.291Z,49.16
2018-03-18T09:54:26.271Z,49.16
2018-03-18T09:55:26.242Z,49.16
2018-03-18T09:56:26.274Z,49.16
2018-03-18T09:57:26.193Z,49.71
2018-03-18T09:58:26.177Z,50.09
2018-03-18T09:59:26.154Z,50.30
2018-03-18T10:00:26.116Z,50.21
2018-03-18T10:01:26.118Z,50.11
2018-03-18T10:02:26.066Z,49.01
2018-03-18T10:03:26.040Z,48.34
2018-03-18T10:04:26.016Z,48.53
2018-03-18T10:05:25.990Z,48.41
2018-03-18T10:06:25.970Z,48.69
2018-03-18T10:07:25.952Z,49.35
2018-03-18T10:08:25.915Z,49.64
2018-03-18T10:09:25.893Z,49.45
2018-03-18T10:10:25.868Z,49.45
2018-03-18T10:11:25.959Z,49.35
2018-03-18T10:12:25.823Z,48.97
2018-03-18T10:13:25.791Z,48.60
2018-03-18T10:14:25.769Z,48.63
2018-03-18T10:15:25.742Z,48.53
2018-03-18T10:16:25.722Z,48.03
2018-03-18T10:17:25.690Z,48.32
2018-03-18T10:18:25.686Z,48.06
2018-03-18T10:19:25.640Z,48.03
2018-03-18T10:20:25.618Z,49.16
2018-03-18T10:21:25.594Z,49.16
2018-03-18T10:22:25.569Z,48.79
2018-03-18T10:23:25.543Z,48.79
2018-03-18T10:24:25.525Z,48.44
2018-03-18T10:25:25.495Z,47.85
2018-03-18T10:26:25.470Z,48.32
2018-03-18T10:27:25.453Z,48.69
2018-03-18T10:28:25.430Z,49.16
2018-03-18T10:29:25.406Z,48.53
2018-03-18T10:30:25.417Z,48.41
2018-03-18T10:31:25.367Z,49.16
2018-03-18T10:32:25.324Z,48.82
2018-03-18T10:33:25.325Z,49.19
2018-03-18T10:34:25.302Z,48.53
2018-03-18T10:35:25.250Z,47.87
2018-03-18T10:36:25.226Z,47.11
2018-03-18T10:37:25.215Z,47.28
2018-03-18T10:38:25.398Z,47.94
2018-03-18T10:39:25.150Z,48.79
2018-03-18T10:40:25.139Z,49.07
2018-03-18T10:41:25.117Z,48.60
2018-03-18T10:42:25.090Z,48.22
2018-03-18T10:43:25.050Z,48.53
2018-03-18T10:44:25.028Z,47.77
2018-03-18T10:45:25.006Z,47.56
2018-03-18T10:46:24.977Z,47.87
2018-03-18T10:47:24.955Z,47.18
2018-03-18T10:48:24.935Z,47.94
2018-03-18T10:49:24.916Z,48.79
2018-03-18T10:50:24.889Z,48.34
2018-03-18T10:51:24.854Z,48.34
2018-03-18T10:52:24.834Z,47.68
2018-03-18T10:53:24.805Z,46.83
2018-03-18T10:54:24.780Z,46.73
2018-03-18T10:55:24.758Z,46.45
2018-03-18T10:56:24.730Z,46.26
2018-03-18T10:57:24.703Z,46.07
2018-03-18T10:58:24.684Z,46.23
2018-03-18T10:59:24.658Z,46.90
2018-03-18T11:00:24.635Z,47.96
2018-03-18T11:01:24.606Z,47.56
2018-03-18T11:02:24.585Z,47.37
2018-03-18T11:03:24.646Z,47.11
2018-03-18T11:04:24.533Z,47.30
2018-03-18T11:05:24.521Z,47.09
2018-03-18T11:06:24.503Z,46.99
2018-03-18T11:07:24.463Z,46.90
2018-03-18T11:08:24.435Z,46.61
2018-03-18T11:09:24.423Z,47.47
2018-03-18T11:10:24.393Z,47.28
2018-03-18T11:11:24.365Z,47.02
2018-03-18T11:12:24.337Z,46.92
2018-03-18T11:13:24.312Z,46.64
2018-03-18T11:14:24.285Z,46.71
2018-03-18T11:15:24.262Z,47.09
2018-03-18T11:16:24.240Z,46.83
2018-03-18T11:17:24.210Z,46.71
2018-03-18T11:18:24.185Z,46.80
2018-03-18T11:19:24.261Z,46.73
2018-03-18T11:20:24.142Z,46.52
2018-03-18T11:21:24.116Z,46.17
2018-03-18T11:22:24.092Z,45.98
2018-03-18T11:23:24.066Z,45.69
2018-03-18T11:24:24.065Z,44.56
2018-03-18T11:25:24.023Z,44.77
2018-03-18T11:26:24.010Z,43.71
2018-03-18T11:27:23.965Z,43.61
2018-03-18T11:28:23.941Z,43.99
2018-03-18T11:29:23.920Z,43.82
2018-03-18T11:30:23.898Z,43.73
2018-03-18T11:31:23.876Z,43.61
2018-03-18T11:32:23.850Z,43.99
2018-03-18T11:33:23.829Z,45.12
2018-03-18T11:34:23.800Z,44.84
2018-03-18T11:35:23.775Z,44.09
2018-03-18T11:36:23.762Z,44.46
2018-03-18T11:37:23.729Z,44.37
2018-03-18T11:38:23.704Z,43.90
2018-03-18T11:39:23.682Z,44.27
2018-03-18T11:40:23.658Z,45.03
2018-03-18T11:41:23.632Z,45.03
2018-03-18T11:42:23.618Z,44.93
2018-03-18T11:43:23.588Z,45.03
2018-03-18T11:44:23.563Z,44.74
2018-03-18T11:45:23.541Z,44.56
2018-03-18T11:46:23.524Z,44.65
2018-03-18T11:47:23.490Z,44.65
2018-03-18T11:48:23.477Z,44.56
2018-03-18T11:49:23.468Z,44.37
2018-03-18T11:50:23.419Z,43.90
2018-03-18T11:51:23.399Z,43.99
2018-03-18T11:52:23.381Z,43.61
2018-03-18T11:53:23.347Z,43.14
2018-03-18T11:54:23.505Z,43.96
2018-03-18T11:55:23.299Z,45.01
2018-03-18T11:56:23.283Z,46.17
2018-03-18T11:57:23.257Z,45.31
2018-03-18T11:58:23.241Z,44.93
2018-03-18T11:59:23.205Z,44.74
2018-03-18T12:00:23.176Z,43.71
2018-03-18T12:01:23.160Z,43.23
2018-03-18T12:02:23.135Z,43.14
2018-03-18T12:03:23.101Z,42.50
2018-03-18T12:04:23.079Z,41.83
2018-03-18T12:05:23.062Z,41.93
2018-03-18T12:06:23.033Z,41.08
2018-03-18T12:07:23.005Z,41.17
2018-03-18T12:08:23.068Z,41.08
2018-03-18T12:09:22.958Z,40.60
2018-03-18T12:10:22.953Z,41.08
2018-03-18T12:11:22.908Z,40.89
2018-03-18T12:12:22.884Z,40.51
2018-03-18T12:13:22.861Z,40.32
2018-03-18T12:14:22.834Z,40.13
2018-03-18T12:15:22.813Z,40.96
2018-03-18T12:16:22.793Z,41.64
2018-03-18T12:17:22.773Z,41.55
2018-03-18T12:18:22.758Z,41.00
2018-03-18T12:19:22.772Z,41.28
2018-03-18T12:20:22.687Z,40.91
2018-03-18T12:21:22.677Z,40.72
2018-03-18T12:22:22.635Z,40.81
2018-03-18T12:23:22.621Z,40.63
2018-03-18T12:24:22.595Z,40.63
2018-03-18T12:25:22.577Z,40.13
2018-03-18T12:26:22.538Z,40.22
2018-03-18T12:27:22.517Z,41.36
2018-03-18T12:28:22.497Z,41.36
2018-03-18T12:29:22.468Z,41.63
2018-03-18T12:30:22.493Z,42.00
2018-03-18T12:31:22.415Z,42.57
2018-03-18T12:32:22.389Z,42.47
2018-03-18T12:33:22.494Z,42.85
2018-03-18T12:34:22.332Z,42.88
2018-03-18T12:35:22.306Z,42.38
2018-03-18T12:36:22.290Z,42.76
2018-03-18T12:37:22.252Z,42.50
2018-03-18T12:38:22.227Z,41.82
2018-03-18T12:39:22.202Z,42.00
2018-03-18T12:40:22.191Z,41.82
2018-03-18T12:41:22.163Z,42.38
2018-03-18T12:42:22.120Z,42.66
2018-03-18T12:43:22.098Z,42.76
2018-03-18T12:44:22.179Z,42.29
2018-03-18T12:45:22.055Z,42.00
2018-03-18T12:46:22.027Z,42.38
2018-03-18T12:47:22.008Z,42.38
2018-03-18T12:48:21.964Z,42.85
2018-03-18T12:49:21.944Z,42.47
2018-03-18T12:50:21.963Z,42.76
2018-03-18T12:51:21.890Z,42.50
2018-03-18T12:52:21.856Z,41.93