createdAt,value
2023-02-07T00:00:36.853Z,30.25
2023-02-07T00:03:05.005Z,32.30
2023-02-07T00:05:32.865Z,31.33
2023-02-07T00:08:00.691Z,30.25
2023-02-07T00:10:30.081Z,30.83
2023-02-07T00:12:58.032Z,31.75
2023-02-07T00:15:28.206Z,31.13
2023-02-07T00:17:56.061Z,30.95
2023-02-07T00:20:25.160Z,30.60
2023-02-07T00:22:55.590Z,31.73
2023-02-07T00:25:23.791Z,31.70
2023-02-07T02:10:20.605Z,29.40
2023-02-07T02:13:07.445Z,30.15
2023-02-07T02:15:41.445Z,29.15
2023-02-07T02:18:19.912Z,28.95
2023-02-07T03:07:05.405Z,29.40
2023-02-07T03:09:40.334Z,27.90
2023-02-07T03:12:21.008Z,28.70
2023-02-07T12:39:29.434Z,27.70
2023-02-07T12:54:46.451Z,26.05
2023-02-07T12:57:22.356Z,26.05
2023-02-07T13:07:45.787Z,27.30
2023-02-07T13:10:22.759Z,27.15
2023-02-07T13:12:56.534Z,26.70
2023-02-07T13:15:28.598Z,27.30
2023-02-07T13:18:01.342Z,26.10
2023-02-07T13:20:39.278Z,25.50
2023-02-07T13:23:15.134Z,26.63
2023-02-07T13:25:44.590Z,24.65
2023-02-07T13:28:20.124Z,26.58
2023-02-07T13:30:48.966Z,25.60
2023-02-07T13:33:31.352Z,24.95
2023-02-07T13:36:03.536Z,25.33
2023-02-07T13:38:40.471Z,24.90
2023-02-07T13:41:12.896Z,24.75
2023-02-07T13:44:01.571Z,23.90
2023-02-07T13:46:56.993Z,24.40
2023-02-07T13:49:34.781Z,23.92
2023-02-07T13:52:05.259Z,24.85
2023-02-07T13:54:40.137Z,24.23
2023-02-07T13:57:38.398Z,24.27
2023-02-07T14:00:18.650Z,23.80
2023-02-07T14:02:50.147Z,24.30
2023-02-07T14:05:24.326Z,24.10
2023-02-07T14:07:56.756Z,24.00
2023-02-07T14:10:45.438Z,23.65
2023-02-07T14:13:32.071Z,24.70
2023-02-07T14:16:05.057Z,24.17
2023-02-07T14:18:40.783Z,24.10
2023-02-07T14:21:27.264Z,23.63
2023-02-07T14:24:10.935Z,23.15
2023-02-07T14:27:03.826Z,22.80
2023-02-07T14:29:55.499Z,22.90
2023-02-07T14:32:31.188Z,23.10
2023-02-07T14:35:04.836Z,23.30
2023-02-07T14:37:40.981Z,23.63
2023-02-07T14:40:20.878Z,23.25
2023-02-07T14:42:57.083Z,22.92
2023-02-07T14:45:25.204Z,22.85
2023-02-07T14:47:54.436Z,22.85
2023-02-07T14:50:28.000Z,23.55
2023-02-07T14:52:56.630Z,22.65
2023-02-07T14:55:29.814Z,22.45
2023-02-07T14:57:59.879Z,22.75
2023-02-07T15:00:31.465Z,22.95
2023-02-07T15:03:06.072Z,23.02
2023-02-07T15:05:35.330Z,22.92
2023-02-07T15:08:17.492Z,23.00
2023-02-07T15:10:47.158Z,24.02
2023-02-07T15:13:22.972Z,24.35
2023-02-07T15:15:53.330Z,23.20
2023-02-07T15:18:24.842Z,23.42
2023-02-07T15:20:57.487Z,22.90
2023-02-07T15:23:27.797Z,23.25
2023-02-07T15:25:55.794Z,22.90
2023-02-07T15:28:27.712Z,22.33
2023-02-07T15:31:03.315Z,21.90
2023-02-07T15:33:36.857Z,21.70
2023-02-07T15:36:06.595Z,21.17
2023-02-07T15:38:34.575Z,21.98
2023-02-07T15:41:04.579Z,22.70
2023-02-07T15:43:35.611Z,23.05
2023-02-07T15:46:08.924Z,23.88
2023-02-07T15:48:49.692Z,26.15
2023-02-07T15:51:19.557Z,27.35
2023-02-07T15:53:51.259Z,27.88
2023-02-07T15:56:19.431Z,27.85
2023-02-07T15:58:47.523Z,28.40
2023-02-07T16:01:18.614Z,28.63
2023-02-07T16:03:48.654Z,28.25
2023-02-07T16:06:19.290Z,28.13
2023-02-07T16:08:48.124Z,28.45
2023-02-07T16:11:20.237Z,27.80
2023-02-07T16:13:50.896Z,28.35
2023-02-07T16:16:20.995Z,28.63
2023-02-07T16:18:50.292Z,29.13
2023-02-07T16:21:21.171Z,28.75
2023-02-07T16:23:51.096Z,28.92
2023-02-07T16:26:22.163Z,28.05
2023-02-07T16:28:50.140Z,28.77
2023-02-07T16:31:18.135Z,28.50
2023-02-07T16:33:46.102Z,28.38
2023-02-07T16:36:16.661Z,29.75
2023-02-07T16:38:44.743Z,29.60
2023-02-07T16:41:23.270Z,29.40
2023-02-07T16:43:51.207Z,29.98
2023-02-07T16:46:19.098Z,31.50
2023-02-07T16:48:46.984Z,29.33
2023-02-07T16:51:17.052Z,28.95
2023-02-07T16:53:45.291Z,29.92
2023-02-07T16:56:14.529Z,30.55
2023-02-07T16:58:42.424Z,28.75
2023-02-07T17:01:12.704Z,29.08
2023-02-07T17:03:40.737Z,29.83
2023-02-07T17:06:11.353Z,28.58
2023-02-07T17:08:40.650Z,28.77
2023-02-07T17:11:09.051Z,30.45
2023-02-07T17:13:36.864Z,28.80
2023-02-07T17:16:05.006Z,29.27
2023-02-07T17:18:32.861Z,30.20
2023-02-07T17:21:00.810Z,29.50
2023-02-07T17:23:28.833Z,30.42
2023-02-07T17:25:58.031Z,30.42
2023-02-07T17:28:25.978Z,30.10
2023-02-07T17:30:54.587Z,30.08
2023-02-07T17:33:22.472Z,30.85
2023-02-07T17:35:50.947Z,31.75
2023-02-07T17:38:18.846Z,30.15
2023-02-07T17:40:47.136Z,31.35
2023-02-07T17:43:16.332Z,31.15
2023-02-07T17:45:44.241Z,31.20
2023-02-07T17:48:13.694Z,32.25
2023-02-07T17:50:42.183Z,30.88
2023-02-07T17:53:11.189Z,30.15
2023-02-07T17:55:39.516Z,30.75
2023-02-07T17:58:07.761Z,29.05
2023-02-07T18:00:39.117Z,30.88
2023-02-07T18:03:08.121Z,31.50
2023-02-07T18:05:36.153Z,29.15
2023-02-07T18:08:04.210Z,31.10
2023-02-07T18:10:33.716Z,31.70
2023-02-07T18:13:01.723Z,31.27
2023-02-07T18:15:30.174Z,31.13
2023-02-07T18:17:59.700Z,31.45
2023-02-07T18:20:29.586Z,31.65
2023-02-07T18:22:58.925Z,30.80
2023-02-07T18:25:28.733Z,32.13
2023-02-07T18:27:57.030Z,31.00
2023-02-07T18:30:26.409Z,30.58
2023-02-07T18:32:54.553Z,31.13
2023-02-07T18:35:24.152Z,31.48
2023-02-07T18:37:52.014Z,30.23
2023-02-07T18:40:19.918Z,30.40
2023-02-07T18:42:47.760Z,31.45
2023-02-07T18:45:15.976Z,30.92
2023-02-07T18:47:44.119Z,31.25
2023-02-07T18:50:13.451Z,30.17
2023-02-07T18:52:42.704Z,30.40
2023-02-07T18:55:10.591Z,30.33
2023-02-07T18:57:38.488Z,31.10
2023-02-07T19:00:07.618Z,31.33
2023-02-07T19:02:35.632Z,30.85
2023-02-07T19:05:03.475Z,29.27
2023-02-07T19:07:31.334Z,31.50
2023-02-07T19:10:00.613Z,31.38
2023-02-07T19:12:28.626Z,29.73
2023-02-07T19:14:56.412Z,31.25
2023-02-07T19:17:25.311Z,31.88
2023-02-07T19:19:53.217Z,32.17
2023-02-07T19:22:30.100Z,31.08
2023-02-07T19:25:04.385Z,29.10
2023-02-07T19:27:32.296Z,30.98
2023-02-07T19:30:00.190Z,31.48
2023-02-07T19:32:28.261Z,31.25
2023-02-07T19:34:56.234Z,29.50
2023-02-07T19:37:24.098Z,31.23
2023-02-07T19:39:55.901Z,30.88
2023-02-07T19:42:25.717Z,30.40
2023-02-07T19:44:53.560Z,29.30
2023-02-07T19:47:21.427Z,31.85
2023-02-07T19:49:51.713Z,31.90
2023-02-07T19:52:20.127Z,32.17
2023-02-07T19:54:48.290Z,30.45
2023-02-07T19:57:16.979Z,31.55
2023-02-07T19:59:48.318Z,30.90
2023-02-07T20:02:16.226Z,30.45
2023-02-07T20:04:44.208Z,30.10
2023-02-07T20:07:12.132Z,30.85
2023-02-07T20:09:40.014Z,31.00
2023-02-07T20:12:08.344Z,31.67
2023-02-07T20:14:36.459Z,31.52
2023-02-07T20:17:07.093Z,30.90
2023-02-07T20:19:35.242Z,31.00
2023-02-07T20:22:03.088Z,31.90
2023-02-07T20:24:31.144Z,30.77
2023-02-07T20:26:58.989Z,32.25
2023-02-07T20:29:26.840Z,32.88
2023-02-07T20:31:54.986Z,31.65
2023-02-07T20:34:24.243Z,31.67
2023-02-07T20:36:52.153Z,31.23
2023-02-07T20:39:21.773Z,30.40
2023-02-07T20:41:50.160Z,30.95
2023-02-07T20:44:19.483Z,31.90
2023-02-07T20:46:49.235Z,31.70
2023-02-07T20:49:19.624Z,32.45
2023-02-07T20:51:49.983Z,32.25
2023-02-07T20:54:19.398Z,31.65
2023-02-07T20:56:47.260Z,31.90
2023-02-07T20:59:18.411Z,31.85
2023-02-07T21:01:46.491Z,30.80
2023-02-07T21:04:14.511Z,31.75
2023-02-07T21:06:43.636Z,32.70
2023-02-07T21:09:14.042Z,31.02
2023-02-07T21:11:43.680Z,31.40
2023-02-07T21:14:13.989Z,32.25
2023-02-07T21:16:41.933Z,31.80
2023-02-07T21:19:09.982Z,32.75
2023-02-07T21:21:38.066Z,31.95
2023-02-07T21:24:06.653Z,31.13
2023-02-07T21:26:36.168Z,31.70
2023-02-07T21:29:05.883Z,32.40
2023-02-07T21:31:35.909Z,31.85
2023-02-07T21:34:04.045Z,31.55
2023-02-07T21:36:33.683Z,31.95
2023-02-07T21:39:04.518Z,30.95
2023-02-07T21:41:32.840Z,31.33
2023-02-07T21:44:02.814Z,33.00
2023-02-07T21:46:32.681Z,30.73
2023-02-07T21:49:02.488Z,31.05
2023-02-07T21:51:31.883Z,30.88
2023-02-07T21:53:59.940Z,31.13
2023-02-07T21:56:29.430Z,31.63
2023-02-07T21:58:59.228Z,30.85
2023-02-07T22:01:29.353Z,31.85
2023-02-07T22:03:59.872Z,31.92
2023-02-07T22:06:28.418Z,32.22
2023-02-07T22:08:57.602Z,32.60
2023-02-07T22:11:27.350Z,32.20
2023-02-07T22:13:55.663Z,31.80
2023-02-07T22:16:26.038Z,30.30
2023-02-07T22:18:56.023Z,31.17
2023-02-07T22:21:25.931Z,31.48
2023-02-07T22:23:54.671Z,32.08
2023-02-07T22:26:22.886Z,32.30
2023-02-07T22:28:51.095Z,31.35
2023-02-07T22:31:20.895Z,32.20
2023-02-07T22:33:49.291Z,31.60
2023-02-07T22:36:20.098Z,33.03
2023-02-07T22:38:48.620Z,33.78
2023-02-07T22:41:17.255Z,32.05
2023-02-07T22:43:45.131Z,32.45
2023-02-07T22:46:14.760Z,32.13
2023-02-07T22:48:43.078Z,33.47
2023-02-07T22:51:12.862Z,32.53
2023-02-07T22:53:42.554Z,32.08
2023-02-07T22:56:10.652Z,32.30
2023-02-07T22:58:38.878Z,31.65
2023-02-07T23:01:07.148Z,32.47
2023-02-07T23:03:35.627Z,32.45
2023-02-07T23:06:04.811Z,33.33
2023-02-07T23:08:32.656Z,32.70
2023-02-07T23:11:01.852Z,31.30
2023-02-07T23:13:29.686Z,32.65
2023-02-07T23:15:57.596Z,32.60
2023-02-07T23:18:25.580Z,32.00
2023-02-07T23:20:53.649Z,32.15
2023-02-07T23:23:22.511Z,31.35
2023-02-07T23:25:50.424Z,30.92
2023-02-07T23:28:19.691Z,31.17
2023-02-07T23:30:47.690Z,31.58
2023-02-07T23:33:15.651Z,31.48
2023-02-07T23:35:43.547Z,32.17
2023-02-07T23:38:11.386Z,33.38
2023-02-07T23:40:39.535Z,32.70
2023-02-07T23:43:07.627Z,31.90
2023-02-07T23:45:36.832Z,32.15
2023-02-07T23:48:06.996Z,32.92
2023-02-07T23:50:34.982Z,31.65
2023-02-07T23:53:03.117Z,30.92
2023-02-07T23:55:30.993Z,33.55
2023-02-07T23:57:58.871Z,32.80
