createdAt,value
2019-03-21T00:00:04.710Z,10.30
2019-03-21T00:02:35.284Z,10.10
2019-03-21T00:05:07.712Z,12.47
2019-03-21T00:07:38.244Z,12.53
2019-03-21T00:10:41.735Z,11.13
2019-03-21T00:13:14.250Z,10.70
2019-03-21T00:15:45.394Z,10.40
2019-03-21T00:18:16.646Z,10.73
2019-03-21T00:20:47.093Z,11.80
2019-03-21T00:23:17.711Z,12.00
2019-03-21T00:25:48.201Z,11.33
2019-03-21T00:28:18.639Z,10.87
2019-03-21T00:30:49.605Z,15.63
2019-03-21T00:33:20.249Z,12.20
2019-03-21T00:35:51.237Z,12.80
2019-03-21T00:38:22.679Z,12.40
2019-03-21T00:40:53.127Z,10.93
2019-03-21T00:43:24.050Z,11.13
2019-03-21T00:45:54.743Z,10.67
2019-03-21T00:48:25.322Z,12.80
2019-03-21T00:50:56.166Z,11.60
2019-03-21T00:53:27.850Z,11.90
2019-03-21T00:55:59.042Z,10.87
2019-03-21T00:58:30.003Z,13.07
2019-03-21T01:01:01.039Z,14.70
2019-03-21T01:03:31.555Z,12.07
2019-03-21T01:06:02.274Z,11.53
2019-03-21T01:08:32.736Z,11.47
2019-03-21T01:11:03.366Z,11.27
2019-03-21T01:13:35.034Z,11.43
2019-03-21T01:16:05.703Z,10.57
2019-03-21T01:18:37.220Z,11.20
2019-03-21T01:21:08.349Z,10.83
2019-03-21T01:23:39.256Z,11.93
2019-03-21T01:26:10.039Z,12.73
2019-03-21T01:28:40.527Z,14.60
2019-03-21T01:31:11.437Z,15.53
2019-03-21T01:33:42.244Z,12.57
2019-03-21T01:36:12.988Z,11.67
2019-03-21T01:38:43.438Z,11.67
2019-03-21T01:41:13.999Z,12.97
2019-03-21T01:43:45.359Z,13.37
2019-03-21T01:46:16.895Z,12.10
2019-03-21T01:48:47.741Z,14.00
2019-03-21T01:51:18.757Z,13.10
2019-03-21T01:53:49.878Z,11.13
2019-03-21T01:56:20.683Z,14.03
2019-03-21T01:58:53.329Z,13.37
2019-03-21T02:01:24.106Z,13.47
2019-03-21T02:03:55.526Z,13.23
2019-03-21T02:06:26.129Z,11.57
2019-03-21T02:08:56.716Z,12.13
2019-03-21T02:11:27.422Z,12.77
2019-03-21T02:13:58.036Z,12.10
2019-03-21T02:16:29.152Z,12.03
2019-03-21T02:18:59.878Z,11.17
2019-03-21T02:21:30.634Z,12.13
2019-03-21T02:24:01.244Z,11.07
2019-03-21T02:26:31.890Z,11.70
2019-03-21T02:29:02.728Z,11.93
2019-03-21T02:31:33.446Z,11.77
2019-03-21T02:34:04.147Z,13.50
2019-03-21T02:36:35.604Z,12.27
2019-03-21T02:39:07.551Z,13.03
2019-03-21T02:41:38.227Z,12.33
2019-03-21T02:44:09.089Z,12.90
2019-03-21T02:46:39.674Z,11.93
2019-03-21T02:49:10.436Z,13.47
2019-03-21T02:51:41.086Z,12.00
2019-03-21T02:54:12.426Z,13.20
2019-03-21T02:56:46.666Z,12.63
2019-03-21T02:59:17.151Z,13.07
2019-03-21T03:01:47.764Z,12.43
2019-03-21T03:04:18.500Z,11.37
2019-03-21T03:06:49.011Z,12.73
2019-03-21T03:09:19.527Z,11.67
2019-03-21T03:11:50.092Z,13.53
2019-03-21T03:14:20.656Z,12.63
2019-03-21T03:16:51.237Z,10.20
2019-03-21T03:19:23.046Z,11.63
2019-03-21T03:21:54.139Z,11.93
2019-03-21T03:24:27.324Z,13.20
2019-03-21T03:26:57.942Z,11.70
2019-03-21T03:29:29.111Z,12.23
2019-03-21T03:31:59.811Z,11.80
2019-03-21T03:34:31.078Z,12.07
2019-03-21T03:37:01.532Z,11.30
2019-03-21T03:39:32.058Z,11.90
2019-03-21T03:42:02.617Z,12.53
2019-03-21T03:44:33.285Z,12.93
2019-03-21T03:47:04.260Z,13.63
2019-03-21T03:49:34.998Z,12.87
2019-03-21T03:52:06.097Z,13.57
2019-03-21T03:54:36.847Z,13.63
2019-03-21T03:57:07.495Z,11.67
2019-03-21T03:59:38.111Z,11.00
2019-03-21T04:02:09.056Z,10.70
2019-03-21T04:04:39.677Z,11.97
2019-03-21T04:07:10.710Z,13.30
2019-03-21T04:09:41.761Z,12.77
2019-03-21T04:12:12.850Z,13.13
2019-03-21T04:14:43.361Z,12.60
2019-03-21T04:17:14.009Z,11.83
2019-03-21T04:19:44.621Z,12.20
2019-03-21T04:22:15.584Z,11.70
2019-03-21T04:24:49.542Z,11.63
2019-03-21T04:27:20.816Z,12.33
2019-03-21T04:29:51.593Z,12.63
2019-03-21T04:32:22.209Z,11.13
2019-03-21T04:34:53.123Z,10.67
2019-03-21T04:37:23.678Z,12.67
2019-03-21T04:39:54.756Z,13.03
2019-03-21T04:42:25.260Z,11.20
2019-03-21T04:44:55.802Z,11.23
2019-03-21T04:47:26.482Z,11.40
2019-03-21T04:49:57.125Z,11.87
2019-03-21T04:52:27.847Z,11.17
2019-03-21T04:54:58.492Z,10.90
2019-03-21T04:57:29.492Z,12.93
2019-03-21T05:00:03.480Z,14.27
2019-03-21T05:02:32.994Z,14.50
2019-03-21T05:05:03.771Z,13.60
2019-03-21T05:07:35.143Z,13.33
2019-03-21T05:10:08.712Z,12.20
2019-03-21T05:12:39.686Z,13.43
2019-03-21T05:15:13.138Z,13.57
2019-03-21T05:17:44.714Z,13.00
2019-03-21T05:20:18.251Z,16.20
2019-03-21T05:22:49.034Z,17.20
2019-03-21T05:25:19.741Z,15.40
2019-03-21T05:27:50.539Z,14.47
2019-03-21T05:30:34.063Z,14.40
2019-03-21T05:33:05.716Z,14.57
2019-03-21T05:35:36.655Z,15.73
2019-03-21T05:38:10.387Z,16.10
2019-03-21T05:40:40.970Z,16.43
2019-03-21T05:43:15.551Z,17.77
2019-03-21T05:45:46.735Z,17.00
2019-03-21T05:48:17.559Z,15.87
2019-03-21T05:50:48.573Z,16.30
2019-03-21T05:53:19.159Z,11.87
2019-03-21T05:55:49.675Z,11.33
2019-03-21T05:58:20.155Z,9.73
2019-03-21T06:00:51.497Z,8.20
2019-03-21T06:03:28.577Z,8.47
2019-03-21T06:06:12.627Z,7.23
2019-03-21T06:08:43.249Z,7.47
2019-03-21T06:11:14.041Z,6.87
2019-03-21T06:13:44.688Z,7.10
2019-03-21T06:16:15.837Z,8.13
2019-03-21T06:19:19.757Z,7.17
2019-03-21T06:22:42.817Z,7.63
2019-03-21T06:25:53.030Z,7.57
2019-03-21T06:28:23.860Z,6.47
2019-03-21T06:30:54.526Z,5.83
2019-03-21T06:33:25.371Z,6.23
2019-03-21T06:35:56.441Z,6.73
2019-03-21T06:38:27.079Z,7.27
2019-03-21T06:40:57.816Z,5.57
2019-03-21T06:43:28.576Z,6.07
2019-03-21T06:45:59.302Z,5.47
2019-03-21T06:48:29.954Z,5.97
2019-03-21T06:51:00.487Z,5.73
2019-03-21T06:53:31.655Z,5.00
2019-03-21T06:56:02.450Z,6.60
2019-03-21T06:58:33.847Z,5.43
2019-03-21T07:01:04.844Z,5.53
2019-03-21T07:03:37.961Z,4.90
2019-03-21T07:06:09.015Z,5.30
2019-03-21T07:08:40.270Z,5.30
2019-03-21T07:11:10.874Z,5.43
2019-03-21T07:13:41.658Z,5.13
2019-03-21T07:16:12.178Z,5.43
2019-03-21T07:18:43.220Z,5.53
2019-03-21T07:21:14.137Z,6.47
2019-03-21T07:23:44.892Z,5.28
2019-03-21T07:26:15.552Z,5.47
2019-03-21T07:28:46.342Z,5.72
2019-03-21T07:31:17.002Z,6.58
2019-03-21T07:33:47.789Z,4.75
2019-03-21T07:36:18.747Z,5.08
2019-03-21T07:38:49.391Z,5.30
2019-03-21T07:41:20.823Z,5.12
2019-03-21T07:43:51.588Z,5.53
2019-03-21T07:46:22.683Z,7.87
2019-03-21T07:48:53.362Z,4.28
2019-03-21T07:51:24.078Z,5.72
2019-03-21T07:53:54.788Z,5.37
2019-03-21T07:56:25.626Z,6.25
2019-03-21T07:58:58.062Z,5.75
2019-03-21T08:01:28.756Z,5.45
2019-03-21T08:03:59.688Z,6.05
2019-03-21T08:06:30.616Z,6.10
2019-03-21T08:09:01.342Z,6.05
2019-03-21T08:11:31.891Z,4.92
2019-03-21T08:14:05.783Z,4.40
2019-03-21T08:16:37.451Z,4.70
2019-03-21T08:19:11.096Z,4.10
2019-03-21T08:21:42.036Z,5.03
2019-03-21T08:24:12.728Z,3.98
2019-03-21T08:26:43.358Z,4.78
2019-03-21T08:29:14.089Z,4.83
2019-03-21T08:31:44.660Z,6.65
2019-03-21T08:34:15.375Z,8.38
2019-03-21T08:36:46.307Z,4.12
2019-03-21T08:39:16.925Z,4.97
2019-03-21T08:41:47.572Z,4.65
2019-03-21T08:44:18.141Z,4.65
2019-03-21T08:46:49.712Z,7.47
2019-03-21T08:49:24.497Z,5.53
2019-03-21T08:51:55.430Z,3.80
2019-03-21T08:54:26.145Z,3.75
2019-03-21T08:56:57.217Z,6.50
2019-03-21T08:59:28.123Z,6.12
2019-03-21T09:01:58.663Z,12.35
2019-03-21T09:04:29.413Z,3.20
2019-03-21T09:07:00.320Z,3.72
2019-03-21T09:09:32.505Z,4.10
2019-03-21T09:12:03.377Z,3.58
2019-03-21T09:14:34.191Z,4.00
2019-03-21T09:17:05.007Z,3.90
2019-03-21T09:19:35.754Z,4.42
2019-03-21T09:22:06.747Z,4.35
2019-03-21T09:24:37.210Z,3.95
2019-03-21T09:27:07.938Z,4.90
2019-03-21T09:29:38.451Z,4.40
2019-03-21T09:32:08.990Z,4.40
2019-03-21T09:34:39.434Z,4.60
2019-03-21T09:37:09.891Z,5.55
2019-03-21T09:39:40.368Z,4.37
2019-03-21T09:42:10.890Z,5.10
2019-03-21T09:44:41.803Z,5.90
2019-03-21T09:47:12.375Z,8.80
2019-03-21T09:49:42.875Z,6.80
2019-03-21T09:52:13.498Z,4.33
2019-03-21T09:54:43.948Z,5.20
2019-03-21T09:57:14.459Z,3.62
2019-03-21T09:59:45.853Z,3.90
2019-03-21T10:02:16.659Z,4.03
2019-03-21T10:04:47.552Z,4.97
2019-03-21T10:07:18.158Z,4.85
2019-03-21T10:09:48.961Z,3.83
2019-03-21T10:12:19.726Z,4.60
2019-03-21T10:14:51.025Z,3.42
2019-03-21T10:17:21.692Z,4.15
2019-03-21T10:19:52.259Z,2.92
2019-03-21T10:22:23.118Z,3.30
2019-03-21T10:24:53.579Z,3.17
2019-03-21T10:27:24.441Z,3.15
2019-03-21T10:29:55.502Z,3.62
2019-03-21T10:32:26.655Z,2.95
2019-03-21T10:34:57.551Z,2.30
2019-03-21T10:37:28.412Z,2.83
2019-03-21T10:39:59.091Z,3.40
2019-03-21T10:42:30.305Z,3.22
2019-03-21T10:45:00.967Z,4.22
2019-03-21T10:47:31.855Z,4.10
2019-03-21T10:50:02.668Z,2.40
2019-03-21T10:52:33.366Z,3.27
2019-03-21T10:55:04.110Z,3.60
2019-03-21T10:57:34.730Z,2.12
2019-03-21T11:00:10.134Z,2.40
2019-03-21T11:02:41.274Z,4.17
2019-03-21T11:05:12.234Z,3.25
2019-03-21T11:07:42.858Z,6.03
2019-03-21T11:10:20.814Z,3.25
2019-03-21T11:12:51.453Z,3.98
2019-03-21T11:15:21.958Z,3.95
2019-03-21T11:17:52.832Z,3.85
2019-03-21T11:20:31.596Z,2.52
2019-03-21T11:23:03.927Z,5.30
2019-03-21T11:25:34.865Z,4.30
2019-03-21T11:28:06.519Z,5.22
2019-03-21T11:30:44.609Z,4.12
2019-03-21T11:33:15.204Z,4.65
2019-03-21T11:35:45.845Z,3.33
2019-03-21T11:38:16.525Z,3.85
2019-03-21T11:40:48.591Z,3.90
2019-03-21T11:43:20.128Z,3.60
2019-03-21T11:45:50.733Z,3.08
2019-03-21T11:48:21.300Z,3.00
2019-03-21T11:50:51.933Z,4.12
2019-03-21T11:53:22.701Z,3.87
2019-03-21T11:55:53.287Z,3.67
2019-03-21T11:58:24.244Z,4.95
2019-03-21T12:00:55.032Z,3.47
2019-03-21T12:03:25.865Z,5.12
2019-03-21T12:05:56.644Z,4.83
2019-03-21T12:08:27.163Z,5.55
2019-03-21T12:10:57.852Z,4.97
2019-03-21T12:13:28.502Z,3.77
2019-03-21T12:16:01.163Z,5.55
2019-03-21T12:18:32.266Z,4.78
2019-03-21T12:21:03.248Z,4.97
2019-03-21T12:23:33.761Z,7.58
2019-03-21T12:26:04.340Z,5.83
2019-03-21T12:28:35.015Z,6.08
2019-03-21T12:31:05.753Z,4.55
2019-03-21T12:33:36.497Z,4.62
2019-03-21T12:36:07.419Z,4.53
2019-03-21T12:38:38.651Z,5.33
2019-03-21T12:41:09.206Z,5.37
2019-03-21T12:43:41.320Z,4.22
2019-03-21T12:46:11.911Z,4.45
2019-03-21T12:48:43.431Z,4.37
2019-03-21T12:51:14.271Z,3.58
2019-03-21T12:53:44.871Z,7.15
2019-03-21T12:56:15.716Z,6.75
2019-03-21T12:58:46.388Z,4.87
2019-03-21T13:01:17.267Z,4.58
2019-03-21T13:03:48.089Z,3.92
2019-03-21T13:06:18.824Z,4.00
2019-03-21T13:08:49.268Z,4.53
2019-03-21T13:11:20.623Z,3.85
2019-03-21T13:13:51.495Z,4.67
2019-03-21T13:16:22.269Z,4.97
2019-03-21T13:18:52.953Z,3.75
2019-03-21T13:21:25.920Z,4.17
2019-03-21T13:23:56.929Z,4.15
2019-03-21T13:26:27.669Z,5.53
2019-03-21T13:28:58.293Z,3.90
2019-03-21T13:31:28.879Z,4.40
2019-03-21T13:33:59.409Z,4.20
2019-03-21T13:36:31.384Z,4.97
2019-03-21T13:39:02.471Z,5.80
2019-03-21T13:41:33.264Z,3.40
2019-03-21T13:44:04.014Z,3.25
2019-03-21T13:46:34.746Z,3.42
2019-03-21T13:49:06.190Z,3.15
2019-03-21T13:51:37.344Z,4.10
2019-03-21T13:54:08.887Z,4.00
2019-03-21T13:56:39.625Z,6.07
2019-03-21T13:59:10.418Z,5.90
2019-03-21T14:01:41.063Z,3.80
2019-03-21T14:04:11.663Z,3.75
2019-03-21T14:06:42.337Z,4.07
2019-03-21T14:09:12.785Z,5.30
2019-03-21T14:11:43.217Z,4.53
2019-03-21T14:14:14.370Z,4.10
2019-03-21T14:16:44.999Z,4.17
2019-03-21T14:19:15.767Z,4.97
2019-03-21T14:21:46.772Z,4.00
2019-03-21T14:24:17.362Z,5.33
2019-03-21T14:26:48.037Z,4.53
2019-03-21T14:29:18.989Z,4.30
2019-03-21T14:31:49.488Z,5.50
2019-03-21T14:34:19.999Z,4.13
2019-03-21T14:36:50.789Z,3.77
2019-03-21T14:39:21.604Z,5.07
2019-03-21T14:41:52.586Z,4.77
2019-03-21T14:44:24.026Z,3.70
2019-03-21T14:46:54.694Z,5.73
2019-03-21T14:49:25.402Z,4.07
2019-03-21T14:51:56.206Z,4.03
2019-03-21T14:54:26.820Z,3.87
2019-03-21T14:56:57.796Z,5.70
2019-03-21T14:59:28.555Z,4.67
2019-03-21T15:01:59.510Z,4.80
2019-03-21T15:04:30.702Z,3.10
2019-03-21T15:07:01.614Z,3.87
2019-03-21T15:09:32.156Z,3.73
2019-03-21T15:12:02.910Z,3.53
2019-03-21T15:14:33.836Z,3.50
2019-03-21T15:17:08.216Z,4.73
2019-03-21T15:19:39.574Z,4.20
2019-03-21T15:22:10.367Z,5.83
2019-03-21T15:24:40.993Z,3.33
2019-03-21T15:27:11.508Z,3.57
2019-03-21T15:29:42.888Z,3.10
2019-03-21T15:32:14.124Z,3.70
2019-03-21T15:34:44.833Z,3.20
2019-03-21T15:37:16.017Z,2.43
2019-03-21T15:39:46.832Z,4.80
2019-03-21T15:42:17.551Z,5.87
2019-03-21T15:44:48.364Z,4.57
2019-03-21T15:47:20.067Z,6.33
2019-03-21T15:49:51.127Z,2.60
2019-03-21T15:52:21.806Z,4.83
2019-03-21T15:54:52.404Z,3.30
2019-03-21T15:57:22.994Z,3.63
2019-03-21T15:59:54.188Z,4.30
2019-03-21T16:02:25.469Z,3.83
2019-03-21T16:04:56.487Z,5.07
2019-03-21T16:07:28.247Z,3.87
2019-03-21T16:09:58.967Z,2.70
2019-03-21T16:12:29.807Z,3.00
2019-03-21T16:15:00.581Z,3.70
2019-03-21T16:17:31.185Z,4.00
2019-03-21T16:20:01.800Z,4.70
2019-03-21T16:22:32.551Z,3.40
2019-03-21T16:25:03.615Z,2.50
2019-03-21T16:27:34.214Z,3.17
2019-03-21T16:30:06.286Z,3.57
2019-03-21T16:32:36.932Z,2.97
2019-03-21T16:35:08.441Z,3.10
2019-03-21T16:37:39.222Z,3.00
2019-03-21T16:40:13.075Z,3.17
2019-03-21T16:42:43.211Z,5.20
2019-03-21T16:45:14.386Z,2.67
2019-03-21T16:47:45.071Z,2.73
2019-03-21T16:50:15.843Z,2.50
2019-03-21T16:52:46.605Z,4.37
2019-03-21T16:55:17.709Z,2.87
2019-03-21T16:57:48.384Z,3.63
2019-03-21T17:00:19.300Z,2.93
2019-03-21T17:02:49.954Z,3.43
2019-03-21T17:05:22.374Z,2.53
2019-03-21T17:07:53.137Z,2.77
2019-03-21T17:10:23.848Z,3.20
2019-03-21T17:12:54.920Z,3.13
2019-03-21T17:15:25.460Z,2.23
2019-03-21T17:17:56.701Z,3.80
2019-03-21T17:20:27.729Z,2.70
2019-03-21T17:22:58.613Z,5.23
2019-03-21T17:25:31.373Z,5.13
2019-03-21T17:28:01.903Z,2.60
2019-03-21T17:30:32.493Z,2.60
2019-03-21T17:33:03.259Z,2.83
2019-03-21T17:35:34.180Z,3.20
2019-03-21T17:38:04.828Z,3.73
2019-03-21T17:40:35.495Z,2.23
2019-03-21T17:43:06.306Z,7.60
2019-03-21T17:45:37.509Z,5.63
2019-03-21T17:48:08.380Z,4.37
2019-03-21T17:50:39.267Z,2.70
2019-03-21T17:53:10.067Z,3.50
2019-03-21T17:55:40.676Z,3.50
2019-03-21T17:58:11.463Z,3.00
2019-03-21T18:00:42.281Z,5.43
2019-03-21T18:03:13.531Z,2.40
2019-03-21T18:05:44.255Z,2.47
2019-03-21T18:08:14.850Z,2.40
2019-03-21T18:10:45.461Z,2.77
2019-03-21T18:13:16.251Z,2.90
2019-03-21T18:15:46.926Z,3.57
2019-03-21T18:18:18.310Z,3.00
2019-03-21T18:20:49.293Z,2.17
2019-03-21T18:23:19.938Z,2.20
2019-03-21T18:25:50.656Z,3.20
2019-03-21T18:28:21.490Z,2.30
2019-03-21T18:30:52.127Z,2.80
2019-03-21T18:33:22.823Z,3.37
2019-03-21T18:35:53.416Z,2.70
2019-03-21T18:38:24.495Z,2.50
2019-03-21T18:40:55.027Z,3.03
2019-03-21T18:43:25.937Z,3.13
2019-03-21T18:45:56.581Z,3.50
2019-03-21T18:48:27.107Z,4.20
2019-03-21T18:50:57.922Z,3.17
2019-03-21T18:53:28.647Z,3.00
2019-03-21T18:55:59.985Z,2.60
2019-03-21T18:58:30.617Z,2.77
2019-03-21T19:01:01.113Z,2.50
2019-03-21T19:03:34.432Z,3.17
2019-03-21T19:06:05.151Z,3.97
2019-03-21T19:08:35.844Z,2.97
2019-03-21T19:11:06.720Z,3.00
2019-03-21T19:13:37.222Z,3.27
2019-03-21T19:16:08.521Z,3.37
2019-03-21T19:18:39.787Z,2.70
2019-03-21T19:21:10.809Z,2.70
2019-03-21T19:23:41.596Z,3.13
2019-03-21T19:26:12.255Z,2.80
2019-03-21T19:28:42.848Z,2.93
2019-03-21T19:31:13.551Z,4.83
2019-03-21T19:33:44.480Z,4.20
2019-03-21T19:36:15.083Z,3.93
2019-03-21T19:38:45.719Z,4.20
2019-03-21T19:41:16.277Z,4.63
2019-03-21T19:43:47.496Z,4.43
2019-03-21T19:46:18.515Z,3.63
2019-03-21T19:48:50.557Z,3.80
2019-03-21T19:51:21.540Z,4.57
2019-03-21T19:53:52.613Z,7.93
2019-03-21T19:56:23.594Z,8.67
2019-03-21T19:58:54.164Z,7.77
2019-03-21T20:01:24.823Z,7.43
2019-03-21T20:03:55.503Z,6.20
2019-03-21T20:06:25.994Z,6.83
2019-03-21T20:08:57.105Z,7.43
2019-03-21T20:11:27.592Z,6.97
2019-03-21T20:13:58.592Z,7.43
2019-03-21T20:16:29.419Z,7.80
2019-03-21T20:18:59.830Z,7.73
2019-03-21T20:21:30.348Z,6.93
2019-03-21T20:24:00.919Z,6.90
2019-03-21T20:26:31.499Z,6.07
2019-03-21T20:29:02.362Z,6.10
2019-03-21T20:31:32.899Z,6.00
2019-03-21T20:34:03.638Z,8.00
2019-03-21T20:36:34.405Z,5.67
2019-03-21T20:39:07.963Z,5.20
2019-03-21T20:41:38.475Z,5.47
2019-03-21T20:44:15.065Z,4.80
2019-03-21T20:46:41.764Z,6.00
2019-03-21T20:49:12.668Z,5.43
2019-03-21T20:51:43.250Z,6.40
2019-03-21T20:54:13.892Z,6.07
2019-03-21T20:56:44.853Z,5.57
2019-03-21T20:59:15.485Z,6.00
2019-03-21T21:01:46.233Z,6.23
2019-03-21T21:04:18.589Z,6.70
2019-03-21T21:06:49.224Z,5.97
2019-03-21T21:09:20.227Z,6.90
2019-03-21T21:11:50.707Z,6.03
2019-03-21T21:14:21.575Z,6.13
2019-03-21T21:16:52.159Z,5.97
2019-03-21T21:19:23.082Z,6.90
2019-03-21T21:21:53.729Z,6.50
2019-03-21T21:24:24.435Z,7.33
2019-03-21T21:26:55.089Z,6.83
2019-03-21T21:29:25.999Z,6.83
2019-03-21T21:31:57.181Z,6.73
2019-03-21T21:34:28.051Z,7.37
2019-03-21T21:36:59.189Z,6.43
2019-03-21T21:39:29.804Z,6.77
2019-03-21T21:42:00.829Z,8.50
2019-03-21T21:44:31.582Z,7.40
2019-03-21T21:47:02.381Z,7.23
2019-03-21T21:49:33.003Z,7.77
2019-03-21T21:52:06.070Z,7.70
2019-03-21T21:54:36.668Z,8.13
2019-03-21T21:57:07.382Z,7.83
2019-03-21T21:59:38.088Z,7.83
2019-03-21T22:02:08.920Z,7.13
2019-03-21T22:04:39.502Z,7.33
2019-03-21T22:07:10.047Z,6.43
2019-03-21T22:09:40.677Z,7.30
2019-03-21T22:12:11.326Z,6.10
2019-03-21T22:14:44.243Z,7.13
2019-03-21T22:17:14.895Z,7.07
2019-03-21T22:19:46.155Z,7.73
2019-03-21T22:22:19.253Z,6.70
2019-03-21T22:24:49.455Z,7.93
2019-03-21T22:27:20.656Z,8.63
2019-03-21T22:29:51.646Z,7.90
2019-03-21T22:32:22.713Z,7.63
2019-03-21T22:34:53.827Z,7.83
2019-03-21T22:37:24.531Z,9.70
2019-03-21T22:39:55.888Z,10.13
2019-03-21T22:42:26.665Z,9.30
2019-03-21T22:44:57.133Z,10.00
2019-03-21T22:47:28.722Z,9.43
2019-03-21T22:49:59.581Z,9.30
2019-03-21T22:52:30.354Z,9.53
2019-03-21T22:55:01.084Z,9.93
2019-03-21T22:57:31.741Z,9.10
2019-03-21T23:00:02.580Z,7.73
2019-03-21T23:02:33.643Z,8.43
2019-03-21T23:05:04.701Z,8.70
2019-03-21T23:07:36.246Z,10.17
2019-03-21T23:10:08.995Z,8.90
2019-03-21T23:12:39.746Z,9.60
2019-03-21T23:15:11.495Z,10.27
2019-03-21T23:17:42.513Z,9.03
2019-03-21T23:20:16.785Z,8.37
2019-03-21T23:22:47.301Z,9.07
2019-03-21T23:25:18.176Z,9.90
2019-03-21T23:27:49.211Z,8.90
2019-03-21T23:30:20.505Z,10.30
2019-03-21T23:32:50.992Z,9.23
2019-03-21T23:35:21.536Z,9.67
2019-03-21T23:37:52.154Z,8.57
2019-03-21T23:40:23.591Z,9.50
2019-03-21T23:42:54.765Z,8.90
2019-03-21T23:45:25.270Z,9.40
2019-03-21T23:47:55.775Z,9.73
2019-03-21T23:50:28.869Z,9.63
2019-03-21T23:52:59.667Z,10.70
2019-03-21T23:55:30.293Z,10.43
2019-03-21T23:58:01.334Z,11.60
